createdAt,value
2019-04-29T00:01:54.600Z,102071.89
2019-04-29T00:04:22.897Z,102070.26
2019-04-29T00:06:51.220Z,102064.33
2019-04-29T00:09:19.571Z,102064.81
2019-04-29T00:11:48.428Z,102063.47
2019-04-29T00:14:16.944Z,102066.94
2019-04-29T00:16:58.810Z,102072.83
2019-04-29T00:19:31.450Z,102070.87
2019-04-29T00:22:00.920Z,102075.15
2019-04-29T00:24:29.218Z,102077.81
2019-04-29T00:26:59.195Z,102073.23
2019-04-29T00:29:27.544Z,102073.71
2019-04-29T00:31:55.829Z,102075.83
2019-04-29T00:34:24.625Z,102075.80
2019-04-29T00:37:09.586Z,102079.23
2019-04-29T00:39:55.737Z,102083.25
2019-04-29T00:42:25.690Z,102083.98
2019-04-29T00:44:54.053Z,102089.06
2019-04-29T00:47:22.452Z,102088.48
2019-04-29T00:49:50.729Z,102089.50
2019-04-29T00:52:19.182Z,102092.67
2019-04-29T00:54:54.992Z,102097.23
2019-04-29T00:57:23.269Z,102098.80
2019-04-29T00:59:51.558Z,102097.45
2019-04-29T01:02:19.969Z,102096.32
2019-04-29T01:04:48.250Z,102100.33
2019-04-29T01:07:16.585Z,102098.14
2019-04-29T01:09:44.992Z,102097.59
2019-04-29T01:12:13.396Z,102094.28
2019-04-29T01:14:41.673Z,102099.09
2019-04-29T01:17:09.955Z,102109.02
2019-04-29T01:19:38.288Z,102102.80
2019-04-29T01:22:06.567Z,102102.50
2019-04-29T01:24:34.920Z,102105.45
2019-04-29T01:27:04.868Z,102112.44
2019-04-29T01:29:34.387Z,102112.69
2019-04-29T01:32:03.063Z,102109.95
2019-04-29T01:34:33.346Z,102110.43
2019-04-29T01:37:01.656Z,102111.48
2019-04-29T01:39:31.574Z,102109.04
2019-04-29T01:42:01.623Z,102115.44
2019-04-29T01:44:31.619Z,102119.98
2019-04-29T01:46:59.901Z,102112.92
2019-04-29T01:49:28.210Z,102116.91
2019-04-29T01:51:56.498Z,102114.72
2019-04-29T01:54:25.481Z,102116.83
2019-04-29T01:56:53.756Z,102125.95
2019-04-29T01:59:22.350Z,102118.63
2019-04-29T02:01:50.700Z,102116.95
2019-04-29T02:04:19.864Z,102118.51
2019-04-29T02:06:48.231Z,102113.33
2019-04-29T02:09:30.399Z,102116.83
2019-04-29T02:11:59.214Z,102120.02
2019-04-29T02:14:27.572Z,102129.39
2019-04-29T02:16:55.876Z,102120.98
2019-04-29T02:19:24.215Z,102128.20
2019-04-29T02:22:09.554Z,102116.50
2019-04-29T02:24:45.543Z,102126.48
2019-04-29T02:27:13.855Z,102123.63
2019-04-29T02:29:42.160Z,102125.83
2019-04-29T02:32:10.450Z,102135.48
2019-04-29T02:34:38.834Z,102135.15
2019-04-29T02:37:08.880Z,102135.15
2019-04-29T02:39:38.966Z,102130.53
2019-04-29T02:42:25.029Z,102130.70
2019-04-29T02:44:54.091Z,102122.78
2019-04-29T02:47:23.063Z,102122.78
2019-04-29T02:49:51.361Z,102125.37
2019-04-29T02:52:19.648Z,102125.37
2019-04-29T02:54:48.422Z,102118.89
2019-04-29T02:57:27.348Z,102125.62
2019-04-29T02:59:57.318Z,102119.39
2019-04-29T03:02:28.011Z,102119.39
2019-04-29T03:05:09.642Z,102112.28
2019-04-29T03:07:38.032Z,102114.25
2019-04-29T03:10:07.412Z,102120.73
2019-04-29T03:12:36.129Z,102120.73
2019-04-29T03:15:06.130Z,102119.09
2019-04-29T03:17:34.424Z,102108.27
2019-04-29T03:20:20.319Z,102110.47
2019-04-29T03:22:49.914Z,102112.81
2019-04-29T03:25:18.200Z,102120.58
2019-04-29T03:27:46.475Z,102121.37
2019-04-29T03:30:14.794Z,102122.36
2019-04-29T03:32:43.078Z,102122.36
2019-04-29T03:35:11.430Z,102122.91
2019-04-29T03:37:39.743Z,102119.92
2019-04-29T03:40:08.044Z,102121.22
2019-04-29T03:42:36.403Z,102127.64
2019-04-29T03:45:06.517Z,102129.22
2019-04-29T03:47:35.572Z,102127.08
2019-04-29T03:50:04.588Z,102130.27
2019-04-29T03:52:32.869Z,102126.48
2019-04-29T03:55:01.176Z,102126.48
2019-04-29T03:57:31.133Z,102133.73
2019-04-29T03:59:59.412Z,102129.91
2019-04-29T04:02:31.893Z,102131.48
2019-04-29T04:05:04.872Z,102131.48
2019-04-29T04:07:47.121Z,102128.80
2019-04-29T04:10:15.723Z,102131.70
2019-04-29T04:12:44.405Z,102131.70
2019-04-29T04:15:12.760Z,102139.06
2019-04-29T04:17:45.438Z,102139.06
2019-04-29T04:20:14.290Z,102135.03
2019-04-29T04:22:48.809Z,102145.30
2019-04-29T04:25:18.217Z,102145.30
2019-04-29T04:27:47.292Z,102138.82
2019-04-29T04:30:16.789Z,102142.91
2019-04-29T04:32:45.105Z,102145.05
2019-04-29T04:35:13.475Z,102149.62
2019-04-29T04:37:41.770Z,102149.62
2019-04-29T04:40:11.809Z,102151.50
2019-04-29T04:42:40.114Z,102151.50
2019-04-29T04:45:08.503Z,102161.12
2019-04-29T04:47:36.794Z,102161.12
2019-04-29T04:50:08.320Z,102160.31
2019-04-29T04:52:36.600Z,102159.16
2019-04-29T04:55:07.003Z,102166.50
2019-04-29T04:57:35.340Z,102170.58
2019-04-29T05:00:07.104Z,102170.34
2019-04-29T05:02:35.384Z,102173.13
2019-04-29T05:05:04.070Z,102171.03
2019-04-29T05:07:32.362Z,102180.01
2019-04-29T05:10:00.672Z,102180.01
2019-04-29T05:12:28.956Z,102186.03
2019-04-29T05:14:57.488Z,102192.13
2019-04-29T05:17:25.775Z,102192.13
2019-04-29T05:19:54.172Z,102193.27
2019-04-29T05:22:22.594Z,102189.50
2019-04-29T05:24:50.883Z,102189.50
2019-04-29T05:27:19.166Z,102191.25
2019-04-29T05:29:47.474Z,102191.25
2019-04-29T05:32:15.831Z,102184.61
2019-04-29T05:34:46.364Z,102185.00
2019-04-29T05:37:21.369Z,102185.55
2019-04-29T05:39:49.685Z,102197.51
2019-04-29T05:42:17.977Z,102197.51
2019-04-29T05:44:50.995Z,102195.16
2019-04-29T05:47:36.574Z,102212.54
2019-04-29T05:50:23.015Z,102212.54
2019-04-29T05:53:16.360Z,102213.58
2019-04-29T05:55:41.994Z,102215.56
2019-04-29T05:58:13.518Z,102214.30
2019-04-29T06:00:44.090Z,102214.30
2019-04-29T06:03:12.422Z,102196.77
2019-04-29T06:05:41.157Z,102196.77
2019-04-29T06:08:09.694Z,102202.61
2019-04-29T06:10:37.984Z,102215.11
2019-04-29T06:13:06.473Z,102215.34
2019-04-29T06:15:34.768Z,102210.33
2019-04-29T06:18:03.110Z,102213.43
2019-04-29T06:20:31.476Z,102209.80
2019-04-29T06:22:59.879Z,102213.47
2019-04-29T06:25:30.393Z,102215.47
2019-04-29T06:27:58.697Z,102220.73
2019-04-29T06:30:27.554Z,102224.84
2019-04-29T06:32:55.890Z,102226.52
2019-04-29T06:35:24.250Z,102225.84
2019-04-29T06:37:52.616Z,102224.87
2019-04-29T06:40:20.933Z,102227.43
2019-04-29T06:42:52.930Z,102233.00
2019-04-29T06:45:19.300Z,102229.97
2019-04-29T06:47:47.587Z,102235.25
2019-04-29T06:50:15.931Z,102248.11
2019-04-29T06:52:44.379Z,102238.22
2019-04-29T06:55:12.668Z,102240.20
2019-04-29T06:57:40.987Z,102229.44
2019-04-29T07:00:09.451Z,102235.44
2019-04-29T07:02:37.910Z,102233.89
2019-04-29T07:05:07.043Z,102239.08
2019-04-29T07:07:35.457Z,102232.92
2019-04-29T07:10:04.318Z,102240.28
2019-04-29T07:12:32.678Z,102248.72
2019-04-29T07:15:00.993Z,102244.43
2019-04-29T07:17:29.324Z,102240.64
2019-04-29T07:20:02.108Z,102249.64
2019-04-29T07:22:31.046Z,102254.25
2019-04-29T07:24:58.033Z,102253.20
2019-04-29T07:27:26.381Z,102254.34
2019-04-29T07:29:54.661Z,102256.24
2019-04-29T07:32:22.948Z,102252.99
2019-04-29T07:34:51.409Z,102260.33
2019-04-29T07:37:19.719Z,102261.17
2019-04-29T07:39:48.069Z,102250.06
2019-04-29T07:42:16.547Z,102250.61
2019-04-29T07:44:48.903Z,102256.83
2019-04-29T07:47:16.581Z,102259.00
2019-04-29T07:49:47.404Z,102255.49
2019-04-29T07:52:16.183Z,102255.50
2019-04-29T07:54:47.730Z,102260.87
2019-04-29T07:57:16.423Z,102261.40
2019-04-29T07:59:44.698Z,102259.75
2019-04-29T08:02:13.060Z,102261.38
2019-04-29T08:04:41.397Z,102265.73
2019-04-29T08:07:09.813Z,102266.00
2019-04-29T08:09:39.778Z,102268.16
2019-04-29T08:12:08.246Z,102275.22
2019-04-29T08:14:36.557Z,102271.42
2019-04-29T08:17:04.907Z,102269.52
2019-04-29T08:19:33.255Z,102270.87
2019-04-29T08:22:01.733Z,102267.31
2019-04-29T08:24:30.152Z,102273.29
2019-04-29T08:26:59.110Z,102267.26
2019-04-29T08:29:30.797Z,102261.53
2019-04-29T08:32:02.020Z,102253.07
2019-04-29T08:34:28.649Z,102258.66
2019-04-29T08:36:57.436Z,102264.03
2019-04-29T08:39:29.337Z,102265.03
2019-04-29T08:41:58.832Z,102263.20
2019-04-29T08:44:36.993Z,102261.81
2019-04-29T08:47:07.053Z,102268.80
2019-04-29T08:49:35.409Z,102274.72
2019-04-29T08:52:03.872Z,102275.74
2019-04-29T08:54:32.193Z,102274.88
2019-04-29T08:57:03.810Z,102279.21
2019-04-29T08:59:31.318Z,102275.08
2019-04-29T09:02:05.236Z,102272.83
2019-04-29T09:04:33.326Z,102280.09
2019-04-29T09:07:12.042Z,102273.27
2019-04-29T09:09:31.000Z,102269.89
2019-04-29T09:11:59.319Z,102279.77
2019-04-29T09:14:27.623Z,102274.54
2019-04-29T09:16:55.973Z,102271.23
2019-04-29T09:19:24.353Z,102276.05
2019-04-29T09:21:54.282Z,102275.52
2019-04-29T09:24:22.704Z,102276.88
2019-04-29T09:26:55.744Z,102277.81
2019-04-29T09:29:34.316Z,102283.06
2019-04-29T09:32:04.734Z,102277.32
2019-04-29T09:34:33.017Z,102280.48
2019-04-29T09:37:01.478Z,102275.04
2019-04-29T09:39:42.331Z,102276.48
2019-04-29T09:42:18.498Z,102270.27
2019-04-29T09:45:06.502Z,102273.08
2019-04-29T09:47:34.812Z,102272.89
2019-04-29T09:50:03.190Z,102275.33
2019-04-29T09:52:31.475Z,102270.77
2019-04-29T09:55:03.975Z,102267.81
2019-04-29T09:57:29.981Z,102265.19
2019-04-29T10:00:00.218Z,102268.35
2019-04-29T10:02:40.505Z,102261.80
2019-04-29T10:05:13.258Z,102264.72
2019-04-29T10:07:41.623Z,102263.44
2019-04-29T10:10:09.975Z,102262.91
2019-04-29T10:12:38.289Z,102262.41
2019-04-29T10:15:07.659Z,102262.26
2019-04-29T10:17:37.815Z,102263.44
2019-04-29T10:20:13.185Z,102255.06
2019-04-29T10:22:41.534Z,102250.58
2019-04-29T10:25:09.908Z,102246.52
2019-04-29T10:27:38.195Z,102247.16
2019-04-29T10:30:09.448Z,102248.16
2019-04-29T10:32:42.079Z,102246.33
2019-04-29T10:35:10.292Z,102240.84
2019-04-29T10:37:38.231Z,102244.86
2019-04-29T10:40:14.146Z,102246.69
2019-04-29T10:42:46.821Z,102249.61
2019-04-29T10:45:35.063Z,102244.06
2019-04-29T10:48:20.945Z,102239.44
2019-04-29T10:50:52.078Z,102237.41
2019-04-29T10:53:19.934Z,102240.84
2019-04-29T10:55:48.233Z,102238.72
2019-04-29T10:58:21.905Z,102232.70
2019-04-29T11:00:57.307Z,102237.25
2019-04-29T11:03:25.228Z,102235.05
2019-04-29T11:06:00.606Z,102236.41
2019-04-29T11:08:26.036Z,102233.92
2019-04-29T11:11:02.114Z,102237.55
2019-04-29T11:13:25.262Z,102227.17
2019-04-29T11:15:53.625Z,102232.63
2019-04-29T11:18:23.285Z,102223.16
2019-04-29T11:20:53.631Z,102223.42
2019-04-29T11:23:23.906Z,102220.95
2019-04-29T11:25:56.302Z,102216.48
2019-04-29T11:28:24.692Z,102217.81
2019-04-29T11:30:53.155Z,102223.73
2019-04-29T11:33:23.683Z,102223.01
2019-04-29T11:35:53.613Z,102227.44
2019-04-29T11:38:22.493Z,102217.16
2019-04-29T11:40:50.890Z,102221.30
2019-04-29T11:43:19.814Z,102222.95
2019-04-29T11:45:48.385Z,102219.34
2019-04-29T11:48:16.696Z,102212.34
2019-04-29T11:50:55.036Z,102214.30
2019-04-29T11:53:23.713Z,102210.61
2019-04-29T11:55:56.536Z,102206.98
2019-04-29T11:58:42.339Z,102211.45
2019-04-29T12:01:38.574Z,102210.98
2019-04-29T12:04:05.188Z,102207.48
2019-04-29T12:06:35.308Z,102211.84
2019-04-29T12:09:06.564Z,102212.05
2019-04-29T12:11:37.343Z,102196.80
2019-04-29T12:14:16.554Z,102200.05
2019-04-29T12:16:58.483Z,102197.59
2019-04-29T12:19:31.171Z,102195.67
2019-04-29T12:22:00.114Z,102190.27
2019-04-29T12:24:28.580Z,102188.04
2019-04-29T12:26:56.862Z,102186.47
2019-04-29T12:29:25.611Z,102185.97
2019-04-29T12:32:11.596Z,102177.16
2019-04-29T12:34:41.532Z,102173.81
2019-04-29T12:37:20.508Z,102178.93
2019-04-29T12:40:05.507Z,102172.08
2019-04-29T12:42:35.763Z,102179.42
2019-04-29T12:45:23.364Z,102173.52
2019-04-29T12:47:51.850Z,102172.75
2019-04-29T12:50:21.775Z,102182.05
2019-04-29T12:52:50.313Z,102177.67
2019-04-29T12:55:43.634Z,102173.61
2019-04-29T12:57:56.385Z,102175.48
2019-04-29T13:00:46.456Z,102179.73
2019-04-29T13:03:20.636Z,102172.34
2019-04-29T13:06:02.506Z,102176.36
2019-04-29T13:08:34.312Z,102173.34
2019-04-29T13:11:05.019Z,102171.14
2019-04-29T13:13:33.313Z,102166.98
2019-04-29T13:16:05.717Z,102172.17
2019-04-29T13:18:41.429Z,102167.20
2019-04-29T13:21:10.827Z,102160.75
2019-04-29T13:23:55.050Z,102165.11
2019-04-29T13:26:09.411Z,102161.92
2019-04-29T13:28:47.087Z,102157.83
2019-04-29T13:31:07.805Z,102164.41
2019-04-29T13:33:36.132Z,102153.41
2019-04-29T13:36:05.250Z,102147.47
2019-04-29T13:38:33.560Z,102145.11
2019-04-29T13:41:13.055Z,102152.24
2019-04-29T13:43:35.370Z,102141.51
2019-04-29T13:46:15.787Z,102141.80
2019-04-29T13:49:12.337Z,102140.14
2019-04-29T13:51:36.606Z,102145.30
2019-04-29T13:54:06.259Z,102140.64
2019-04-29T13:56:54.274Z,102143.16
2019-04-29T13:59:10.703Z,102137.75
2019-04-29T14:01:58.377Z,102139.35
2019-04-29T14:04:25.059Z,102145.17
2019-04-29T14:06:57.066Z,102146.62
2019-04-29T14:09:21.788Z,102139.70
2019-04-29T14:12:01.102Z,102137.22
2019-04-29T14:14:22.639Z,102141.33
2019-04-29T14:16:50.336Z,102141.38
2019-04-29T14:19:39.507Z,102135.81
2019-04-29T14:21:48.998Z,102136.13
2019-04-29T14:24:17.281Z,102127.48
2019-04-29T14:26:47.861Z,102129.20
2019-04-29T14:29:15.737Z,102130.61
2019-04-29T14:31:44.203Z,102119.75
2019-04-29T14:34:23.312Z,102122.16
2019-04-29T14:36:51.600Z,102119.44
2019-04-29T14:39:36.169Z,102127.97
2019-04-29T14:41:55.496Z,102126.92
2019-04-29T14:44:30.320Z,102128.02
2019-04-29T14:47:16.407Z,102122.58
2019-04-29T14:49:46.790Z,102120.91
2019-04-29T14:52:15.277Z,102129.38
2019-04-29T14:54:43.673Z,102130.22
2019-04-29T14:57:11.927Z,102126.66
2019-04-29T14:59:40.456Z,102125.83
2019-04-29T15:02:16.082Z,102122.30
2019-04-29T15:04:42.573Z,102116.38
2019-04-29T15:07:10.917Z,102119.37
2019-04-29T15:09:46.703Z,102119.70
2019-04-29T15:12:17.146Z,102122.66
2019-04-29T15:14:54.721Z,102124.83
2019-04-29T15:17:40.456Z,102124.52
2019-04-29T15:20:09.531Z,102121.36
2019-04-29T15:22:39.495Z,102120.78
2019-04-29T15:25:07.909Z,102115.86
2019-04-29T15:27:36.321Z,102115.06
2019-04-29T15:30:07.812Z,102114.50
2019-04-29T15:32:36.165Z,102120.80
2019-04-29T15:35:06.344Z,102117.56
2019-04-29T15:37:34.936Z,102112.13
2019-04-29T15:40:05.244Z,102117.84
2019-04-29T15:42:37.903Z,102113.55
2019-04-29T15:45:07.869Z,102114.38
2019-04-29T15:47:41.627Z,102109.17
2019-04-29T15:50:18.254Z,102105.09
2019-04-29T15:52:38.921Z,102107.25
2019-04-29T15:55:07.371Z,102103.47
2019-04-29T15:57:35.910Z,102106.16
2019-04-29T16:00:20.828Z,102109.70
2019-04-29T16:02:41.415Z,102107.31
2019-04-29T16:05:14.813Z,102101.11
2019-04-29T16:07:55.671Z,102101.09
2019-04-29T16:10:29.528Z,102104.93
2019-04-29T16:13:05.665Z,102106.38
2019-04-29T16:15:34.062Z,102108.53
2019-04-29T16:18:05.348Z,102105.37
2019-04-29T16:20:32.838Z,102106.97
2019-04-29T16:23:02.199Z,102107.87
2019-04-29T16:25:30.700Z,102112.50
2019-04-29T16:27:59.174Z,102114.36
2019-04-29T16:30:31.754Z,102109.50
2019-04-29T16:32:57.600Z,102104.87
2019-04-29T16:35:30.552Z,102106.27
2019-04-29T16:37:56.032Z,102107.61
2019-04-29T16:40:25.966Z,102106.25
2019-04-29T16:43:11.336Z,102101.95
2019-04-29T16:45:56.526Z,102101.37
2019-04-29T16:48:24.894Z,102100.30
2019-04-29T16:50:53.364Z,102101.11
2019-04-29T16:53:21.781Z,102099.46
2019-04-29T16:55:50.119Z,102099.22
2019-04-29T16:58:18.712Z,102097.86
2019-04-29T17:00:52.931Z,102099.75
2019-04-29T17:03:18.211Z,102095.95
2019-04-29T17:05:46.607Z,102094.86
2019-04-29T17:08:15.608Z,102097.02
2019-04-29T17:11:04.907Z,102092.66
2019-04-29T17:13:33.222Z,102092.41
2019-04-29T17:16:02.288Z,102099.45
2019-04-29T17:18:30.863Z,102093.80
2019-04-29T17:21:04.542Z,102089.73
2019-04-29T17:23:29.200Z,102095.41
2019-04-29T17:25:57.561Z,102098.39
2019-04-29T17:28:29.089Z,102096.75
2019-04-29T17:33:38.600Z,102100.05
2019-04-29T17:35:14.780Z,102099.48
2019-04-29T17:36:07.505Z,102096.28
2019-04-29T17:38:35.883Z,102098.45
2019-04-29T17:41:04.292Z,102096.83
2019-04-29T17:43:52.366Z,102096.55
2019-04-29T17:46:37.177Z,102101.14
2019-04-29T17:49:22.139Z,102096.82
2019-04-29T17:51:49.340Z,102098.45
2019-04-29T17:54:19.472Z,102100.08
2019-04-29T17:57:25.104Z,102097.92
2019-04-29T17:59:53.443Z,102098.19
2019-04-29T18:02:35.402Z,102097.63
2019-04-29T18:05:18.443Z,102100.63
2019-04-29T18:07:51.962Z,102098.42
2019-04-29T18:10:40.296Z,102093.27
2019-04-29T18:13:12.458Z,102099.23
2019-04-29T18:15:57.409Z,102096.55
2019-04-29T18:18:17.044Z,102100.63
2019-04-29T18:21:03.116Z,102096.00
2019-04-29T18:23:35.104Z,102098.18
2019-04-29T18:26:05.059Z,102092.47
2019-04-29T18:28:33.433Z,102096.55
2019-04-29T18:31:03.394Z,102094.09
2019-04-29T18:33:31.773Z,102094.09
2019-04-29T18:36:04.282Z,102097.91
2019-04-29T18:38:30.229Z,102101.98
2019-04-29T18:40:58.658Z,102102.25
2019-04-29T18:43:28.047Z,102097.34
2019-04-29T18:45:59.055Z,102100.87
2019-04-29T18:48:27.125Z,102106.27
2019-04-29T18:50:57.096Z,102109.27
2019-04-29T18:53:25.742Z,102106.05
2019-04-29T18:55:55.056Z,102110.11
2019-04-29T18:58:24.948Z,102111.75
2019-04-29T19:00:56.161Z,102108.50
2019-04-29T19:03:41.563Z,102111.20
2019-04-29T19:06:11.322Z,102113.91
2019-04-29T19:08:39.700Z,102118.85
2019-04-29T19:11:08.101Z,102118.31
2019-04-29T19:13:36.480Z,102113.94
2019-04-29T19:16:10.443Z,102110.70
2019-04-29T19:18:36.125Z,102112.66
2019-04-29T19:21:04.454Z,102118.61
2019-04-29T19:23:32.760Z,102121.61
2019-04-29T19:26:01.049Z,102129.23
2019-04-29T19:28:32.348Z,102132.77
2019-04-29T19:31:03.172Z,102133.05
2019-04-29T19:33:30.815Z,102132.50
2019-04-29T19:35:59.791Z,102131.68
2019-04-29T19:38:28.159Z,102137.38
2019-04-29T19:40:56.464Z,102143.90
2019-04-29T19:43:25.847Z,102142.81
2019-04-29T19:45:54.974Z,102140.39
2019-04-29T19:48:27.001Z,102139.56
2019-04-29T19:51:14.098Z,102139.27
2019-04-29T19:53:25.188Z,102137.94
2019-04-29T19:56:02.194Z,102139.56
2019-04-29T19:58:29.889Z,102144.19
2019-04-29T20:00:57.329Z,102138.22
2019-04-29T20:03:35.174Z,102137.70
2019-04-29T20:06:08.310Z,102136.58
2019-04-29T20:08:50.992Z,102133.87
2019-04-29T20:11:13.856Z,102142.00
2019-04-29T20:13:34.065Z,102141.76
2019-04-29T20:16:18.114Z,102139.05
2019-04-29T20:19:00.828Z,102151.78
2019-04-29T20:21:28.078Z,102141.77
2019-04-29T20:23:53.408Z,102142.59
2019-04-29T20:26:28.617Z,102139.88
2019-04-29T20:28:55.726Z,102151.56
2019-04-29T20:31:22.865Z,102152.91
2019-04-29T20:33:52.426Z,102155.61
2019-04-29T20:36:33.036Z,102149.91
2019-04-29T20:38:51.141Z,102146.66
2019-04-29T20:41:36.884Z,102145.02
2019-04-29T20:43:49.867Z,102142.05
2019-04-29T20:46:18.368Z,102148.29
2019-04-29T20:48:50.472Z,102152.36
2019-04-29T20:51:17.321Z,102150.20
2019-04-29T20:53:47.537Z,102148.29
2019-04-29T20:56:23.657Z,102147.73
2019-04-29T20:58:46.853Z,102141.49
2019-04-29T21:01:29.396Z,102142.35
2019-04-29T21:03:57.864Z,102143.44
2019-04-29T21:06:26.409Z,102143.97
2019-04-29T21:08:55.209Z,102142.90
2019-04-29T21:11:41.368Z,102138.03
2019-04-29T21:14:20.035Z,102145.09
2019-04-29T21:16:49.994Z,102138.31
2019-04-29T21:19:18.424Z,102146.72
2019-04-29T21:21:47.521Z,102140.74
2019-04-29T21:24:18.593Z,102136.95
2019-04-29T21:26:46.166Z,102147.25
2019-04-29T21:29:19.247Z,102139.39
2019-04-29T21:31:46.102Z,102141.81
2019-04-29T21:34:17.488Z,102138.03
2019-04-29T21:36:47.507Z,102138.83
2019-04-29T21:39:17.569Z,102132.61
2019-04-29T21:42:05.719Z,102142.90
2019-04-29T21:44:34.881Z,102136.95
2019-04-29T21:47:04.736Z,102142.36
2019-04-29T21:49:43.340Z,102140.46
2019-04-29T21:52:05.624Z,102142.94
2019-04-29T21:54:33.804Z,102142.38
2019-04-29T21:57:02.183Z,102148.60
2019-04-29T21:59:30.491Z,102146.72
2019-04-29T22:01:59.223Z,102144.54
2019-04-29T22:04:27.620Z,102138.87
2019-04-29T22:06:59.913Z,102140.19
2019-04-29T22:09:35.881Z,102145.09
2019-04-29T22:11:56.455Z,102145.37
2019-04-29T22:14:26.598Z,102156.50
2019-04-29T22:16:57.084Z,102148.91
2019-04-29T22:19:27.982Z,102151.09
2019-04-29T22:22:01.542Z,102152.17
2019-04-29T22:24:29.008Z,102151.61
2019-04-29T22:27:04.233Z,102152.17
2019-04-29T22:29:27.537Z,102156.23
2019-04-29T22:31:56.008Z,102150.81
2019-04-29T22:34:25.330Z,102155.96
2019-04-29T22:36:58.315Z,102157.31
2019-04-29T22:39:26.705Z,102149.18
2019-04-29T22:42:07.375Z,102147.03
2019-04-29T22:44:36.104Z,102145.68
2019-04-29T22:47:05.775Z,102148.67
2019-04-29T22:49:34.775Z,102146.24
2019-04-29T22:52:03.234Z,102153.55
2019-04-29T22:54:31.905Z,102149.75
2019-04-29T22:57:00.254Z,102151.66
2019-04-29T22:59:28.613Z,102156.01
2019-04-29T23:01:57.017Z,102154.38
2019-04-29T23:04:25.309Z,102145.69
2019-04-29T23:06:53.625Z,102148.12
2019-04-29T23:09:22.051Z,102151.66
2019-04-29T23:11:50.473Z,102149.47
2019-04-29T23:14:18.809Z,102144.61
2019-04-29T23:16:47.480Z,102145.69
2019-04-29T23:19:18.011Z,102141.34
2019-04-29T23:21:55.928Z,102145.41
2019-04-29T23:24:26.131Z,102140.54
2019-04-29T23:26:54.914Z,102140.27
2019-04-29T23:29:25.491Z,102138.39
2019-04-29T23:31:59.611Z,102134.59
2019-04-29T23:34:29.238Z,102136.48
2019-04-29T23:36:57.615Z,102135.92
2019-04-29T23:39:26.507Z,102130.50
2019-04-29T23:41:55.474Z,102135.39
2019-04-29T23:44:23.837Z,102133.20
2019-04-29T23:46:52.252Z,102131.57
2019-04-29T23:49:20.541Z,102128.61
2019-04-29T23:51:49.177Z,102131.04
2019-04-29T23:54:17.847Z,102128.05
2019-04-29T23:57:02.599Z,102126.70
2019-04-29T23:59:35.368Z,102129.14
