createdAt,value
2017-11-09T00:00:58.980Z,8.10
2017-11-09T00:02:07.008Z,8.10
2017-11-09T00:03:09.489Z,8.20
2017-11-09T00:04:17.642Z,8.10
2017-11-09T00:06:57.666Z,8.10
2017-11-09T00:08:00.220Z,8.10
2017-11-09T00:09:02.756Z,8.10
2017-11-09T00:10:05.251Z,8.10
2017-11-09T00:11:07.743Z,8.10
2017-11-09T00:12:10.273Z,8.10
2017-11-09T00:13:12.756Z,8.00
2017-11-09T00:14:15.332Z,8.00
2017-11-09T00:15:17.842Z,8.00
2017-11-09T00:16:20.369Z,8.00
2017-11-09T00:17:22.981Z,8.00
2017-11-09T00:18:25.861Z,8.00
2017-11-09T00:19:28.354Z,8.00
2017-11-09T00:20:31.038Z,8.00
2017-11-09T00:21:33.514Z,7.90
2017-11-09T00:22:36.057Z,7.90
2017-11-09T00:23:39.778Z,7.90
2017-11-09T00:24:42.353Z,7.90
2017-11-09T00:25:45.613Z,8.00
2017-11-09T00:26:48.284Z,8.00
2017-11-09T00:27:50.766Z,8.00
2017-11-09T00:28:53.288Z,7.90
2017-11-09T00:29:55.845Z,8.00
2017-11-09T00:30:58.401Z,8.00
2017-11-09T00:32:00.974Z,8.00
2017-11-09T00:33:03.749Z,8.00
2017-11-09T00:34:06.267Z,7.90
2017-11-09T00:35:09.021Z,7.90
2017-11-09T00:36:11.500Z,8.00
2017-11-09T00:37:14.054Z,7.90
2017-11-09T00:38:16.576Z,7.90
2017-11-09T00:39:19.099Z,7.90
2017-11-09T00:40:21.602Z,7.90
2017-11-09T00:41:24.103Z,7.90
2017-11-09T00:42:26.616Z,7.90
2017-11-09T00:43:30.076Z,7.90
2017-11-09T00:44:32.562Z,7.90
2017-11-09T00:45:35.997Z,7.90
2017-11-09T00:46:39.461Z,7.90
2017-11-09T00:47:41.962Z,8.00
2017-11-09T00:48:44.466Z,8.00
2017-11-09T00:49:47.916Z,7.80
2017-11-09T00:50:50.381Z,7.80
2017-11-09T00:51:52.942Z,7.80
2017-11-09T00:52:55.437Z,7.90
2017-11-09T00:53:58.007Z,7.80
2017-11-09T00:55:00.509Z,7.90
2017-11-09T00:56:02.996Z,7.90
2017-11-09T00:57:05.474Z,7.90
2017-11-09T00:58:08.024Z,7.90
2017-11-09T00:59:10.533Z,7.90
2017-11-09T01:00:13.704Z,7.90
2017-11-09T01:01:17.011Z,7.90
2017-11-09T01:02:20.274Z,7.90
2017-11-09T01:03:22.757Z,7.90
2017-11-09T01:04:26.209Z,7.90
2017-11-09T01:05:28.689Z,7.90
2017-11-09T01:06:31.226Z,7.90
2017-11-09T01:07:33.726Z,7.90
2017-11-09T01:08:36.286Z,7.90
2017-11-09T01:09:38.769Z,7.90
2017-11-09T01:10:42.286Z,7.80
2017-11-09T01:11:45.986Z,7.80
2017-11-09T01:12:48.472Z,7.80
2017-11-09T01:13:50.963Z,7.70
2017-11-09T01:14:53.542Z,7.80
2017-11-09T01:15:56.014Z,7.80
2017-11-09T01:16:58.556Z,7.80
2017-11-09T01:18:01.040Z,7.80
2017-11-09T01:19:03.568Z,7.80
2017-11-09T01:20:06.048Z,7.80
2017-11-09T01:21:08.598Z,7.80
2017-11-09T01:22:11.078Z,7.80
2017-11-09T01:23:14.832Z,7.80
2017-11-09T01:24:17.305Z,7.80
2017-11-09T01:25:19.906Z,7.70
2017-11-09T01:26:22.385Z,7.70
2017-11-09T01:27:25.851Z,7.70
2017-11-09T01:28:28.382Z,7.70
2017-11-09T01:29:30.874Z,7.70
2017-11-09T01:30:33.354Z,7.80
2017-11-09T01:31:35.916Z,7.80
2017-11-09T01:32:38.411Z,7.80
2017-11-09T01:33:41.009Z,7.80
2017-11-09T01:34:43.489Z,7.80
2017-11-09T01:35:45.981Z,7.80
2017-11-09T01:36:48.472Z,7.80
2017-11-09T01:37:51.017Z,7.80
2017-11-09T01:38:53.506Z,7.80
2017-11-09T01:39:56.049Z,7.80
2017-11-09T01:40:58.537Z,7.80
2017-11-09T01:42:01.490Z,7.80
2017-11-09T01:43:04.117Z,7.80
2017-11-09T01:44:06.702Z,7.80
2017-11-09T01:45:09.201Z,7.80
2017-11-09T01:46:11.746Z,7.80
2017-11-09T01:47:14.257Z,7.80
2017-11-09T01:48:17.703Z,7.80
2017-11-09T01:49:20.196Z,7.80
2017-11-09T01:50:22.730Z,7.70
2017-11-09T01:51:25.204Z,7.80
2017-11-09T01:52:27.760Z,7.70
2017-11-09T01:53:30.334Z,7.80
2017-11-09T01:54:32.812Z,7.80
2017-11-09T01:55:36.075Z,7.80
2017-11-09T01:56:38.745Z,7.70
2017-11-09T01:57:41.250Z,7.70
2017-11-09T01:58:45.640Z,7.80
2017-11-09T01:59:48.140Z,7.70
2017-11-09T02:00:52.497Z,7.70
2017-11-09T02:01:54.977Z,7.70
2017-11-09T02:02:58.455Z,7.70
2017-11-09T02:04:00.958Z,7.60
2017-11-09T02:05:04.421Z,7.70
2017-11-09T02:06:07.672Z,7.70
2017-11-09T02:07:10.378Z,7.70
2017-11-09T02:08:14.357Z,7.70
2017-11-09T02:09:17.078Z,7.70
2017-11-09T02:10:20.343Z,7.70
2017-11-09T02:11:23.834Z,7.70
2017-11-09T02:12:27.094Z,7.70
2017-11-09T02:13:30.573Z,7.70
2017-11-09T02:14:33.063Z,7.70
2017-11-09T02:15:35.721Z,7.70
2017-11-09T02:16:38.224Z,7.70
2017-11-09T02:17:41.673Z,7.70
2017-11-09T02:18:44.141Z,7.70
2017-11-09T02:19:46.695Z,7.70
2017-11-09T02:20:49.199Z,7.70
2017-11-09T02:21:52.638Z,7.70
2017-11-09T02:22:55.168Z,7.70
2017-11-09T02:23:57.662Z,7.70
2017-11-09T02:25:00.142Z,7.70
2017-11-09T02:26:02.716Z,7.70
2017-11-09T02:27:05.202Z,7.70
2017-11-09T02:28:07.728Z,7.60
2017-11-09T02:29:10.992Z,7.70
2017-11-09T02:30:13.704Z,7.60
2017-11-09T02:31:16.177Z,7.60
2017-11-09T02:32:18.745Z,7.60
2017-11-09T02:33:21.988Z,7.60
2017-11-09T02:34:24.674Z,7.60
2017-11-09T02:35:27.148Z,7.60
2017-11-09T02:36:29.702Z,7.60
2017-11-09T02:37:32.206Z,7.60
2017-11-09T02:38:34.736Z,7.60
2017-11-09T02:39:37.207Z,7.60
2017-11-09T02:40:39.778Z,7.60
2017-11-09T02:41:42.268Z,7.60
2017-11-09T02:42:44.900Z,7.60
2017-11-09T02:43:48.194Z,7.60
2017-11-09T02:44:50.747Z,7.60
2017-11-09T02:45:53.218Z,7.60
2017-11-09T02:46:55.785Z,7.60
2017-11-09T02:47:58.269Z,7.60
2017-11-09T02:49:01.570Z,7.60
2017-11-09T02:50:04.943Z,7.70
2017-11-09T02:51:08.308Z,7.70
2017-11-09T02:52:10.834Z,7.70
2017-11-09T02:53:13.370Z,7.70
2017-11-09T02:54:30.918Z,7.70
2017-11-09T02:55:33.415Z,7.70
2017-11-09T02:56:36.095Z,7.70
2017-11-09T02:57:39.467Z,7.70
2017-11-09T02:58:42.092Z,7.70
2017-11-09T02:59:45.565Z,7.70
2017-11-09T03:00:48.917Z,7.60
2017-11-09T03:01:51.409Z,7.60
2017-11-09T03:02:53.971Z,7.70
2017-11-09T03:03:56.483Z,7.70
2017-11-09T03:04:58.976Z,7.80
2017-11-09T03:06:01.526Z,7.70
2017-11-09T03:07:04.037Z,7.80
2017-11-09T03:08:06.546Z,7.70
2017-11-09T03:09:09.039Z,7.80
2017-11-09T03:10:11.525Z,7.80
2017-11-09T03:11:14.178Z,7.80
2017-11-09T03:12:16.681Z,7.80
2017-11-09T03:13:20.043Z,7.80
2017-11-09T03:14:22.561Z,7.80
2017-11-09T03:15:25.046Z,7.90
2017-11-09T03:16:27.561Z,7.90
2017-11-09T03:17:31.019Z,7.90
2017-11-09T03:18:33.520Z,7.90
2017-11-09T03:19:36.944Z,7.80
2017-11-09T03:20:39.418Z,7.90
2017-11-09T03:21:42.010Z,7.80
2017-11-09T03:22:45.999Z,7.90
2017-11-09T03:23:48.691Z,7.90
2017-11-09T03:24:51.982Z,7.90
2017-11-09T03:25:55.608Z,7.90
2017-11-09T03:26:58.141Z,7.90
2017-11-09T03:28:00.762Z,7.90
2017-11-09T03:29:03.239Z,7.90
2017-11-09T03:30:07.791Z,7.90
2017-11-09T03:31:10.358Z,7.90
2017-11-09T03:32:13.610Z,7.80
2017-11-09T03:33:16.282Z,7.80
2017-11-09T03:34:19.548Z,7.90
2017-11-09T03:35:22.028Z,7.80
2017-11-09T03:36:25.550Z,7.80
2017-11-09T03:37:28.832Z,7.90
2017-11-09T03:38:32.348Z,7.90
2017-11-09T03:39:35.845Z,7.90
2017-11-09T03:40:38.347Z,7.90
2017-11-09T03:41:40.850Z,7.90
2017-11-09T03:42:44.274Z,7.90
2017-11-09T03:43:46.915Z,7.80
2017-11-09T03:44:50.308Z,7.90
2017-11-09T03:45:52.834Z,7.90
2017-11-09T03:46:55.344Z,7.90
2017-11-09T03:47:58.485Z,7.90
2017-11-09T03:49:01.004Z,7.90
2017-11-09T03:50:03.502Z,7.90
2017-11-09T03:51:06.018Z,7.90
2017-11-09T03:52:08.841Z,7.90
2017-11-09T03:53:11.396Z,7.80
2017-11-09T03:54:14.038Z,7.80
2017-11-09T03:55:16.723Z,7.80
2017-11-09T03:56:19.504Z,7.80
2017-11-09T03:57:22.106Z,7.80
2017-11-09T03:58:25.385Z,7.90
2017-11-09T03:59:28.009Z,7.90
2017-11-09T04:00:30.519Z,7.90
2017-11-09T04:01:33.089Z,7.90
2017-11-09T04:02:35.578Z,7.90
2017-11-09T04:03:38.713Z,7.90
2017-11-09T04:04:41.197Z,7.90
2017-11-09T04:05:45.692Z,7.90
2017-11-09T04:06:48.373Z,7.90
2017-11-09T04:07:51.388Z,7.90
2017-11-09T04:08:53.872Z,7.90
2017-11-09T04:09:56.725Z,7.90
2017-11-09T04:10:59.845Z,7.90
2017-11-09T04:12:02.899Z,7.90
2017-11-09T04:13:05.381Z,7.90
2017-11-09T04:14:07.952Z,7.90
2017-11-09T04:15:10.508Z,7.90
2017-11-09T04:16:13.180Z,7.90
2017-11-09T04:17:15.683Z,7.90
2017-11-09T04:18:19.535Z,7.90
2017-11-09T04:19:22.391Z,7.90
2017-11-09T04:20:25.074Z,7.90
2017-11-09T04:21:27.889Z,7.90
2017-11-09T04:22:30.999Z,7.90
2017-11-09T04:23:34.459Z,7.90
2017-11-09T04:24:37.422Z,7.90
2017-11-09T04:25:40.021Z,7.90
2017-11-09T04:26:43.580Z,7.90
2017-11-09T04:27:47.577Z,7.90
2017-11-09T04:28:50.161Z,8.00
2017-11-09T04:29:52.645Z,8.00
2017-11-09T04:30:56.096Z,8.00
2017-11-09T04:31:58.566Z,8.00
2017-11-09T04:33:02.026Z,8.00
2017-11-09T04:34:04.522Z,8.00
2017-11-09T04:35:07.065Z,8.00
2017-11-09T04:36:09.547Z,8.00
2017-11-09T04:37:12.100Z,8.00
2017-11-09T04:38:14.573Z,8.00
2017-11-09T04:39:17.154Z,8.00
2017-11-09T04:40:20.480Z,7.90
2017-11-09T04:41:23.082Z,7.90
2017-11-09T04:42:25.585Z,7.90
2017-11-09T04:43:32.117Z,7.90
2017-11-09T04:44:34.608Z,7.90
2017-11-09T04:45:42.048Z,7.90
2017-11-09T04:46:44.541Z,7.90
2017-11-09T04:47:48.339Z,7.90
2017-11-09T04:48:51.611Z,7.90
2017-11-09T04:49:56.444Z,7.90
2017-11-09T04:50:58.933Z,7.90
2017-11-09T04:52:03.298Z,7.90
2017-11-09T04:53:05.798Z,7.90
2017-11-09T04:54:09.237Z,7.80
2017-11-09T04:55:11.729Z,7.80
2017-11-09T04:56:15.221Z,7.90
2017-11-09T04:57:17.800Z,7.80
2017-11-09T04:58:20.586Z,7.80
2017-11-09T04:59:23.850Z,7.80
2017-11-09T05:00:26.503Z,7.80
2017-11-09T05:01:28.984Z,7.80
2017-11-09T05:02:32.437Z,7.80
2017-11-09T05:03:35.085Z,7.80
2017-11-09T05:04:38.697Z,7.80
2017-11-09T05:05:41.184Z,7.80
2017-11-09T05:06:43.738Z,7.80
2017-11-09T05:07:46.229Z,7.80
2017-11-09T05:08:50.306Z,7.80
2017-11-09T05:09:52.797Z,7.70
2017-11-09T05:10:55.341Z,7.80
2017-11-09T05:11:57.828Z,7.80
2017-11-09T05:13:01.307Z,7.80
2017-11-09T05:14:03.789Z,7.80
2017-11-09T05:15:07.251Z,7.80
2017-11-09T05:16:09.746Z,7.80
2017-11-09T05:17:12.326Z,7.80
2017-11-09T05:18:14.807Z,7.80
2017-11-09T05:19:17.610Z,7.80
2017-11-09T05:20:20.094Z,7.80
2017-11-09T05:21:23.585Z,7.70
2017-11-09T05:22:26.069Z,7.70
2017-11-09T05:23:29.522Z,7.70
2017-11-09T05:24:32.005Z,7.70
2017-11-09T05:25:34.484Z,7.80
2017-11-09T05:26:37.744Z,7.70
2017-11-09T05:27:40.496Z,7.70
2017-11-09T05:28:42.989Z,7.60
2017-11-09T05:29:45.551Z,7.70
2017-11-09T05:30:48.060Z,7.70
2017-11-09T05:31:50.862Z,7.70
2017-11-09T05:32:53.358Z,7.60
2017-11-09T05:33:56.833Z,7.70
2017-11-09T05:34:59.322Z,7.70
2017-11-09T05:36:02.807Z,7.70
2017-11-09T05:37:05.300Z,7.70
2017-11-09T05:38:08.127Z,7.70
2017-11-09T05:39:10.620Z,7.60
2017-11-09T05:40:14.055Z,7.70
2017-11-09T05:41:16.529Z,7.70
2017-11-09T05:42:19.104Z,7.70
2017-11-09T05:43:23.430Z,7.70
2017-11-09T05:44:26.914Z,7.70
2017-11-09T05:45:30.153Z,7.70
2017-11-09T05:46:32.886Z,7.70
2017-11-09T05:47:36.322Z,7.70
2017-11-09T05:48:39.125Z,7.70
2017-11-09T05:49:42.369Z,7.60
2017-11-09T05:50:45.074Z,7.60
2017-11-09T05:51:48.333Z,7.60
2017-11-09T05:52:51.041Z,7.60
2017-11-09T05:53:54.310Z,7.60
2017-11-09T05:54:58.508Z,7.60
2017-11-09T05:56:00.983Z,7.60
2017-11-09T05:57:03.639Z,7.60
2017-11-09T05:58:06.108Z,7.60
2017-11-09T05:59:09.661Z,7.60
2017-11-09T06:00:12.173Z,7.60
2017-11-09T06:01:14.822Z,7.60
2017-11-09T06:02:17.296Z,7.60
2017-11-09T06:03:20.799Z,7.60
2017-11-09T06:04:24.058Z,7.60
2017-11-09T06:05:26.739Z,7.60
2017-11-09T06:06:29.227Z,7.70
2017-11-09T06:07:31.744Z,7.70
2017-11-09T06:08:34.265Z,7.70
2017-11-09T06:09:37.906Z,7.70
2017-11-09T06:10:40.386Z,7.70
2017-11-09T06:11:43.044Z,7.70
2017-11-09T06:12:45.533Z,7.70
2017-11-09T06:13:49.019Z,7.80
2017-11-09T06:14:51.498Z,7.80
2017-11-09T06:15:54.050Z,7.80
2017-11-09T06:16:56.550Z,7.70
2017-11-09T06:18:00.570Z,7.70
2017-11-09T06:19:03.139Z,7.70
2017-11-09T06:20:05.938Z,7.80
2017-11-09T06:21:08.460Z,7.80
2017-11-09T06:22:10.973Z,7.80
2017-11-09T06:23:13.454Z,7.80
2017-11-09T06:24:16.015Z,7.80
2017-11-09T06:25:18.489Z,7.80
2017-11-09T06:26:21.361Z,7.80
2017-11-09T06:27:23.855Z,7.80
2017-11-09T06:28:27.287Z,7.80
2017-11-09T06:29:29.758Z,7.70
2017-11-09T06:30:32.443Z,7.80
2017-11-09T06:31:34.931Z,7.70
2017-11-09T06:32:37.655Z,7.80
2017-11-09T06:33:40.128Z,7.80
2017-11-09T06:34:43.501Z,7.80
2017-11-09T06:35:46.011Z,7.80
2017-11-09T06:36:48.697Z,7.80
2017-11-09T06:37:51.934Z,7.80
2017-11-09T06:38:54.620Z,7.80
2017-11-09T06:39:57.881Z,7.80
2017-11-09T06:41:00.553Z,7.80
2017-11-09T06:42:03.048Z,7.80
2017-11-09T06:43:06.344Z,7.80
2017-11-09T06:44:08.859Z,7.80
2017-11-09T06:45:11.546Z,7.80
2017-11-09T06:46:14.010Z,7.80
2017-11-09T06:47:16.589Z,7.80
2017-11-09T06:48:19.118Z,7.90
2017-11-09T06:49:21.914Z,7.90
2017-11-09T06:50:24.414Z,7.90
2017-11-09T06:51:26.926Z,7.90
2017-11-09T06:52:30.122Z,7.90
2017-11-09T06:53:32.895Z,7.90
2017-11-09T06:54:35.488Z,7.90
2017-11-09T06:55:38.239Z,7.90
2017-11-09T06:56:40.728Z,7.90
2017-11-09T06:57:43.248Z,7.90
2017-11-09T06:58:45.726Z,7.90
2017-11-09T06:59:48.304Z,7.90
2017-11-09T07:00:50.789Z,7.90
2017-11-09T07:01:55.163Z,7.90
2017-11-09T07:02:57.646Z,7.90
2017-11-09T07:04:00.215Z,7.90
2017-11-09T07:05:03.434Z,7.90
2017-11-09T07:06:07.316Z,7.90
2017-11-09T07:07:09.801Z,7.90
2017-11-09T07:08:13.355Z,8.00
2017-11-09T07:09:17.517Z,8.00
2017-11-09T07:10:20.236Z,8.00
2017-11-09T07:11:23.126Z,8.00
2017-11-09T07:12:26.475Z,8.00
2017-11-09T07:13:28.961Z,8.00
2017-11-09T07:14:31.441Z,8.00
2017-11-09T07:15:34.716Z,8.00
2017-11-09T07:16:38.075Z,8.00
2017-11-09T07:17:40.569Z,8.00
2017-11-09T07:18:44.935Z,8.00
2017-11-09T07:19:47.413Z,8.00
2017-11-09T07:20:50.008Z,8.00
2017-11-09T07:21:53.279Z,8.10
2017-11-09T07:22:55.935Z,8.10
2017-11-09T07:23:58.433Z,8.10
2017-11-09T07:25:01.896Z,8.10
2017-11-09T07:26:04.398Z,8.10
2017-11-09T07:27:06.903Z,8.10
2017-11-09T07:28:09.387Z,8.00
2017-11-09T07:29:11.956Z,8.10
2017-11-09T07:30:14.441Z,8.10
2017-11-09T07:31:16.973Z,8.10
2017-11-09T07:32:19.670Z,8.10
2017-11-09T07:33:22.333Z,8.20
2017-11-09T07:34:24.845Z,8.20
2017-11-09T07:35:27.353Z,8.20
2017-11-09T07:36:29.840Z,8.20
2017-11-09T07:37:32.429Z,8.20
2017-11-09T07:38:35.678Z,8.20
2017-11-09T07:39:38.957Z,8.20
2017-11-09T07:40:41.441Z,8.20
2017-11-09T07:41:44.025Z,8.20
2017-11-09T07:42:47.326Z,8.30
2017-11-09T07:43:49.936Z,8.30
2017-11-09T07:44:52.451Z,8.30
2017-11-09T07:45:54.960Z,8.30
2017-11-09T07:46:57.466Z,8.30
2017-11-09T07:48:00.905Z,8.40
2017-11-09T07:49:03.398Z,8.30
2017-11-09T07:50:05.936Z,8.40
2017-11-09T07:51:08.409Z,8.40
2017-11-09T07:52:10.982Z,8.40
2017-11-09T07:53:13.457Z,8.40
2017-11-09T07:54:16.935Z,8.40
2017-11-09T07:55:19.416Z,8.40
2017-11-09T07:56:25.026Z,8.40
2017-11-09T07:57:28.235Z,8.40
2017-11-09T07:58:30.992Z,8.40
2017-11-09T07:59:33.460Z,8.40
2017-11-09T08:00:36.029Z,8.40
2017-11-09T08:01:39.444Z,8.50
2017-11-09T08:02:42.975Z,8.50
2017-11-09T08:03:45.504Z,8.50
2017-11-09T08:04:48.858Z,8.60
2017-11-09T08:05:51.329Z,8.60
2017-11-09T08:06:53.875Z,8.60
2017-11-09T08:07:56.553Z,8.70
2017-11-09T08:08:59.277Z,8.70
2017-11-09T08:10:01.791Z,8.80
2017-11-09T08:11:04.557Z,8.70
2017-11-09T08:12:07.060Z,8.70
2017-11-09T08:13:10.533Z,8.80
2017-11-09T08:14:13.005Z,8.80
2017-11-09T08:15:16.464Z,8.80
2017-11-09T08:16:18.955Z,8.80
2017-11-09T08:17:22.433Z,8.70
2017-11-09T08:18:25.695Z,8.70
2017-11-09T08:19:28.354Z,8.70
2017-11-09T08:20:30.839Z,8.70
2017-11-09T08:21:34.395Z,8.70
2017-11-09T08:22:36.865Z,8.70
2017-11-09T08:23:39.672Z,8.70
2017-11-09T08:24:47.649Z,8.70
2017-11-09T08:25:53.081Z,8.80
2017-11-09T08:27:02.897Z,8.70
2017-11-09T08:28:07.842Z,8.70
2017-11-09T08:29:11.535Z,8.70
2017-11-09T08:30:17.229Z,8.70
2017-11-09T08:31:22.845Z,8.60
2017-11-09T08:32:27.807Z,8.60
2017-11-09T08:33:32.518Z,8.70
2017-11-09T08:34:35.863Z,8.70
2017-11-09T08:35:39.471Z,8.80
2017-11-09T08:36:42.728Z,8.80
2017-11-09T08:37:45.373Z,8.80
2017-11-09T08:38:47.865Z,8.80
2017-11-09T08:39:52.739Z,8.80
2017-11-09T08:40:55.225Z,8.80
2017-11-09T08:41:57.912Z,8.80
2017-11-09T08:43:01.124Z,8.80
2017-11-09T08:44:04.475Z,8.90
2017-11-09T08:45:06.961Z,8.90
2017-11-09T08:46:09.508Z,8.90
2017-11-09T08:47:11.991Z,9.00
2017-11-09T08:48:14.549Z,9.00
2017-11-09T08:49:17.046Z,9.10
2017-11-09T08:50:20.567Z,9.10
2017-11-09T08:51:23.070Z,9.00
2017-11-09T08:52:26.461Z,9.10
2017-11-09T08:53:30.484Z,9.20
2017-11-09T08:54:33.988Z,9.10
2017-11-09T08:55:37.421Z,9.10
2017-11-09T08:56:40.206Z,9.10
2017-11-09T08:57:42.781Z,9.20
2017-11-09T08:58:46.365Z,9.30
2017-11-09T08:59:50.365Z,9.40
2017-11-09T09:00:53.024Z,9.30
2017-11-09T09:01:55.527Z,9.50
2017-11-09T09:02:59.232Z,9.70
2017-11-09T09:04:02.526Z,9.90
2017-11-09T09:05:05.539Z,9.80
2017-11-09T09:06:08.036Z,9.90
2017-11-09T09:07:10.569Z,9.90
2017-11-09T09:08:13.178Z,10.10
2017-11-09T09:09:16.555Z,10.30
2017-11-09T09:10:21.973Z,10.30
2017-11-09T09:11:24.641Z,10.30
2017-11-09T09:12:27.175Z,10.50
2017-11-09T09:13:29.702Z,10.70
2017-11-09T09:14:32.998Z,10.90
2017-11-09T09:15:36.553Z,10.90
2017-11-09T09:16:39.763Z,10.90
2017-11-09T09:17:43.579Z,11.00
2017-11-09T09:18:46.081Z,11.10
2017-11-09T09:19:48.755Z,11.20
2017-11-09T09:20:55.028Z,11.30
2017-11-09T09:22:00.840Z,11.40
2017-11-09T09:23:03.336Z,11.40
2017-11-09T09:24:20.768Z,11.40
2017-11-09T09:25:25.942Z,11.60
2017-11-09T09:26:32.081Z,11.50
2017-11-09T09:27:35.304Z,11.60
2017-11-09T09:30:15.338Z,11.60
2017-11-09T09:31:19.686Z,11.60
2017-11-09T09:32:29.166Z,11.60
2017-11-09T09:33:33.470Z,11.60
2017-11-09T09:34:41.402Z,11.50
2017-11-09T09:35:47.393Z,11.50
2017-11-09T09:37:08.957Z,11.50
2017-11-09T09:38:18.462Z,11.50
2017-11-09T09:39:27.893Z,11.50
2017-11-09T09:40:33.690Z,11.50
2017-11-09T09:41:36.338Z,11.50
2017-11-09T09:42:38.942Z,11.50
2017-11-09T09:43:42.581Z,11.50
2017-11-09T09:44:46.286Z,11.50
2017-11-09T09:45:49.165Z,11.40
2017-11-09T09:46:51.850Z,11.50
2017-11-09T09:47:54.403Z,11.50
2017-11-09T09:48:58.117Z,11.40
2017-11-09T09:50:01.165Z,11.40
2017-11-09T09:51:04.119Z,11.40
2017-11-09T09:52:07.281Z,11.50
2017-11-09T09:53:11.287Z,11.30
2017-11-09T09:54:14.510Z,11.30
2017-11-09T09:55:17.405Z,11.30
2017-11-09T09:56:21.004Z,11.30
2017-11-09T09:57:23.496Z,11.30
2017-11-09T09:58:27.563Z,11.20
2017-11-09T09:59:30.115Z,11.20
2017-11-09T10:00:32.900Z,11.20
2017-11-09T10:01:35.573Z,11.20
2017-11-09T10:02:38.731Z,11.20
2017-11-09T10:03:42.202Z,11.10
2017-11-09T10:04:44.806Z,11.20
2017-11-09T10:05:47.651Z,11.10
2017-11-09T10:06:50.452Z,11.20
2017-11-09T10:07:56.747Z,11.20
2017-11-09T10:09:00.220Z,11.00
2017-11-09T10:10:03.598Z,11.00
2017-11-09T10:11:06.948Z,11.00
2017-11-09T10:12:09.438Z,11.00
2017-11-09T10:13:14.959Z,11.40
2017-11-09T10:14:20.582Z,11.40
2017-11-09T10:15:23.186Z,11.60
2017-11-09T10:16:27.039Z,11.80
2017-11-09T10:17:29.722Z,12.00
2017-11-09T10:18:33.309Z,12.20
2017-11-09T10:19:35.985Z,12.40
2017-11-09T10:20:38.535Z,12.40
2017-11-09T10:21:41.318Z,12.40
2017-11-09T10:22:43.818Z,12.40
2017-11-09T10:23:47.298Z,12.50
2017-11-09T10:24:49.795Z,12.40
2017-11-09T10:25:52.651Z,12.20
2017-11-09T10:26:55.894Z,11.70
2017-11-09T10:27:59.497Z,11.50
2017-11-09T10:29:01.989Z,11.50
2017-11-09T10:30:05.459Z,11.20
2017-11-09T10:31:07.975Z,11.20
2017-11-09T10:32:10.794Z,11.10
2017-11-09T10:33:13.271Z,11.10
2017-11-09T10:34:15.801Z,11.00
2017-11-09T10:35:18.293Z,10.90
2017-11-09T10:36:20.851Z,10.90
2017-11-09T10:37:23.332Z,10.90
2017-11-09T10:38:27.249Z,10.90
2017-11-09T10:39:31.475Z,10.90
2017-11-09T10:40:34.306Z,10.90
2017-11-09T10:41:36.805Z,10.90
2017-11-09T10:42:40.289Z,11.00
2017-11-09T10:43:43.565Z,11.10
2017-11-09T10:44:46.199Z,11.00
2017-11-09T10:45:49.207Z,11.10
2017-11-09T10:46:52.807Z,11.10
2017-11-09T10:47:56.063Z,11.10
2017-11-09T10:48:59.642Z,11.10
2017-11-09T10:50:02.133Z,11.10
2017-11-09T10:51:04.631Z,11.20
2017-11-09T10:52:07.098Z,11.20
2017-11-09T10:53:10.556Z,11.20
2017-11-09T10:54:13.800Z,11.20
2017-11-09T10:55:16.501Z,11.20
2017-11-09T10:56:19.061Z,11.30
2017-11-09T10:57:22.506Z,11.30
2017-11-09T10:58:24.986Z,11.30
2017-11-09T10:59:27.474Z,11.30
2017-11-09T11:00:35.653Z,11.30
2017-11-09T11:01:39.034Z,11.30
2017-11-09T11:02:41.547Z,11.40
2017-11-09T11:03:45.017Z,11.50
2017-11-09T11:04:48.277Z,11.60
2017-11-09T11:05:52.605Z,11.50
2017-11-09T11:06:55.342Z,11.60
2017-11-09T11:07:58.774Z,11.60
2017-11-09T11:09:02.398Z,11.60
2017-11-09T11:10:06.738Z,11.60
2017-11-09T11:11:09.873Z,11.60
2017-11-09T11:12:14.529Z,11.60
2017-11-09T11:13:17.057Z,11.60
2017-11-09T11:14:19.656Z,11.50
2017-11-09T11:15:22.145Z,11.50
2017-11-09T11:16:24.651Z,11.60
2017-11-09T11:17:27.373Z,11.50
2017-11-09T11:18:31.099Z,11.40
2017-11-09T11:19:34.486Z,11.00
2017-11-09T11:20:38.152Z,11.00
2017-11-09T11:21:40.660Z,10.90
2017-11-09T11:22:43.471Z,10.80
2017-11-09T11:23:45.958Z,10.70
2017-11-09T11:24:48.729Z,10.60
2017-11-09T11:25:51.720Z,10.50
2017-11-09T11:26:54.891Z,10.40
2017-11-09T11:27:58.198Z,10.40
2017-11-09T11:29:01.681Z,10.40
2017-11-09T11:30:04.796Z,10.40
2017-11-09T11:31:08.111Z,10.40
2017-11-09T11:32:10.586Z,10.50
2017-11-09T11:33:13.235Z,10.40
2017-11-09T11:34:15.776Z,10.50
2017-11-09T11:35:18.584Z,10.50
2017-11-09T11:36:22.357Z,10.60
2017-11-09T11:37:26.921Z,10.60
2017-11-09T11:38:31.371Z,10.70
2017-11-09T11:39:33.890Z,10.80
2017-11-09T11:40:36.376Z,10.90
2017-11-09T11:41:39.833Z,10.90
2017-11-09T11:42:42.321Z,10.90
2017-11-09T11:43:45.786Z,11.10
2017-11-09T11:44:48.278Z,11.10
2017-11-09T11:45:50.790Z,11.20
2017-11-09T11:46:53.279Z,11.10
2017-11-09T11:48:00.061Z,10.90
2017-11-09T11:49:02.553Z,11.00
2017-11-09T11:50:06.096Z,11.10
2017-11-09T11:51:08.608Z,11.00
2017-11-09T11:52:12.049Z,11.20
2017-11-09T11:53:14.540Z,11.20
2017-11-09T11:54:17.025Z,11.20
2017-11-09T11:55:20.262Z,11.20
2017-11-09T11:56:23.061Z,11.20
2017-11-09T11:57:26.170Z,11.20
2017-11-09T11:58:30.817Z,11.30
2017-11-09T11:59:33.317Z,11.30
2017-11-09T12:00:35.791Z,11.30
2017-11-09T12:01:38.290Z,11.30
2017-11-09T12:02:41.060Z,11.30
2017-11-09T12:03:47.373Z,11.30
2017-11-09T12:04:51.808Z,11.30
2017-11-09T12:05:55.086Z,11.20
2017-11-09T12:06:58.631Z,11.20
2017-11-09T12:08:01.111Z,11.20
2017-11-09T12:09:03.598Z,11.20
2017-11-09T12:10:06.872Z,11.10
2017-11-09T12:11:09.646Z,11.10
2017-11-09T12:12:14.125Z,11.10
2017-11-09T12:13:18.800Z,11.10
2017-11-09T12:14:22.065Z,11.10
2017-11-09T12:15:25.526Z,11.00
2017-11-09T12:16:28.024Z,11.00
2017-11-09T12:17:31.420Z,10.90
2017-11-09T12:18:35.719Z,11.00
2017-11-09T12:19:38.280Z,10.90
2017-11-09T12:20:40.755Z,10.90
2017-11-09T12:21:44.336Z,10.80
2017-11-09T12:22:46.864Z,10.80
2017-11-09T12:23:49.762Z,10.70
2017-11-09T12:24:52.254Z,10.80
2017-11-09T12:25:55.640Z,10.70
2017-11-09T12:26:58.912Z,10.60
2017-11-09T12:28:01.478Z,10.60
2017-11-09T12:29:05.226Z,10.60
2017-11-09T12:30:07.789Z,10.60
2017-11-09T12:31:10.810Z,10.60
2017-11-09T12:32:13.479Z,10.70
2017-11-09T12:33:15.993Z,10.70
2017-11-09T12:34:18.497Z,10.70
2017-11-09T12:35:21.015Z,10.80
2017-11-09T12:36:23.486Z,10.80
2017-11-09T12:37:25.981Z,10.70
2017-11-09T12:38:29.094Z,10.80
2017-11-09T12:39:32.806Z,10.80
2017-11-09T12:40:36.957Z,10.80
2017-11-09T12:41:40.290Z,10.70
2017-11-09T12:42:43.856Z,10.70
2017-11-09T12:43:46.391Z,10.70
2017-11-09T12:44:49.535Z,10.80
2017-11-09T12:45:52.082Z,10.70
2017-11-09T12:46:55.434Z,10.70
2017-11-09T12:47:57.917Z,10.70
2017-11-09T12:49:02.013Z,10.70
2017-11-09T12:50:04.505Z,10.70
2017-11-09T12:51:08.945Z,10.60
2017-11-09T12:52:11.498Z,10.60
2017-11-09T12:53:14.524Z,10.60
2017-11-09T12:54:17.032Z,10.60
2017-11-09T12:55:20.487Z,10.70
2017-11-09T12:56:22.972Z,10.70
2017-11-09T12:57:26.426Z,10.70
2017-11-09T12:58:28.921Z,10.70
2017-11-09T12:59:31.451Z,10.70
2017-11-09T13:00:33.944Z,10.60
2017-11-09T13:01:40.187Z,10.70
2017-11-09T13:02:42.693Z,10.60
2017-11-09T13:03:45.202Z,10.50
2017-11-09T13:04:47.715Z,10.50
2017-11-09T13:05:51.402Z,10.30
2017-11-09T13:06:54.661Z,10.30
2017-11-09T13:07:58.328Z,10.30
2017-11-09T13:09:01.311Z,10.20
2017-11-09T13:10:03.989Z,10.30
2017-11-09T13:11:06.469Z,10.30
2017-11-09T13:12:10.281Z,10.30
2017-11-09T13:13:12.781Z,10.20
2017-11-09T13:14:16.249Z,10.20
2017-11-09T13:15:18.768Z,10.20
2017-11-09T13:16:21.589Z,10.20
2017-11-09T13:17:24.096Z,10.20
2017-11-09T13:18:28.266Z,10.20
2017-11-09T13:19:32.593Z,10.20
2017-11-09T13:20:35.864Z,10.20
2017-11-09T13:21:39.138Z,10.20
2017-11-09T13:22:43.842Z,10.20
2017-11-09T13:23:46.362Z,10.20
2017-11-09T13:24:49.106Z,10.20
2017-11-09T13:25:53.089Z,10.20
2017-11-09T13:26:55.562Z,10.20
2017-11-09T13:27:58.819Z,10.20
2017-11-09T13:29:01.589Z,10.20
2017-11-09T13:30:04.115Z,10.20
2017-11-09T13:31:06.906Z,10.20
2017-11-09T13:32:09.420Z,10.10
2017-11-09T13:33:11.937Z,10.10
2017-11-09T13:35:53.573Z,10.00
2017-11-09T13:36:57.358Z,9.90
2017-11-09T13:37:59.848Z,9.90
2017-11-09T13:39:03.431Z,10.00
2017-11-09T13:40:06.687Z,10.00
2017-11-09T13:41:09.335Z,10.00
2017-11-09T13:42:11.831Z,10.00
2017-11-09T13:43:14.358Z,10.10
2017-11-09T13:44:16.928Z,10.00
2017-11-09T13:45:19.484Z,10.00
2017-11-09T13:46:22.849Z,10.10
2017-11-09T13:47:25.673Z,10.00
2017-11-09T13:48:28.172Z,10.10
2017-11-09T13:49:31.661Z,10.20
2017-11-09T13:50:34.915Z,10.20
2017-11-09T13:51:37.577Z,10.20
2017-11-09T13:52:40.069Z,10.10
2017-11-09T13:53:43.577Z,10.10
2017-11-09T13:54:46.813Z,10.10
2017-11-09T13:55:49.478Z,10.10