createdAt,value
2019-04-13T00:00:56.036Z,8.83
2019-04-13T00:03:25.235Z,9.10
2019-04-13T00:06:03.803Z,9.00
2019-04-13T00:08:35.041Z,8.57
2019-04-13T00:11:30.178Z,9.20
2019-04-13T00:13:59.121Z,8.73
2019-04-13T00:16:28.147Z,9.33
2019-04-13T00:18:57.066Z,9.30
2019-04-13T00:21:26.202Z,9.77
2019-04-13T00:23:55.134Z,9.07
2019-04-13T00:26:24.127Z,9.27
2019-04-13T00:28:53.123Z,8.83
2019-04-13T00:31:22.090Z,8.67
2019-04-13T00:33:51.106Z,9.20
2019-04-13T00:36:20.057Z,9.33
2019-04-13T00:38:49.040Z,9.23
2019-04-13T00:41:18.037Z,9.20
2019-04-13T00:43:47.590Z,9.07
2019-04-13T00:46:16.809Z,9.53
2019-04-13T00:48:46.175Z,9.07
2019-04-13T00:51:15.266Z,9.23
2019-04-13T00:53:44.123Z,8.63
2019-04-13T00:56:13.039Z,9.37
2019-04-13T00:58:42.038Z,9.27
2019-04-13T01:01:10.882Z,9.43
2019-04-13T01:03:39.824Z,8.80
2019-04-13T01:06:09.179Z,9.23
2019-04-13T01:08:38.481Z,9.50
2019-04-13T01:11:07.846Z,9.40
2019-04-13T01:13:36.926Z,9.23
2019-04-13T01:16:06.262Z,10.10
2019-04-13T01:18:35.583Z,9.47
2019-04-13T01:21:04.749Z,8.30
2019-04-13T01:23:33.835Z,9.17
2019-04-13T01:26:03.400Z,9.60
2019-04-13T01:28:32.401Z,9.33
2019-04-13T01:31:01.331Z,10.10
2019-04-13T01:33:30.350Z,10.07
2019-04-13T01:35:59.613Z,9.43
2019-04-13T01:38:28.592Z,10.00
2019-04-13T01:40:57.581Z,10.00
2019-04-13T01:43:26.875Z,9.37
2019-04-13T01:45:55.803Z,9.70
2019-04-13T01:48:24.759Z,9.37
2019-04-13T01:50:53.686Z,9.03
2019-04-13T01:53:22.628Z,10.10
2019-04-13T01:55:51.823Z,9.50
2019-04-13T01:58:20.986Z,9.50
2019-04-13T02:01:15.053Z,10.23
2019-04-13T02:03:50.129Z,10.77
2019-04-13T02:06:19.043Z,9.77
2019-04-13T02:08:56.996Z,10.57
2019-04-13T02:11:29.609Z,10.93
2019-04-13T02:13:58.610Z,10.60
2019-04-13T02:16:27.672Z,10.37
2019-04-13T02:18:56.659Z,10.10
2019-04-13T02:21:25.616Z,11.00
2019-04-13T02:23:55.348Z,10.40
2019-04-13T02:26:24.339Z,11.13
2019-04-13T02:28:53.359Z,11.03
2019-04-13T02:31:22.359Z,10.20
2019-04-13T02:33:51.335Z,10.07
2019-04-13T02:36:20.400Z,10.80
2019-04-13T02:38:49.338Z,11.60
2019-04-13T02:41:18.330Z,11.23
2019-04-13T02:43:47.323Z,10.57
2019-04-13T02:46:16.699Z,10.93
2019-04-13T02:48:45.818Z,11.27
2019-04-13T02:51:14.743Z,10.80
2019-04-13T02:53:43.733Z,11.17
2019-04-13T02:56:12.787Z,10.47
2019-04-13T02:58:41.795Z,10.53
2019-04-13T03:01:10.728Z,11.13
2019-04-13T03:03:39.649Z,10.87
2019-04-13T03:06:08.663Z,11.43
2019-04-13T03:08:37.731Z,11.43
2019-04-13T03:11:07.157Z,11.63
2019-04-13T03:13:36.467Z,11.57
2019-04-13T03:16:37.607Z,10.80
2019-04-13T03:19:14.514Z,10.17
2019-04-13T03:21:43.575Z,10.73
2019-04-13T03:24:12.771Z,11.37
2019-04-13T03:26:42.090Z,11.33
2019-04-13T03:29:11.089Z,10.93
2019-04-13T03:31:40.094Z,11.27
2019-04-13T03:34:09.090Z,11.53
2019-04-13T03:36:37.955Z,11.43
2019-04-13T03:39:08.255Z,11.00
2019-04-13T03:41:37.514Z,10.67
2019-04-13T03:44:06.511Z,10.13
2019-04-13T03:46:35.511Z,12.23
2019-04-13T03:49:04.630Z,11.03
2019-04-13T03:51:34.003Z,10.67
2019-04-13T03:54:02.958Z,11.43
2019-04-13T03:56:31.894Z,11.50
2019-04-13T03:59:00.869Z,11.60
2019-04-13T04:01:29.885Z,11.23
2019-04-13T04:03:58.806Z,11.00
2019-04-13T04:06:27.823Z,11.00
2019-04-13T04:08:56.754Z,11.27
2019-04-13T04:11:25.992Z,11.47
2019-04-13T04:13:54.976Z,11.43
2019-04-13T04:16:24.380Z,10.93
2019-04-13T04:18:53.337Z,10.80
2019-04-13T04:21:22.270Z,11.40
2019-04-13T04:23:51.713Z,10.37
2019-04-13T04:26:21.058Z,10.70
2019-04-13T04:28:50.050Z,10.67
2019-04-13T04:31:18.920Z,10.90
2019-04-13T04:33:47.836Z,11.30
2019-04-13T04:36:23.586Z,11.17
2019-04-13T04:38:47.367Z,10.63
2019-04-13T04:41:16.233Z,11.00
2019-04-13T04:43:45.082Z,10.50
2019-04-13T04:46:14.147Z,11.03
2019-04-13T04:48:43.164Z,10.17
2019-04-13T04:51:12.147Z,11.03
2019-04-13T04:53:41.374Z,10.57
2019-04-13T04:56:10.706Z,10.33
2019-04-13T04:58:39.903Z,10.50
2019-04-13T05:01:09.064Z,9.53
2019-04-13T05:03:38.274Z,10.33
2019-04-13T05:06:07.137Z,9.67
2019-04-13T05:08:36.056Z,9.53
2019-04-13T05:11:05.190Z,10.10
2019-04-13T05:13:34.168Z,9.90
2019-04-13T05:16:03.079Z,9.73
2019-04-13T05:18:32.043Z,10.17
2019-04-13T05:21:00.947Z,10.00
2019-04-13T05:23:29.900Z,9.53
2019-04-13T05:25:59.160Z,9.70
2019-04-13T05:28:28.162Z,10.13
2019-04-13T05:30:57.079Z,9.77
2019-04-13T05:33:26.017Z,10.17
2019-04-13T05:35:54.891Z,9.67
2019-04-13T05:38:23.826Z,10.77
2019-04-13T05:40:52.719Z,9.60
2019-04-13T05:43:21.626Z,9.90
2019-04-13T05:45:50.542Z,10.10
2019-04-13T05:48:19.538Z,10.97
2019-04-13T05:50:48.467Z,10.00
2019-04-13T05:53:17.674Z,8.87
2019-04-13T05:55:46.663Z,10.37
2019-04-13T05:58:15.614Z,9.77
2019-04-13T06:00:44.606Z,10.27
2019-04-13T06:03:13.876Z,9.37
2019-04-13T06:05:42.824Z,8.73
2019-04-13T06:08:11.832Z,9.57
2019-04-13T06:10:40.782Z,9.83
2019-04-13T06:13:09.722Z,9.87
2019-04-13T06:15:38.639Z,9.67
2019-04-13T06:18:20.423Z,9.80
2019-04-13T06:20:38.601Z,9.67
2019-04-13T06:23:07.579Z,8.60
2019-04-13T06:25:36.574Z,9.17
2019-04-13T06:28:05.503Z,8.60
2019-04-13T06:31:01.864Z,9.63
2019-04-13T06:33:36.735Z,8.77
2019-04-13T06:36:08.478Z,9.07
2019-04-13T06:38:36.410Z,8.90
2019-04-13T06:41:05.482Z,7.87
2019-04-13T06:43:34.413Z,8.40
2019-04-13T06:46:03.326Z,8.77
2019-04-13T06:48:34.612Z,8.30
2019-04-13T06:51:02.862Z,8.40
2019-04-13T06:53:32.123Z,8.47
2019-04-13T06:56:03.036Z,9.13
2019-04-13T06:58:31.678Z,8.10
2019-04-13T07:01:00.662Z,8.77
2019-04-13T07:03:30.008Z,9.03
2019-04-13T07:06:00.093Z,8.47
2019-04-13T07:08:38.815Z,9.03
2019-04-13T07:11:25.502Z,8.03
2019-04-13T07:14:05.894Z,8.43
2019-04-13T07:16:43.976Z,8.10
2019-04-13T07:19:12.394Z,8.67
2019-04-13T07:21:41.363Z,8.53
2019-04-13T07:24:10.370Z,8.23
2019-04-13T07:26:40.312Z,8.37
2019-04-13T07:29:09.688Z,8.77
2019-04-13T07:31:38.686Z,8.40
2019-04-13T07:34:07.622Z,8.13
2019-04-13T07:36:41.303Z,9.07
2019-04-13T07:39:08.048Z,8.77
2019-04-13T07:41:37.145Z,8.43
2019-04-13T07:44:08.542Z,8.47
2019-04-13T07:47:16.586Z,8.77
2019-04-13T07:50:02.023Z,8.30
2019-04-13T07:52:33.725Z,8.17
2019-04-13T07:55:02.673Z,8.50
2019-04-13T07:57:31.716Z,8.73
2019-04-13T08:00:00.679Z,8.13
2019-04-13T08:02:29.580Z,8.20
2019-04-13T08:04:58.854Z,8.23
2019-04-13T08:07:27.789Z,8.13
2019-04-13T08:09:56.975Z,7.73
2019-04-13T08:12:26.051Z,8.10
2019-04-13T08:14:55.039Z,7.70
2019-04-13T08:17:32.230Z,8.20
2019-04-13T08:20:34.131Z,8.13
2019-04-13T08:23:03.715Z,8.03
2019-04-13T08:25:41.691Z,8.23
2019-04-13T08:28:15.178Z,7.90
2019-04-13T08:30:43.203Z,8.10
2019-04-13T08:33:12.271Z,7.70
2019-04-13T08:35:42.638Z,8.67
2019-04-13T08:38:13.361Z,8.30
2019-04-13T08:41:03.651Z,8.03
2019-04-13T08:43:13.607Z,7.70
2019-04-13T08:45:44.321Z,8.33
2019-04-13T08:48:13.494Z,8.30
2019-04-13T08:50:42.551Z,8.40
2019-04-13T08:53:11.604Z,7.67
2019-04-13T08:55:40.574Z,8.70
2019-04-13T08:58:09.481Z,8.40
2019-04-13T09:00:38.525Z,7.67
2019-04-13T09:03:07.438Z,7.43
2019-04-13T09:05:36.712Z,8.47
2019-04-13T09:08:05.702Z,8.20
2019-04-13T09:10:35.246Z,8.10
2019-04-13T09:13:04.709Z,8.40
2019-04-13T09:15:34.003Z,8.53
2019-04-13T09:18:16.564Z,8.37
2019-04-13T09:21:04.991Z,7.83
2019-04-13T09:23:34.436Z,8.57
2019-04-13T09:26:03.966Z,8.03
2019-04-13T09:28:32.907Z,8.60
2019-04-13T09:31:01.936Z,8.77
2019-04-13T09:33:32.439Z,8.00
2019-04-13T09:36:01.536Z,8.10
2019-04-13T09:38:41.620Z,8.00
2019-04-13T09:41:03.330Z,8.03
2019-04-13T09:44:06.227Z,8.37
2019-04-13T09:46:37.573Z,7.83
2019-04-13T09:49:07.323Z,8.20
2019-04-13T09:51:39.634Z,7.73
2019-04-13T09:54:06.948Z,8.43
2019-04-13T09:56:37.458Z,8.47
2019-04-13T09:59:10.769Z,7.67
2019-04-13T10:01:37.196Z,7.67
2019-04-13T10:04:06.183Z,7.30
2019-04-13T10:06:35.218Z,8.30
2019-04-13T10:09:08.542Z,7.90
2019-04-13T10:12:05.807Z,7.23
2019-04-13T10:14:59.767Z,7.77
2019-04-13T10:17:33.710Z,7.67
2019-04-13T10:20:02.656Z,7.73
2019-04-13T10:22:31.594Z,7.77
2019-04-13T10:25:00.542Z,8.10
2019-04-13T10:27:29.535Z,7.37
2019-04-13T10:29:58.571Z,7.33
2019-04-13T10:32:30.883Z,8.03
2019-04-13T10:34:58.056Z,7.37
2019-04-13T10:37:27.040Z,7.03
2019-04-13T10:39:56.153Z,7.67
2019-04-13T10:42:25.136Z,7.20
2019-04-13T10:45:05.389Z,7.77
2019-04-13T10:47:55.943Z,7.40
2019-04-13T10:50:38.422Z,7.53
2019-04-13T10:53:07.779Z,7.53
2019-04-13T10:55:36.854Z,7.73
2019-04-13T10:58:05.808Z,8.33
2019-04-13T11:00:35.161Z,8.07
2019-04-13T11:03:04.239Z,7.43
2019-04-13T11:05:33.531Z,8.57
2019-04-13T11:08:02.689Z,7.60
2019-04-13T11:10:32.330Z,7.73
2019-04-13T11:13:02.299Z,7.47
2019-04-13T11:15:31.641Z,7.40
2019-04-13T11:18:02.830Z,7.47
2019-04-13T11:20:31.342Z,7.40
2019-04-13T11:23:00.823Z,7.60
2019-04-13T11:25:29.963Z,8.13
2019-04-13T11:27:59.058Z,7.27
2019-04-13T11:30:28.122Z,7.93
2019-04-13T11:32:57.164Z,8.13
2019-04-13T11:35:26.246Z,7.70
2019-04-13T11:37:55.334Z,7.20
2019-04-13T11:40:24.347Z,7.70
2019-04-13T11:43:01.437Z,7.70
2019-04-13T11:45:56.117Z,7.23
2019-04-13T11:48:46.760Z,7.37
2019-04-13T11:51:31.726Z,7.73
2019-04-13T11:53:57.862Z,7.83
2019-04-13T11:56:28.866Z,7.60
2019-04-13T11:58:57.708Z,7.80
2019-04-13T12:01:45.544Z,7.30
2019-04-13T12:04:32.594Z,6.97
2019-04-13T12:07:13.694Z,7.17
2019-04-13T12:09:55.359Z,7.63
2019-04-13T12:12:41.300Z,7.23
2019-04-13T12:15:28.326Z,7.33
2019-04-13T12:18:37.266Z,7.00
2019-04-13T12:21:32.725Z,6.73
2019-04-13T12:24:03.870Z,7.70
2019-04-13T12:26:32.875Z,7.03
2019-04-13T12:29:01.831Z,8.03
2019-04-13T12:31:30.850Z,8.67
2019-04-13T12:34:03.412Z,7.90
2019-04-13T12:36:30.783Z,7.57
2019-04-13T12:38:59.772Z,7.10
2019-04-13T12:41:34.499Z,7.67
2019-04-13T12:44:03.512Z,6.63
2019-04-13T12:46:32.624Z,7.10
2019-04-13T12:49:01.554Z,8.10
2019-04-13T12:51:30.645Z,7.93
2019-04-13T12:54:04.194Z,8.43
2019-04-13T12:56:31.199Z,8.17
2019-04-13T12:59:00.105Z,7.67
2019-04-13T13:01:46.051Z,8.30
2019-04-13T13:04:15.051Z,7.37
2019-04-13T13:06:44.041Z,8.20
2019-04-13T13:09:14.283Z,7.80
2019-04-13T13:11:44.196Z,7.90
2019-04-13T13:14:13.271Z,7.70
2019-04-13T13:16:46.173Z,8.20
2019-04-13T13:19:15.887Z,8.10
2019-04-13T13:21:44.022Z,8.57
2019-04-13T13:24:13.050Z,8.30
2019-04-13T13:26:48.032Z,8.77
2019-04-13T13:29:12.670Z,7.97
2019-04-13T13:31:41.955Z,8.77
2019-04-13T13:34:10.963Z,8.77
2019-04-13T13:36:40.060Z,9.00
2019-04-13T13:39:11.575Z,9.00
2019-04-13T13:41:40.266Z,9.30
2019-04-13T13:44:09.806Z,8.40
2019-04-13T13:46:38.861Z,8.80
2019-04-13T13:49:09.656Z,8.00
2019-04-13T13:51:38.379Z,8.80
2019-04-13T13:54:07.322Z,8.63
2019-04-13T13:56:36.263Z,9.33
2019-04-13T13:59:06.134Z,9.37
2019-04-13T14:01:43.464Z,8.83
2019-04-13T14:04:13.090Z,9.53
2019-04-13T14:06:41.988Z,9.00
2019-04-13T14:09:11.335Z,8.83
2019-04-13T14:11:40.336Z,9.40
2019-04-13T14:14:09.391Z,9.83
2019-04-13T14:16:38.298Z,8.50
2019-04-13T14:19:07.363Z,9.80
2019-04-13T14:21:38.422Z,9.70
2019-04-13T14:24:07.094Z,8.57
2019-04-13T14:26:36.011Z,8.80
2019-04-13T14:29:05.098Z,9.10
2019-04-13T14:31:34.021Z,10.23
2019-04-13T14:34:02.959Z,9.67
2019-04-13T14:36:35.315Z,9.60
2019-04-13T14:39:04.466Z,9.60
2019-04-13T14:41:33.418Z,9.97
2019-04-13T14:44:02.370Z,9.57
2019-04-13T14:46:31.699Z,9.03
2019-04-13T14:49:00.767Z,9.40
2019-04-13T14:51:30.123Z,8.30
2019-04-13T14:53:59.058Z,8.67
2019-04-13T14:56:28.039Z,8.47
2019-04-13T14:58:57.067Z,8.27
2019-04-13T15:01:26.027Z,8.70
2019-04-13T15:03:55.111Z,8.17
2019-04-13T15:06:25.086Z,9.37
2019-04-13T15:08:54.259Z,8.33
2019-04-13T15:11:23.357Z,9.37
2019-04-13T15:13:53.582Z,8.00
2019-04-13T15:16:24.612Z,7.77
2019-04-13T15:19:00.441Z,8.73
2019-04-13T15:21:31.007Z,7.93
2019-04-13T15:24:00.066Z,8.30
2019-04-13T15:26:29.856Z,8.80
2019-04-13T15:29:00.340Z,8.00
2019-04-13T15:31:33.656Z,8.70
2019-04-13T15:34:03.269Z,9.00
2019-04-13T15:36:33.020Z,8.23
2019-04-13T15:39:04.860Z,8.93
2019-04-13T15:41:42.057Z,9.27
2019-04-13T15:44:07.324Z,9.00
2019-04-13T15:46:35.322Z,8.60
2019-04-13T15:49:04.701Z,8.23
2019-04-13T15:51:34.466Z,8.30
2019-04-13T15:54:05.385Z,7.83
2019-04-13T15:56:34.422Z,7.50
2019-04-13T15:59:03.591Z,8.83
2019-04-13T16:01:34.470Z,8.30
2019-04-13T16:04:05.310Z,8.23
2019-04-13T16:06:35.947Z,7.53
2019-04-13T16:09:36.918Z,7.60
2019-04-13T16:12:10.204Z,8.10
2019-04-13T16:14:39.554Z,8.27
2019-04-13T16:17:08.504Z,8.30
2019-04-13T16:19:37.439Z,8.17
2019-04-13T16:22:07.030Z,8.20
2019-04-13T16:24:37.212Z,8.13
2019-04-13T16:27:06.258Z,7.60
2019-04-13T16:30:12.974Z,7.70
2019-04-13T16:33:00.170Z,7.63
2019-04-13T16:35:40.875Z,8.60
2019-04-13T16:38:09.790Z,7.83
2019-04-13T16:40:39.386Z,7.47
2019-04-13T16:43:09.079Z,7.00
2019-04-13T16:45:44.389Z,7.47
2019-04-13T16:48:34.384Z,7.57
2019-04-13T16:51:24.535Z,7.03
2019-04-13T16:54:08.367Z,7.37
2019-04-13T16:56:43.781Z,7.40
2019-04-13T16:59:22.136Z,7.33
2019-04-13T17:01:59.874Z,6.90
2019-04-13T17:04:36.016Z,7.13
2019-04-13T17:07:05.424Z,7.67
2019-04-13T17:09:34.998Z,7.33
2019-04-13T17:12:16.926Z,7.30
2019-04-13T17:14:34.866Z,7.23
2019-04-13T17:17:03.902Z,7.40
2019-04-13T17:19:57.803Z,7.23
2019-04-13T17:22:45.614Z,7.37
2019-04-13T17:25:24.793Z,7.57
2019-04-13T17:28:11.932Z,7.83
2019-04-13T17:30:46.241Z,7.53
2019-04-13T17:33:19.474Z,7.97
2019-04-13T17:35:50.012Z,7.53
2019-04-13T17:38:19.971Z,7.23
2019-04-13T17:41:01.631Z,6.80
2019-04-13T17:43:49.431Z,7.30
2019-04-13T17:46:36.967Z,6.80
2019-04-13T17:49:29.983Z,8.13
2019-04-13T17:52:29.839Z,7.73
2019-04-13T17:55:19.038Z,8.70
2019-04-13T17:58:07.758Z,8.30
2019-04-13T18:01:08.383Z,8.33
2019-04-13T18:03:56.515Z,9.73
2019-04-13T18:06:48.806Z,8.80
2019-04-13T18:09:46.078Z,8.83
2019-04-13T18:12:40.467Z,9.17
2019-04-13T18:15:21.789Z,7.80
2019-04-13T18:17:59.546Z,7.47
2019-04-13T18:20:29.941Z,7.90
2019-04-13T18:23:00.269Z,7.47
2019-04-13T18:25:39.950Z,8.30
2019-04-13T18:28:00.559Z,9.27
2019-04-13T18:30:34.457Z,7.83
2019-04-13T18:33:01.028Z,7.80
2019-04-13T18:35:31.168Z,7.73
2019-04-13T18:38:01.677Z,7.10
2019-04-13T18:40:32.159Z,7.93
2019-04-13T18:43:09.256Z,8.17
2019-04-13T18:45:32.959Z,7.63
2019-04-13T18:48:02.265Z,8.23
2019-04-13T18:50:31.270Z,7.93
2019-04-13T18:53:00.444Z,7.70
2019-04-13T18:55:30.968Z,7.37
2019-04-13T18:58:01.222Z,7.77
2019-04-13T19:00:30.543Z,8.43
2019-04-13T19:03:00.597Z,7.97
2019-04-13T19:05:29.973Z,8.43
2019-04-13T19:07:58.903Z,8.40
2019-04-13T19:10:28.240Z,8.30
2019-04-13T19:13:04.560Z,8.23
2019-04-13T19:15:30.258Z,8.43
2019-04-13T19:17:59.199Z,8.60
2019-04-13T19:20:28.229Z,8.90
2019-04-13T19:22:57.222Z,9.20
2019-04-13T19:25:26.163Z,8.90
2019-04-13T19:27:55.218Z,8.67
2019-04-13T19:31:02.992Z,8.97
2019-04-13T19:33:32.274Z,8.93
2019-04-13T19:36:01.278Z,9.77
2019-04-13T19:46:04.586Z,9.47
2019-04-13T19:48:33.561Z,9.20
2019-04-13T19:51:02.564Z,10.07
2019-04-13T19:53:44.859Z,9.80
2019-04-13T19:56:16.020Z,9.03
2019-04-13T19:58:45.014Z,9.93
2019-04-13T20:01:16.419Z,9.60
2019-04-13T20:03:45.310Z,9.23
2019-04-13T20:06:18.909Z,8.97
2019-04-13T20:08:44.991Z,9.00
2019-04-13T20:11:14.014Z,9.30
2019-04-13T20:13:50.360Z,8.97
2019-04-13T20:16:14.765Z,9.63
2019-04-13T20:18:44.102Z,9.10
2019-04-13T20:21:12.971Z,9.33
2019-04-13T20:23:42.035Z,9.77
2019-04-13T20:26:12.147Z,10.00
2019-04-13T20:28:41.863Z,9.60
2019-04-13T20:31:11.598Z,9.57
2019-04-13T20:33:41.810Z,9.80
2019-04-13T20:36:15.019Z,8.77
2019-04-13T20:38:41.634Z,9.57
2019-04-13T20:41:19.968Z,10.03
2019-04-13T20:43:57.447Z,9.40
2019-04-13T20:46:21.376Z,9.47
2019-04-13T20:48:51.122Z,9.23
2019-04-13T20:51:21.374Z,10.23
2019-04-13T20:53:50.551Z,9.70
2019-04-13T20:56:20.711Z,9.87
2019-04-13T20:58:50.988Z,8.73
2019-04-13T21:01:21.219Z,9.23
2019-04-13T21:03:51.209Z,9.13
2019-04-13T21:06:21.566Z,9.67
2019-04-13T21:08:53.943Z,9.87
2019-04-13T21:11:21.650Z,9.43
2019-04-13T21:14:04.977Z,9.37
2019-04-13T21:16:21.488Z,9.90
2019-04-13T21:18:51.523Z,9.63
2019-04-13T21:21:21.520Z,9.90
2019-04-13T21:23:51.781Z,9.90
2019-04-13T21:26:23.544Z,9.43
2019-04-13T21:28:51.585Z,9.10
2019-04-13T21:31:21.768Z,9.10
2019-04-13T21:33:51.872Z,9.37
2019-04-13T21:36:21.736Z,9.47
2019-04-13T21:38:51.698Z,9.17
2019-04-13T21:41:21.771Z,9.60
2019-04-13T21:43:51.878Z,9.77
2019-04-13T21:46:21.993Z,9.07
2019-04-13T21:48:52.382Z,9.60
2019-04-13T21:51:46.647Z,8.90
2019-04-13T21:54:19.426Z,9.33
2019-04-13T21:56:49.452Z,9.10
2019-04-13T21:59:19.431Z,10.20
2019-04-13T22:02:05.011Z,8.70
2019-04-13T22:04:34.816Z,9.47
2019-04-13T22:07:04.741Z,10.03
2019-04-13T22:09:34.878Z,9.13
2019-04-13T22:12:04.727Z,9.37
2019-04-13T22:14:44.102Z,10.00
2019-04-13T22:17:05.366Z,10.43
2019-04-13T22:19:35.457Z,9.20
2019-04-13T22:22:05.494Z,10.00
2019-04-13T22:24:35.216Z,10.13
2019-04-13T22:27:07.629Z,9.67
2019-04-13T22:29:48.484Z,9.97
2019-04-13T22:32:36.686Z,9.73
2019-04-13T22:35:28.273Z,10.80
2019-04-13T22:37:58.076Z,10.10
2019-04-13T22:40:27.883Z,10.93
2019-04-13T22:42:58.078Z,9.87
2019-04-13T22:45:27.742Z,10.73
2019-04-13T22:48:02.691Z,10.13
2019-04-13T22:50:57.056Z,10.60
2019-04-13T22:53:48.331Z,10.90
2019-04-13T22:56:48.769Z,10.43
2019-04-13T22:59:18.866Z,10.67
2019-04-13T23:01:57.499Z,10.37
2019-04-13T23:04:27.580Z,10.23
2019-04-13T23:06:57.466Z,10.30
2019-04-13T23:09:28.019Z,10.33
2019-04-13T23:11:58.438Z,10.33
2019-04-13T23:14:28.625Z,10.27
2019-04-13T23:16:58.486Z,9.90
2019-04-13T23:19:28.542Z,10.20
2019-04-13T23:21:57.799Z,10.17
2019-04-13T23:24:29.989Z,10.40
2019-04-13T23:26:58.029Z,11.00
2019-04-13T23:29:28.201Z,11.03
2019-04-13T23:31:58.438Z,10.47
2019-04-13T23:34:28.949Z,10.00
2019-04-13T23:36:59.391Z,9.90
2019-04-13T23:39:28.485Z,11.20
2019-04-13T23:41:58.278Z,10.90
2019-04-13T23:44:27.402Z,10.20
2019-04-13T23:46:56.907Z,10.40
2019-04-13T23:49:26.177Z,9.80
2019-04-13T23:51:55.800Z,10.90
2019-04-13T23:54:26.009Z,10.13
2019-04-13T23:57:07.878Z,11.07
2019-04-13T23:59:45.642Z,10.70
