createdAt,value
2022-08-14T00:01:01.823Z,44.60
2022-08-14T00:03:30.496Z,44.80
2022-08-14T00:06:00.222Z,44.80
2022-08-14T00:08:43.764Z,44.90
2022-08-14T00:11:11.740Z,45.60
2022-08-14T00:13:38.821Z,45.10
2022-08-14T00:16:05.292Z,45.20
2022-08-14T00:19:06.087Z,45.30
2022-08-14T00:21:20.777Z,45.20
2022-08-14T00:23:54.759Z,45.30
2022-08-14T00:26:28.245Z,45.30
2022-08-14T00:28:54.757Z,45.30
2022-08-14T00:31:34.794Z,45.30
2022-08-14T00:34:37.688Z,45.40
2022-08-14T00:36:54.112Z,45.40
2022-08-14T00:39:20.604Z,45.40
2022-08-14T00:41:47.086Z,45.50
2022-08-14T00:44:13.553Z,45.70
2022-08-14T00:46:40.288Z,45.80
2022-08-14T00:49:06.961Z,45.80
2022-08-14T00:51:36.748Z,45.90
2022-08-14T00:54:04.596Z,45.90
2022-08-14T00:56:37.443Z,46.10
2022-08-14T00:59:05.050Z,46.20
2022-08-14T01:01:31.571Z,46.20
2022-08-14T01:03:59.940Z,46.30
2022-08-14T01:06:30.133Z,46.30
2022-08-14T01:09:00.820Z,46.60
2022-08-14T01:11:31.554Z,46.80
2022-08-14T01:14:25.992Z,47.10
2022-08-14T01:16:48.649Z,47.30
2022-08-14T01:19:20.038Z,47.10
2022-08-14T01:21:47.261Z,47.20
2022-08-14T01:24:24.674Z,47.10
2022-08-14T01:26:57.460Z,47.20
2022-08-14T01:29:58.561Z,47.30
2022-08-14T01:32:13.334Z,47.40
2022-08-14T01:35:18.770Z,47.60
2022-08-14T01:37:28.630Z,47.60
2022-08-14T01:39:57.929Z,47.60
2022-08-14T01:42:32.065Z,47.60
2022-08-14T01:45:02.709Z,47.60
2022-08-14T01:47:33.595Z,47.60
2022-08-14T01:50:03.857Z,47.80
2022-08-14T01:52:33.944Z,47.80
2022-08-14T01:55:16.776Z,48.00
2022-08-14T01:58:00.553Z,47.90
2022-08-14T02:00:30.061Z,48.00
2022-08-14T02:03:02.703Z,48.10
2022-08-14T02:05:29.165Z,48.20
2022-08-14T02:08:08.940Z,48.70
2022-08-14T02:10:46.128Z,48.90
2022-08-14T02:13:13.941Z,48.90
2022-08-14T02:15:43.551Z,48.80
2022-08-14T02:18:10.384Z,48.80
2022-08-14T02:20:38.387Z,48.70
2022-08-14T02:23:06.439Z,48.80
2022-08-14T02:25:34.865Z,48.70
2022-08-14T02:28:24.027Z,49.40
2022-08-14T02:30:48.434Z,48.90
2022-08-14T02:33:19.206Z,49.00
2022-08-14T02:35:48.243Z,49.00
2022-08-14T02:38:29.920Z,49.00
2022-08-14T02:40:57.217Z,49.10
2022-08-14T02:43:23.689Z,49.10
2022-08-14T02:45:50.581Z,49.10
2022-08-14T02:49:02.629Z,49.00
2022-08-14T02:51:03.537Z,49.20
2022-08-14T02:53:31.122Z,49.50
2022-08-14T02:56:02.627Z,49.50
2022-08-14T02:58:31.261Z,49.60
2022-08-14T03:00:57.826Z,49.80
2022-08-14T03:03:24.310Z,50.10
2022-08-14T03:05:51.031Z,50.10
2022-08-14T03:08:20.704Z,50.20
2022-08-14T03:10:48.625Z,51.10
2022-08-14T03:13:20.867Z,50.60
2022-08-14T03:15:47.886Z,50.70
2022-08-14T03:18:18.384Z,50.70
2022-08-14T03:20:45.065Z,50.80
2022-08-14T03:23:12.913Z,50.80
2022-08-14T03:25:39.372Z,50.90
2022-08-14T03:28:07.295Z,50.80
2022-08-14T03:30:39.617Z,50.60
2022-08-14T03:33:07.570Z,50.60
2022-08-14T03:35:39.638Z,50.60
2022-08-14T03:39:14.094Z,50.40
2022-08-14T03:40:53.340Z,50.60
2022-08-14T03:43:22.237Z,50.50
2022-08-14T03:45:48.964Z,50.70
2022-08-14T03:48:29.533Z,50.70
2022-08-14T03:50:57.797Z,50.70
2022-08-14T03:53:25.400Z,50.70
2022-08-14T03:55:52.416Z,50.80
2022-08-14T03:58:23.500Z,50.90
2022-08-14T04:01:01.374Z,51.00
2022-08-14T04:03:27.898Z,50.90
2022-08-14T04:05:55.591Z,51.00
2022-08-14T04:08:29.866Z,51.20
2022-08-14T04:10:57.670Z,51.20
2022-08-14T04:13:24.629Z,51.30
2022-08-14T04:15:56.264Z,51.30
2022-08-14T04:18:28.288Z,51.70
2022-08-14T04:20:55.948Z,51.70
2022-08-14T04:23:23.707Z,51.60
2022-08-14T04:25:57.541Z,51.70
2022-08-14T04:29:08.163Z,52.10
2022-08-14T04:31:10.953Z,52.20
2022-08-14T04:33:37.439Z,52.10
2022-08-14T04:36:03.901Z,52.20
2022-08-14T04:38:38.334Z,52.10
2022-08-14T04:41:06.278Z,52.00
2022-08-14T04:43:39.246Z,52.00
2022-08-14T04:46:06.729Z,52.10
2022-08-14T04:48:43.123Z,52.10
2022-08-14T04:51:17.597Z,52.60
2022-08-14T04:53:44.661Z,52.70
2022-08-14T04:56:31.172Z,52.60
2022-08-14T04:58:57.688Z,52.60
2022-08-14T05:01:24.172Z,52.60
2022-08-14T05:03:51.562Z,52.50
2022-08-14T05:06:37.520Z,52.40
2022-08-14T05:09:04.475Z,52.50
2022-08-14T05:11:31.288Z,52.50
2022-08-14T05:14:36.122Z,52.50
2022-08-14T05:16:44.244Z,52.40
2022-08-14T05:19:18.508Z,52.40
2022-08-14T05:22:00.606Z,52.40
2022-08-14T05:24:36.076Z,52.40
2022-08-14T05:27:03.899Z,52.50
2022-08-14T05:29:30.376Z,52.50
2022-08-14T05:31:57.244Z,52.40
2022-08-14T05:34:28.626Z,52.50
2022-08-14T05:37:01.934Z,52.50
2022-08-14T05:39:29.570Z,52.60
2022-08-14T05:41:56.084Z,52.70
2022-08-14T05:44:24.806Z,52.70
2022-08-14T05:46:55.736Z,52.90
2022-08-14T05:49:23.155Z,52.80
2022-08-14T05:51:52.632Z,52.80
2022-08-14T05:54:27.050Z,52.90
2022-08-14T05:56:53.966Z,53.10
2022-08-14T05:59:21.645Z,53.10
2022-08-14T06:02:03.418Z,53.10
2022-08-14T06:04:32.395Z,53.00
2022-08-14T06:06:59.204Z,53.10
2022-08-14T06:09:25.707Z,53.20
2022-08-14T06:11:52.323Z,53.30
2022-08-14T06:14:20.897Z,53.30
2022-08-14T06:16:48.169Z,53.40
2022-08-14T06:19:18.263Z,53.40
2022-08-14T06:21:45.025Z,53.50
2022-08-14T06:24:18.742Z,53.40
2022-08-14T06:26:52.157Z,53.40
2022-08-14T06:29:23.407Z,53.40
2022-08-14T06:32:00.188Z,53.50
2022-08-14T06:35:04.194Z,53.60
2022-08-14T06:37:13.611Z,53.70
2022-08-14T06:39:44.241Z,53.70
2022-08-14T06:42:22.321Z,53.90
2022-08-14T06:44:57.493Z,53.90
2022-08-14T06:47:24.967Z,54.00
2022-08-14T06:49:57.803Z,53.90
2022-08-14T06:52:24.836Z,53.90
2022-08-14T06:54:51.388Z,53.90
2022-08-14T06:57:18.419Z,53.90
2022-08-14T06:59:44.896Z,53.80
2022-08-14T07:02:13.278Z,53.80
2022-08-14T07:04:40.235Z,53.70
2022-08-14T07:07:07.181Z,53.60
2022-08-14T07:09:43.804Z,53.50
2022-08-14T07:13:00.621Z,53.60
2022-08-14T07:15:03.756Z,53.60
2022-08-14T07:17:31.861Z,53.60
2022-08-14T07:19:58.698Z,53.60
2022-08-14T07:22:25.604Z,53.80
2022-08-14T07:24:59.641Z,53.90
2022-08-14T07:27:26.569Z,54.10
2022-08-14T07:29:59.997Z,54.10
2022-08-14T07:32:33.803Z,54.20
2022-08-14T07:35:00.835Z,54.00
2022-08-14T07:37:27.308Z,54.00
2022-08-14T07:39:53.852Z,53.90
2022-08-14T07:42:22.800Z,53.70
2022-08-14T07:44:50.596Z,53.60
2022-08-14T07:47:17.525Z,53.40
2022-08-14T07:49:43.986Z,53.30
2022-08-14T07:52:14.806Z,53.10
2022-08-14T07:54:48.784Z,53.00
2022-08-14T07:57:22.438Z,52.90
2022-08-14T07:59:51.483Z,52.70
2022-08-14T08:02:19.239Z,52.70
2022-08-14T08:04:46.276Z,52.50
2022-08-14T08:07:15.933Z,52.30
2022-08-14T08:09:45.721Z,52.10
2022-08-14T08:12:14.289Z,51.80
2022-08-14T08:14:56.825Z,51.60
2022-08-14T08:17:34.957Z,51.30
2022-08-14T08:20:05.615Z,51.20
2022-08-14T08:22:35.462Z,50.70
2022-08-14T08:25:02.077Z,50.30
2022-08-14T08:27:28.548Z,49.90
2022-08-14T08:29:55.421Z,49.50
2022-08-14T08:32:21.895Z,49.10
2022-08-14T08:34:56.554Z,48.90
2022-08-14T08:37:25.571Z,48.40
2022-08-14T08:40:02.828Z,47.90
2022-08-14T08:42:31.765Z,47.50
2022-08-14T08:45:04.965Z,47.40
2022-08-14T08:47:38.404Z,47.10
2022-08-14T08:50:04.912Z,46.70
2022-08-14T08:52:51.636Z,46.40
2022-08-14T08:55:18.634Z,46.00
2022-08-14T08:57:45.628Z,45.60
2022-08-14T09:00:24.518Z,45.40
2022-08-14T09:02:55.961Z,45.40
2022-08-14T09:05:22.928Z,45.20
2022-08-14T09:07:49.429Z,45.10
2022-08-14T09:10:23.019Z,44.70
2022-08-14T09:12:51.604Z,44.20
2022-08-14T09:15:18.263Z,43.80
2022-08-14T09:17:46.251Z,43.60
2022-08-14T09:20:12.940Z,43.50
2022-08-14T09:22:42.420Z,43.20
2022-08-14T09:25:11.461Z,42.90
2022-08-14T09:27:41.610Z,42.80
2022-08-14T09:30:12.631Z,42.70
2022-08-14T09:32:59.626Z,42.20
2022-08-14T09:35:27.833Z,41.50
2022-08-14T09:37:55.224Z,41.50
2022-08-14T09:40:21.919Z,41.40
2022-08-14T09:42:51.049Z,41.30
2022-08-14T09:45:17.836Z,40.70
2022-08-14T09:47:44.297Z,40.40
2022-08-14T09:50:10.961Z,40.40
2022-08-14T09:52:38.384Z,40.40
2022-08-14T09:55:06.318Z,40.30
2022-08-14T09:57:33.717Z,40.40
2022-08-14T10:00:00.203Z,39.70
2022-08-14T10:02:28.426Z,39.50
2022-08-14T10:04:55.057Z,39.50
2022-08-14T10:07:22.032Z,38.80
2022-08-14T10:10:00.541Z,38.50
2022-08-14T10:12:38.354Z,38.00
2022-08-14T10:15:04.833Z,37.50
2022-08-14T10:17:38.350Z,37.60
2022-08-14T10:20:05.522Z,37.60
2022-08-14T10:23:15.574Z,37.60
2022-08-14T10:25:18.483Z,37.20
2022-08-14T10:27:45.140Z,37.10
2022-08-14T10:30:13.101Z,37.20
2022-08-14T10:32:51.079Z,36.60
2022-08-14T10:35:18.481Z,36.60
2022-08-14T10:37:49.032Z,36.50
2022-08-14T10:40:44.045Z,36.90
2022-08-14T10:43:01.967Z,36.10
2022-08-14T10:45:30.665Z,35.70
2022-08-14T10:48:09.147Z,35.80
2022-08-14T10:50:36.808Z,35.80
2022-08-14T10:53:03.446Z,35.60
2022-08-14T10:55:30.409Z,35.70
2022-08-14T10:57:58.571Z,35.20
2022-08-14T11:00:29.586Z,35.00
2022-08-14T11:03:02.078Z,34.90
2022-08-14T11:05:28.904Z,34.80
2022-08-14T11:07:56.332Z,34.70
2022-08-14T11:10:23.285Z,34.60
2022-08-14T11:12:51.535Z,34.30
2022-08-14T11:15:18.008Z,33.90
2022-08-14T11:17:45.882Z,34.20
2022-08-14T11:20:16.013Z,33.50
2022-08-14T11:22:56.674Z,33.00
2022-08-14T11:25:25.185Z,33.20
2022-08-14T11:28:10.981Z,33.30
2022-08-14T11:30:51.145Z,33.30
2022-08-14T11:33:19.985Z,33.00
2022-08-14T11:35:48.293Z,32.60
2022-08-14T11:38:17.046Z,32.10
2022-08-14T11:40:43.833Z,32.10
2022-08-14T11:43:13.811Z,32.10
2022-08-14T11:45:41.314Z,32.60
2022-08-14T11:48:13.471Z,32.80
2022-08-14T11:50:54.232Z,32.70
2022-08-14T11:53:22.357Z,32.50
2022-08-14T11:55:48.833Z,32.20
2022-08-14T11:58:24.343Z,32.10
2022-08-14T12:00:52.697Z,32.00
2022-08-14T12:03:27.228Z,32.10
2022-08-14T12:06:04.487Z,32.10
2022-08-14T12:08:30.946Z,31.80
2022-08-14T12:10:57.420Z,31.40
2022-08-14T12:13:27.433Z,31.60
2022-08-14T12:15:57.390Z,31.30
2022-08-14T12:18:24.225Z,31.50
2022-08-14T12:20:52.374Z,31.60
2022-08-14T12:23:19.271Z,31.70
2022-08-14T12:25:45.737Z,31.70
2022-08-14T12:28:33.838Z,31.60
2022-08-14T12:31:14.490Z,31.40
2022-08-14T12:33:53.762Z,31.00
2022-08-14T12:36:20.817Z,30.40
2022-08-14T12:38:47.409Z,30.50
2022-08-14T12:41:16.418Z,30.30
2022-08-14T12:43:47.372Z,30.40
2022-08-14T12:46:26.709Z,30.40
2022-08-14T12:48:54.704Z,30.60
2022-08-14T12:51:21.708Z,30.50
2022-08-14T12:53:51.732Z,30.50
2022-08-14T12:56:33.369Z,30.50
2022-08-14T12:59:00.906Z,30.40
2022-08-14T13:01:27.664Z,30.60
2022-08-14T13:03:54.246Z,30.60
2022-08-14T13:06:22.479Z,30.50
2022-08-14T13:08:53.227Z,30.60
2022-08-14T13:11:19.943Z,30.60
2022-08-14T13:13:50.193Z,30.90
2022-08-14T13:16:20.920Z,30.90
2022-08-14T13:19:04.100Z,30.80
2022-08-14T13:21:30.551Z,30.00
2022-08-14T13:24:17.019Z,30.20
2022-08-14T13:26:44.205Z,30.10
2022-08-14T13:29:13.034Z,30.20
2022-08-14T13:31:40.415Z,30.20
2022-08-14T13:34:09.933Z,30.10
2022-08-14T13:36:54.724Z,30.00
2022-08-14T13:39:22.893Z,30.00
2022-08-14T13:41:56.063Z,30.00
2022-08-14T13:44:25.467Z,29.80
2022-08-14T13:46:52.565Z,29.90
2022-08-14T13:49:19.038Z,29.90
2022-08-14T13:51:45.545Z,29.80
2022-08-14T13:54:12.244Z,29.50
2022-08-14T13:56:38.731Z,29.50
2022-08-14T13:59:05.196Z,29.40
2022-08-14T14:01:35.062Z,29.50
2022-08-14T14:04:11.357Z,29.70
2022-08-14T14:06:46.128Z,29.70
2022-08-14T14:09:13.300Z,29.60
2022-08-14T14:11:39.769Z,29.80
2022-08-14T14:14:07.541Z,29.60
2022-08-14T14:16:54.003Z,29.60
2022-08-14T14:19:20.785Z,29.40
2022-08-14T14:21:50.012Z,29.10
2022-08-14T14:24:16.480Z,29.20
2022-08-14T14:26:42.953Z,29.10
2022-08-14T14:29:09.416Z,29.20
2022-08-14T14:31:35.880Z,29.00
2022-08-14T14:34:07.610Z,29.10
2022-08-14T14:36:40.547Z,28.60
2022-08-14T14:39:07.189Z,28.80
2022-08-14T14:41:38.155Z,29.00
2022-08-14T14:44:10.113Z,29.00
2022-08-14T14:46:41.596Z,28.80
2022-08-14T14:49:08.666Z,28.90
2022-08-14T14:51:36.653Z,28.70
2022-08-14T14:54:07.593Z,28.70
2022-08-14T14:56:49.954Z,28.70
2022-08-14T14:59:20.525Z,28.80
2022-08-14T15:01:47.529Z,28.90
2022-08-14T15:04:20.523Z,28.80
2022-08-14T15:06:48.097Z,28.90
2022-08-14T15:09:17.698Z,28.60
2022-08-14T15:11:45.612Z,28.80
2022-08-14T15:14:56.889Z,29.10
2022-08-14T15:16:59.147Z,29.30
2022-08-14T15:19:26.866Z,29.40
2022-08-14T15:21:53.325Z,29.60
2022-08-14T15:24:24.359Z,29.60
2022-08-14T15:26:53.568Z,29.70
2022-08-14T15:29:20.039Z,29.90
2022-08-14T15:31:46.499Z,30.00
2022-08-14T15:34:40.936Z,30.10
2022-08-14T15:36:59.417Z,30.20
2022-08-14T15:39:25.990Z,30.40
2022-08-14T15:41:57.913Z,30.30
2022-08-14T15:44:25.764Z,30.20
2022-08-14T15:46:53.739Z,30.00
2022-08-14T15:49:20.194Z,30.00
2022-08-14T15:51:47.904Z,29.90
2022-08-14T15:54:17.473Z,29.90
2022-08-14T15:56:48.381Z,29.90
2022-08-14T15:59:17.984Z,29.90
2022-08-14T16:01:54.338Z,29.90
2022-08-14T16:04:21.528Z,29.80
2022-08-14T16:06:54.583Z,29.80
2022-08-14T16:09:21.462Z,30.00
2022-08-14T16:11:53.726Z,30.00
2022-08-14T16:14:21.462Z,30.00
2022-08-14T16:16:50.350Z,30.00
2022-08-14T16:19:23.621Z,30.00
2022-08-14T16:22:01.199Z,30.00
2022-08-14T16:25:00.026Z,30.00
2022-08-14T16:27:39.296Z,30.10
2022-08-14T16:30:07.938Z,30.10
2022-08-14T16:32:55.391Z,30.10
2022-08-14T16:35:22.657Z,30.10
2022-08-14T16:37:49.132Z,30.10
2022-08-14T16:40:16.269Z,30.20
2022-08-14T16:43:04.822Z,30.30
2022-08-14T16:45:29.192Z,30.40
2022-08-14T16:47:55.675Z,30.50
2022-08-14T16:50:40.758Z,30.50
2022-08-14T16:53:09.669Z,30.50
2022-08-14T16:55:53.432Z,30.60
2022-08-14T16:58:29.625Z,30.70
2022-08-14T17:00:56.865Z,30.90
2022-08-14T17:03:23.537Z,31.10
2022-08-14T17:05:50.004Z,31.40
2022-08-14T17:08:42.568Z,31.50
2022-08-14T17:11:10.227Z,31.70
2022-08-14T17:13:59.895Z,32.00
2022-08-14T17:16:26.021Z,32.20
2022-08-14T17:19:00.056Z,32.40
2022-08-14T17:21:31.412Z,32.80
2022-08-14T17:23:58.472Z,32.90
2022-08-14T17:26:26.511Z,33.00
2022-08-14T17:28:56.900Z,33.30
2022-08-14T17:31:23.366Z,33.40
2022-08-14T17:33:52.538Z,33.60
2022-08-14T17:36:20.221Z,34.00
2022-08-14T17:38:59.941Z,34.30
2022-08-14T17:41:32.899Z,34.60
2022-08-14T17:44:02.806Z,34.70
2022-08-14T17:46:32.798Z,34.90
2022-08-14T17:49:16.350Z,35.10
2022-08-14T17:51:53.645Z,35.30
2022-08-14T17:54:22.788Z,35.40
2022-08-14T17:57:01.537Z,35.60
2022-08-14T17:59:28.002Z,35.90
2022-08-14T18:01:54.807Z,36.50
2022-08-14T18:04:27.806Z,36.60
2022-08-14T18:07:06.190Z,36.90
2022-08-14T18:09:56.179Z,36.80
2022-08-14T18:12:32.021Z,36.80
2022-08-14T18:15:01.261Z,36.90
2022-08-14T18:17:33.216Z,37.10
2022-08-14T18:19:59.891Z,37.10
2022-08-14T18:22:32.364Z,37.40
2022-08-14T18:25:18.059Z,37.50
2022-08-14T18:27:45.700Z,37.60
2022-08-14T18:30:31.664Z,37.80
2022-08-14T18:32:58.619Z,37.80
2022-08-14T18:35:45.925Z,38.00
2022-08-14T18:38:25.202Z,38.40
2022-08-14T18:40:52.263Z,38.30
2022-08-14T18:43:20.314Z,38.50
2022-08-14T18:45:48.588Z,38.40
2022-08-14T18:48:19.201Z,38.60
2022-08-14T18:50:45.899Z,38.50
2022-08-14T18:53:12.572Z,38.60
2022-08-14T18:55:53.389Z,38.80
2022-08-14T18:58:31.473Z,38.90
2022-08-14T19:01:00.744Z,39.00
2022-08-14T19:03:27.219Z,39.20
2022-08-14T19:05:54.822Z,39.50
2022-08-14T19:08:24.997Z,39.60
2022-08-14T19:10:51.806Z,40.00
2022-08-14T19:13:21.914Z,40.20
2022-08-14T19:15:56.126Z,40.40
2022-08-14T19:18:25.847Z,40.60
2022-08-14T19:20:54.306Z,41.10
2022-08-14T19:23:21.447Z,41.10
2022-08-14T19:25:48.051Z,41.20
2022-08-14T19:28:30.961Z,41.10
2022-08-14T19:30:58.720Z,41.20
2022-08-14T19:33:25.266Z,41.20
2022-08-14T19:35:56.047Z,41.20
2022-08-14T19:38:32.193Z,41.20
2022-08-14T19:41:01.411Z,41.40
2022-08-14T19:43:56.345Z,41.50
2022-08-14T19:46:38.516Z,41.80
2022-08-14T19:49:01.123Z,42.10
2022-08-14T19:51:32.906Z,42.50
2022-08-14T19:54:03.020Z,42.80
2022-08-14T19:56:30.859Z,43.10
2022-08-14T19:58:57.746Z,43.30
2022-08-14T20:01:24.336Z,43.50
2022-08-14T20:04:00.788Z,43.80
2022-08-14T20:06:29.129Z,43.90
2022-08-14T20:10:59.917Z,44.20
2022-08-14T20:12:02.841Z,44.30
2022-08-14T20:14:29.874Z,44.30
2022-08-14T20:16:57.736Z,44.50
2022-08-14T20:19:28.811Z,44.70
2022-08-14T20:22:04.163Z,44.90
2022-08-14T20:24:42.025Z,45.00
2022-08-14T20:27:08.487Z,45.10
2022-08-14T20:29:40.731Z,45.10
2022-08-14T20:32:08.102Z,45.00
2022-08-14T20:34:51.067Z,45.10
2022-08-14T20:37:22.405Z,45.10
2022-08-14T20:39:54.925Z,45.10
2022-08-14T20:42:22.220Z,45.50
2022-08-14T20:44:51.284Z,45.90
2022-08-14T20:47:24.073Z,46.10
2022-08-14T20:49:50.630Z,46.10
2022-08-14T20:52:20.145Z,46.00
2022-08-14T20:54:50.130Z,46.10
2022-08-14T20:57:18.638Z,45.90
2022-08-14T20:59:45.344Z,45.70
2022-08-14T21:02:28.667Z,45.60
2022-08-14T21:04:56.777Z,45.60
2022-08-14T21:07:33.578Z,45.50
2022-08-14T21:10:06.675Z,45.60
2022-08-14T21:13:14.362Z,45.70
2022-08-14T21:15:36.323Z,45.90
2022-08-14T21:18:03.386Z,46.40
2022-08-14T21:20:29.865Z,46.20
2022-08-14T21:22:56.555Z,46.90
2022-08-14T21:25:26.776Z,47.20
2022-08-14T21:27:59.070Z,47.30
2022-08-14T21:30:51.910Z,47.30
2022-08-14T21:33:12.323Z,47.20
2022-08-14T21:35:41.729Z,47.20
2022-08-14T21:38:08.534Z,47.00
2022-08-14T21:40:46.117Z,47.00
2022-08-14T21:43:17.958Z,46.90
2022-08-14T21:45:45.286Z,47.00
2022-08-14T21:48:20.144Z,47.00
2022-08-14T21:51:02.058Z,47.30
2022-08-14T21:53:33.880Z,47.40
2022-08-14T21:56:00.507Z,47.60
2022-08-14T21:58:54.146Z,47.90
2022-08-14T22:01:13.455Z,48.30
2022-08-14T22:03:44.903Z,48.60
2022-08-14T22:06:17.409Z,48.60
2022-08-14T22:08:46.374Z,48.70
2022-08-14T22:11:19.328Z,48.50
2022-08-14T22:13:47.537Z,48.40
2022-08-14T22:16:59.883Z,48.20
2022-08-14T22:19:01.945Z,48.10
2022-08-14T22:21:28.402Z,48.10
2022-08-14T22:23:57.636Z,48.00
2022-08-14T22:26:24.098Z,48.20
2022-08-14T22:28:59.016Z,48.20
2022-08-14T22:31:25.498Z,48.20
2022-08-14T22:34:01.624Z,48.10
2022-08-14T22:36:33.901Z,48.10
2022-08-14T22:39:04.163Z,48.20
2022-08-14T22:41:42.730Z,48.30
2022-08-14T22:44:10.925Z,48.50
2022-08-14T22:46:37.536Z,48.40
2022-08-14T22:49:16.171Z,49.20
2022-08-14T22:51:56.533Z,48.60
2022-08-14T22:54:53.179Z,48.60
2022-08-14T22:57:10.411Z,48.90
2022-08-14T22:59:38.990Z,49.00
2022-08-14T23:02:06.215Z,49.10
2022-08-14T23:04:54.510Z,49.50
2022-08-14T23:07:23.310Z,49.30
2022-08-14T23:09:56.782Z,49.60
2022-08-14T23:12:27.971Z,49.60
2022-08-14T23:14:55.443Z,49.60
2022-08-14T23:17:21.899Z,49.80
2022-08-14T23:19:48.376Z,50.00
2022-08-14T23:22:22.715Z,49.90
2022-08-14T23:24:49.185Z,49.80
2022-08-14T23:27:20.850Z,50.00
2022-08-14T23:29:54.857Z,50.10
2022-08-14T23:32:21.315Z,50.10
2022-08-14T23:34:51.508Z,50.20
2022-08-14T23:37:18.230Z,50.30
2022-08-14T23:39:44.791Z,50.50
2022-08-14T23:42:17.833Z,50.70
2022-08-14T23:44:45.834Z,50.70
2022-08-14T23:47:26.303Z,50.90
2022-08-14T23:50:00.521Z,50.80
2022-08-14T23:52:56.360Z,50.80
2022-08-14T23:55:14.540Z,50.60
2022-08-14T23:57:44.107Z,50.50
