createdAt,value
2023-01-19T00:02:52.294Z,46.17
2023-01-19T00:06:55.382Z,41.90
2023-01-19T00:10:58.662Z,46.97
2023-01-19T00:15:03.835Z,45.10
2023-01-19T00:19:06.979Z,43.25
2023-01-19T00:23:10.353Z,47.95
2023-01-19T00:27:13.269Z,47.55
2023-01-19T00:31:20.807Z,50.67
2023-01-19T00:35:24.347Z,47.40
2023-01-19T00:43:30.461Z,38.30
2023-01-19T00:47:34.889Z,41.47
2023-01-19T00:51:37.800Z,45.80
2023-01-19T00:55:41.004Z,40.65
2023-01-19T00:59:44.333Z,34.67
2023-01-19T01:03:48.724Z,39.05
2023-01-19T01:07:51.810Z,45.05
2023-01-19T01:11:54.997Z,41.58
2023-01-19T01:15:58.892Z,36.67
2023-01-19T01:20:04.900Z,38.88
2023-01-19T01:24:08.501Z,36.17
2023-01-19T01:28:11.945Z,39.47
2023-01-19T01:36:21.190Z,35.42
2023-01-19T01:40:24.062Z,40.67
2023-01-19T01:44:50.182Z,39.17
2023-01-19T01:48:59.169Z,37.55
2023-01-19T01:53:08.232Z,47.22
2023-01-19T01:57:13.482Z,54.35
2023-01-19T02:01:34.194Z,37.13
2023-01-19T02:05:38.409Z,43.20
2023-01-19T02:10:00.565Z,37.17
2023-01-19T02:14:06.134Z,31.02
2023-01-19T02:18:09.281Z,35.53
2023-01-19T02:22:18.175Z,35.83
2023-01-19T02:26:25.552Z,32.67
2023-01-19T02:30:30.049Z,35.55
2023-01-19T02:34:34.012Z,35.38
2023-01-19T02:38:38.688Z,32.63
2023-01-19T02:42:45.698Z,34.28
2023-01-19T02:46:49.030Z,33.88
2023-01-19T02:50:54.439Z,29.17
2023-01-19T02:55:06.265Z,32.70
2023-01-19T02:59:17.207Z,31.80
2023-01-19T03:03:31.266Z,32.90
2023-01-19T03:07:43.881Z,29.70
2023-01-19T03:11:52.911Z,32.80
2023-01-19T03:16:01.747Z,32.50
2023-01-19T03:20:07.285Z,34.88
2023-01-19T03:24:13.636Z,25.33
2023-01-19T03:28:21.074Z,32.00
2023-01-19T03:32:30.543Z,31.77
2023-01-19T03:36:37.409Z,33.85
2023-01-19T03:40:42.392Z,34.55
2023-01-19T03:44:50.800Z,32.05
2023-01-19T03:48:56.458Z,31.02
2023-01-19T03:53:06.991Z,33.45
2023-01-19T03:57:10.215Z,36.67
2023-01-19T04:01:13.914Z,31.20
2023-01-19T04:05:19.381Z,34.53
2023-01-19T04:09:22.247Z,34.92
2023-01-19T04:13:27.358Z,34.60
2023-01-19T04:17:30.360Z,33.97
2023-01-19T04:21:35.535Z,34.08
2023-01-19T04:25:43.583Z,30.92
2023-01-19T04:29:46.660Z,30.55
2023-01-19T04:33:49.872Z,31.20
2023-01-19T04:38:01.140Z,30.63
2023-01-19T04:42:06.599Z,30.10
2023-01-19T04:46:09.722Z,31.70
2023-01-19T04:50:13.674Z,28.23
2023-01-19T04:54:18.179Z,34.13
2023-01-19T04:58:21.179Z,35.20
2023-01-19T05:02:24.361Z,34.13
2023-01-19T05:06:27.586Z,35.78
2023-01-19T05:10:32.185Z,29.52
2023-01-19T05:14:35.377Z,38.33
2023-01-19T05:18:38.407Z,36.60
2023-01-19T05:22:41.865Z,29.55
2023-01-19T05:26:48.244Z,34.42
2023-01-19T05:30:51.833Z,41.13
2023-01-19T05:39:00.227Z,27.85
2023-01-19T05:43:05.570Z,29.10
2023-01-19T05:47:08.865Z,38.00
2023-01-19T05:51:12.127Z,35.63
2023-01-19T05:55:16.860Z,41.40
2023-01-19T05:59:24.317Z,39.60
2023-01-19T06:03:28.949Z,41.13
2023-01-19T06:07:32.530Z,37.75
2023-01-19T06:11:35.414Z,36.88
2023-01-19T06:15:39.942Z,39.63
2023-01-19T06:19:43.157Z,34.25
2023-01-19T06:23:46.657Z,33.10
2023-01-19T06:27:49.745Z,35.38
2023-01-19T06:31:54.339Z,35.15
2023-01-19T06:35:57.684Z,37.90
2023-01-19T06:40:01.127Z,33.33
2023-01-19T06:44:04.341Z,31.75
2023-01-19T06:48:08.721Z,34.35
2023-01-19T06:52:12.619Z,36.85
2023-01-19T06:56:15.522Z,33.42
2023-01-19T07:00:19.623Z,35.05
2023-01-19T07:04:23.663Z,39.00
2023-01-19T07:08:26.845Z,33.42
2023-01-19T07:12:31.781Z,32.53
2023-01-19T07:16:34.970Z,30.42
2023-01-19T07:20:40.186Z,35.08
2023-01-19T07:24:43.181Z,25.42
2023-01-19T07:28:47.458Z,32.08
2023-01-19T07:32:51.460Z,29.83
2023-01-19T07:36:57.418Z,36.90
2023-01-19T07:41:04.276Z,31.35
2023-01-19T07:45:08.485Z,33.42
2023-01-19T07:49:11.952Z,25.23
2023-01-19T07:53:17.367Z,32.83
2023-01-19T07:57:21.037Z,31.50
2023-01-19T08:01:26.644Z,33.20
2023-01-19T08:05:34.156Z,28.67
2023-01-19T08:09:38.815Z,34.70
2023-01-19T08:13:42.073Z,36.28
2023-01-19T08:17:45.036Z,30.00
2023-01-19T08:21:48.291Z,31.95
2023-01-19T08:25:52.976Z,29.35
2023-01-19T08:29:56.184Z,23.67
2023-01-19T08:33:59.754Z,26.40
2023-01-19T08:38:02.911Z,30.17
2023-01-19T08:42:07.471Z,32.35
2023-01-19T08:46:10.755Z,13.35
2023-01-19T08:50:13.972Z,35.63
2023-01-19T08:58:23.082Z,23.17
2023-01-19T09:02:26.142Z,30.17
2023-01-19T09:06:29.337Z,27.92
2023-01-19T09:10:36.289Z,31.48
2023-01-19T09:14:41.022Z,33.10
2023-01-19T09:18:45.395Z,35.75
2023-01-19T09:22:49.208Z,34.33
2023-01-19T09:26:52.327Z,36.15
2023-01-19T09:30:57.517Z,30.48
2023-01-19T09:35:00.599Z,41.03
2023-01-19T09:39:03.376Z,32.80
2023-01-19T09:43:16.470Z,31.42
2023-01-19T09:47:25.100Z,19.02
2023-01-19T09:51:30.370Z,31.52
2023-01-19T09:55:33.929Z,30.05
2023-01-19T09:59:39.024Z,27.85
2023-01-19T10:03:43.523Z,30.52
2023-01-19T10:08:06.520Z,28.05
2023-01-19T10:12:19.737Z,29.73
2023-01-19T10:16:34.043Z,33.42
2023-01-19T10:20:41.844Z,34.47
2023-01-19T10:24:45.862Z,30.15
2023-01-19T10:28:53.041Z,31.10
2023-01-19T10:32:56.731Z,29.58
2023-01-19T10:37:06.545Z,30.33
2023-01-19T10:41:19.561Z,33.00
2023-01-19T10:45:25.961Z,35.08
2023-01-19T10:49:31.604Z,32.17
2023-01-19T10:53:36.316Z,34.97
2023-01-19T10:57:43.740Z,31.17
2023-01-19T11:02:04.275Z,29.63
2023-01-19T11:06:25.322Z,29.98
2023-01-19T11:10:31.678Z,30.38
2023-01-19T11:14:34.744Z,30.83
2023-01-19T11:18:39.657Z,29.92
2023-01-19T11:22:42.897Z,40.10
2023-01-19T11:26:49.736Z,39.17
2023-01-19T11:30:57.181Z,34.70
2023-01-19T11:35:01.261Z,40.00
2023-01-19T11:39:23.831Z,38.55
2023-01-19T11:43:43.503Z,32.17
2023-01-19T11:47:57.669Z,31.77
2023-01-19T11:52:06.463Z,29.90
2023-01-19T11:56:12.905Z,28.83
2023-01-19T12:00:31.219Z,27.05
2023-01-19T12:04:42.892Z,32.83
2023-01-19T12:08:52.276Z,29.55
2023-01-19T12:12:55.818Z,27.30
2023-01-19T12:17:15.900Z,25.33
2023-01-19T12:21:20.764Z,27.95
2023-01-19T12:25:26.592Z,28.75
2023-01-19T12:29:35.363Z,25.60
2023-01-19T12:33:40.448Z,25.55
2023-01-19T12:37:45.604Z,23.92
2023-01-19T12:41:49.075Z,24.17
2023-01-19T12:45:52.677Z,25.92
2023-01-19T12:50:00.705Z,25.95
2023-01-19T12:54:08.155Z,24.27
2023-01-19T12:58:19.074Z,24.27
2023-01-19T13:02:53.622Z,26.02
2023-01-19T13:11:27.090Z,27.63
2023-01-19T13:15:37.199Z,28.73
2023-01-19T13:19:50.545Z,27.67
2023-01-19T13:23:55.994Z,26.95
2023-01-19T13:28:01.058Z,30.70
2023-01-19T13:32:10.164Z,29.33
2023-01-19T13:36:22.884Z,36.95
2023-01-19T13:40:33.669Z,33.65
2023-01-19T13:44:44.992Z,31.70
2023-01-19T13:48:58.635Z,31.50
2023-01-19T13:53:02.957Z,30.52
2023-01-19T13:57:05.899Z,36.60
2023-01-19T14:01:22.760Z,26.40
2023-01-19T14:05:29.067Z,26.70
2023-01-19T14:09:32.334Z,27.30
2023-01-19T14:13:40.311Z,24.85
2023-01-19T14:17:44.756Z,64.43
2023-01-19T14:21:47.659Z,39.17
2023-01-19T14:25:50.796Z,95.65
2023-01-19T14:29:55.180Z,59.78
2023-01-19T14:33:59.688Z,49.45
2023-01-19T14:38:02.673Z,27.27
2023-01-19T14:42:08.030Z,29.55
2023-01-19T14:46:19.240Z,76.43
2023-01-19T14:50:33.718Z,35.67
2023-01-19T14:54:41.091Z,29.00
2023-01-19T14:58:44.368Z,31.25
2023-01-19T15:02:48.541Z,28.70
2023-01-19T15:06:53.220Z,32.58
2023-01-19T15:10:57.369Z,45.35
2023-01-19T15:15:00.422Z,43.42
2023-01-19T15:19:03.123Z,36.67
2023-01-19T15:23:07.608Z,88.15
2023-01-19T15:27:13.541Z,42.35
2023-01-19T15:31:18.512Z,54.03
2023-01-19T15:35:23.303Z,44.90
2023-01-19T15:39:27.795Z,45.97
2023-01-19T15:43:31.024Z,47.35
2023-01-19T15:47:35.650Z,40.35
2023-01-19T15:51:38.602Z,48.92
2023-01-19T15:55:43.524Z,62.40
2023-01-19T15:59:46.789Z,61.03
2023-01-19T16:03:50.550Z,170.20
2023-01-19T16:07:54.026Z,59.42
2023-01-19T16:12:00.313Z,82.75
2023-01-19T16:16:04.808Z,88.20
2023-01-19T16:20:09.599Z,58.67
2023-01-19T16:24:15.532Z,75.82
2023-01-19T16:28:20.337Z,103.47
2023-01-19T16:32:23.293Z,104.57
2023-01-19T16:36:28.329Z,72.82
2023-01-19T16:40:31.612Z,68.63
2023-01-19T16:44:36.277Z,115.90
2023-01-19T16:48:39.284Z,74.90
2023-01-19T16:52:42.520Z,178.55
2023-01-19T16:56:47.708Z,57.80
2023-01-19T17:00:53.204Z,61.97
2023-01-19T17:04:56.487Z,52.58
2023-01-19T17:09:01.728Z,57.83
2023-01-19T17:13:05.467Z,57.38
2023-01-19T17:17:09.610Z,61.15
2023-01-19T17:21:13.031Z,58.58
2023-01-19T17:25:17.141Z,62.30
2023-01-19T17:29:20.852Z,60.70
2023-01-19T17:33:26.024Z,65.22
2023-01-19T17:37:28.801Z,54.17
2023-01-19T17:41:35.208Z,52.30
2023-01-19T17:45:38.960Z,75.70
2023-01-19T17:49:44.071Z,60.83
2023-01-19T17:53:47.157Z,64.80
2023-01-19T17:57:50.338Z,77.85
2023-01-19T18:01:53.386Z,220.98
2023-01-19T18:05:58.311Z,129.80
2023-01-19T18:10:01.324Z,60.85
2023-01-19T18:14:04.413Z,174.95
2023-01-19T18:18:07.635Z,187.70
2023-01-19T18:22:12.582Z,131.75
2023-01-19T18:26:18.931Z,64.80
2023-01-19T18:30:22.685Z,65.43
2023-01-19T18:34:26.017Z,43.00
2023-01-19T18:38:31.744Z,47.22
2023-01-19T18:42:35.838Z,56.33
2023-01-19T18:46:39.054Z,92.78
2023-01-19T18:50:43.092Z,36.47
2023-01-19T18:54:47.049Z,47.80
2023-01-19T18:58:50.012Z,110.13
2023-01-19T19:02:53.508Z,50.53
2023-01-19T19:06:56.825Z,97.45
2023-01-19T19:11:01.561Z,54.63
2023-01-19T19:15:05.821Z,50.22
2023-01-19T19:19:12.121Z,59.42
2023-01-19T19:23:15.780Z,54.03
2023-01-19T19:31:26.277Z,50.33
2023-01-19T19:35:29.420Z,62.08
2023-01-19T19:39:32.569Z,52.08
2023-01-19T19:43:37.706Z,49.28
2023-01-19T19:47:40.944Z,46.58
2023-01-19T19:51:44.487Z,46.95
2023-01-19T19:55:58.350Z,41.13
2023-01-19T20:00:05.400Z,46.83
2023-01-19T20:04:10.223Z,37.25
2023-01-19T20:08:13.553Z,37.65
2023-01-19T20:12:16.873Z,47.63
2023-01-19T20:16:24.433Z,49.13
2023-01-19T20:20:27.231Z,48.90
2023-01-19T20:24:30.850Z,44.85
2023-01-19T20:28:34.378Z,39.58
2023-01-19T20:32:40.699Z,33.85
2023-01-19T20:36:47.011Z,42.42
2023-01-19T20:40:52.075Z,42.28
2023-01-19T20:44:56.748Z,37.05
2023-01-19T20:49:02.789Z,40.97
2023-01-19T20:53:05.990Z,39.72
2023-01-19T20:57:09.187Z,40.03
2023-01-19T21:01:14.353Z,39.83
2023-01-19T21:05:19.205Z,38.95
2023-01-19T21:09:23.143Z,46.70
2023-01-19T21:13:26.400Z,46.15
2023-01-19T21:17:29.592Z,42.08
2023-01-19T21:21:33.913Z,46.35
2023-01-19T21:25:38.555Z,43.15
2023-01-19T21:29:41.991Z,37.35
2023-01-19T21:33:45.528Z,41.78
2023-01-19T21:37:50.996Z,41.80
2023-01-19T21:41:54.148Z,46.95
2023-01-19T21:45:57.265Z,46.50
2023-01-19T21:50:05.674Z,45.00
2023-01-19T21:54:12.019Z,41.33
2023-01-19T21:58:16.632Z,47.83
2023-01-19T22:02:33.324Z,41.08
2023-01-19T22:06:45.970Z,40.40
2023-01-19T22:10:50.250Z,47.13
2023-01-19T22:14:53.467Z,45.20
2023-01-19T22:18:59.719Z,44.20
2023-01-19T22:23:03.033Z,47.50
2023-01-19T22:27:09.296Z,42.38
2023-01-19T22:31:14.362Z,44.47
2023-01-19T22:35:19.889Z,45.33
2023-01-19T22:39:22.881Z,49.55
2023-01-19T22:43:27.768Z,44.70
2023-01-19T22:47:30.968Z,46.60
2023-01-19T22:51:34.639Z,45.65
2023-01-19T22:55:37.857Z,50.90
2023-01-19T22:59:43.937Z,44.53
2023-01-19T23:03:47.455Z,43.03
2023-01-19T23:07:50.632Z,42.83
2023-01-19T23:11:53.893Z,36.25
2023-01-19T23:15:58.732Z,36.83
2023-01-19T23:20:01.753Z,41.17
2023-01-19T23:24:06.217Z,42.13
2023-01-19T23:28:10.084Z,43.42
2023-01-19T23:32:15.369Z,42.70
2023-01-19T23:36:19.175Z,40.47
2023-01-19T23:44:25.142Z,34.03
2023-01-19T23:48:30.108Z,41.47
2023-01-19T23:52:33.994Z,41.47
2023-01-19T23:56:39.986Z,34.03
