createdAt,value
2022-08-03T00:00:39.421Z,27.98
2022-08-03T00:03:35.194Z,29.40
2022-08-03T00:06:17.440Z,27.67
2022-08-03T00:09:06.428Z,29.08
2022-08-03T00:11:48.421Z,29.52
2022-08-03T00:14:40.166Z,30.00
2022-08-03T00:17:22.348Z,29.65
2022-08-03T00:20:11.213Z,28.90
2022-08-03T00:22:53.792Z,30.33
2022-08-03T00:25:42.438Z,29.90
2022-08-03T00:28:31.711Z,31.98
2022-08-03T00:31:14.439Z,30.00
2022-08-03T00:33:57.903Z,31.05
2022-08-03T00:36:48.453Z,31.95
2022-08-03T00:39:30.227Z,32.85
2022-08-03T00:42:20.175Z,32.58
2022-08-03T00:45:02.608Z,31.98
2022-08-03T00:47:51.413Z,31.58
2022-08-03T00:50:43.592Z,30.20
2022-08-03T00:53:26.420Z,28.80
2022-08-03T00:56:08.785Z,30.20
2022-08-03T00:59:00.425Z,29.60
2022-08-03T01:01:42.283Z,29.88
2022-08-03T01:04:31.168Z,31.02
2022-08-03T01:07:30.594Z,33.47
2022-08-03T01:10:39.227Z,32.40
2022-08-03T01:13:59.934Z,32.05
2022-08-03T01:17:07.144Z,34.25
2022-08-03T01:20:14.767Z,33.77
2022-08-03T01:23:32.436Z,31.75
2022-08-03T01:26:32.781Z,34.50
2022-08-03T01:29:54.165Z,33.65
2022-08-03T01:33:02.301Z,33.58
2022-08-03T01:36:15.397Z,32.10
2022-08-03T01:39:01.969Z,31.45
2022-08-03T01:41:59.189Z,30.00
2022-08-03T01:44:49.932Z,30.00
2022-08-03T01:47:39.181Z,30.80
2022-08-03T01:50:23.448Z,29.40
2022-08-03T01:53:15.409Z,29.92
2022-08-03T01:56:09.427Z,31.15
2022-08-03T01:58:54.184Z,33.28
2022-08-03T02:02:28.592Z,34.13
2022-08-03T02:04:48.556Z,31.50
2022-08-03T02:07:41.227Z,32.90
2022-08-03T02:10:35.467Z,29.75
2022-08-03T02:13:26.187Z,31.40
2022-08-03T02:16:15.472Z,30.45
2022-08-03T02:18:58.697Z,26.73
2022-08-03T02:21:56.785Z,26.13
2022-08-03T02:24:44.449Z,22.20
2022-08-03T02:27:49.436Z,21.95
2022-08-03T02:30:43.725Z,17.25
2022-08-03T02:33:32.188Z,17.90
2022-08-03T02:36:22.692Z,17.08
2022-08-03T02:39:08.404Z,15.05
2022-08-03T02:41:56.482Z,16.90
2022-08-03T02:44:49.179Z,13.82
2022-08-03T02:47:53.402Z,12.02
2022-08-03T02:50:38.175Z,12.82
2022-08-03T02:53:22.555Z,14.20
2022-08-03T02:56:13.181Z,11.23
2022-08-03T02:59:04.159Z,11.15
2022-08-03T03:01:54.426Z,10.68
2022-08-03T03:05:50.917Z,12.00
2022-08-03T03:07:51.990Z,13.25
2022-08-03T03:10:42.361Z,11.68
2022-08-03T03:13:27.082Z,11.90
2022-08-03T03:16:16.159Z,13.05
2022-08-03T03:18:59.452Z,12.80
2022-08-03T03:21:48.414Z,12.85
2022-08-03T03:24:32.689Z,11.57
2022-08-03T03:27:23.429Z,12.30
2022-08-03T03:30:20.010Z,10.70
2022-08-03T03:33:14.404Z,11.57
2022-08-03T03:36:03.430Z,9.23
2022-08-03T03:38:45.432Z,11.25
2022-08-03T03:41:34.412Z,10.18
2022-08-03T03:44:16.676Z,9.32
2022-08-03T03:47:08.223Z,9.15
2022-08-03T03:49:50.460Z,9.10
2022-08-03T03:52:41.155Z,9.48
2022-08-03T03:55:26.619Z,8.27
2022-08-03T03:58:15.397Z,8.23
2022-08-03T04:00:57.409Z,8.98
2022-08-03T04:03:46.162Z,8.82
2022-08-03T04:06:46.838Z,13.45
2022-08-03T04:09:53.391Z,13.57
2022-08-03T04:12:38.454Z,17.23
2022-08-03T04:15:41.176Z,24.20
2022-08-03T04:18:25.621Z,26.85
2022-08-03T04:21:18.201Z,24.45
2022-08-03T04:24:03.485Z,27.50
2022-08-03T04:26:53.416Z,26.70
2022-08-03T04:29:39.996Z,29.15
2022-08-03T04:32:46.035Z,29.33
2022-08-03T04:36:01.033Z,26.55
2022-08-03T04:38:44.421Z,24.30
2022-08-03T04:42:04.384Z,22.63
2022-08-03T04:44:39.490Z,25.10
2022-08-03T04:47:28.170Z,20.48
2022-08-03T04:50:15.040Z,18.90
2022-08-03T04:53:19.510Z,18.58
2022-08-03T04:56:08.172Z,20.33
2022-08-03T04:58:50.631Z,19.10
2022-08-03T05:01:39.263Z,20.08
2022-08-03T05:04:21.874Z,21.60
2022-08-03T05:07:11.612Z,22.35
2022-08-03T05:10:03.204Z,26.23
2022-08-03T05:12:46.425Z,24.83
2022-08-03T05:15:34.438Z,26.63
2022-08-03T05:18:24.419Z,25.05
2022-08-03T05:21:13.175Z,24.63
2022-08-03T05:23:55.409Z,26.35
2022-08-03T05:26:44.404Z,25.85
2022-08-03T05:29:26.349Z,24.45
2022-08-03T05:32:15.520Z,25.25
2022-08-03T05:35:57.920Z,19.63
2022-08-03T05:41:36.524Z,19.25
2022-08-03T05:44:26.651Z,20.65
2022-08-03T05:47:08.405Z,20.65
2022-08-03T05:49:56.574Z,21.92
2022-08-03T05:52:38.158Z,21.02
2022-08-03T05:55:27.404Z,20.92
2022-08-03T05:58:10.454Z,23.27
2022-08-03T06:01:00.158Z,21.13
2022-08-03T06:03:42.738Z,20.67
2022-08-03T06:06:32.372Z,22.38
2022-08-03T06:09:14.429Z,22.20
2022-08-03T06:12:03.151Z,22.95
2022-08-03T06:14:45.686Z,21.90
2022-08-03T06:17:37.750Z,20.77
2022-08-03T06:20:19.942Z,18.77
2022-08-03T06:23:08.218Z,19.63
2022-08-03T06:25:58.498Z,19.58
2022-08-03T06:28:52.637Z,18.95
2022-08-03T06:31:36.656Z,17.27
2022-08-03T06:34:34.056Z,17.98
2022-08-03T06:37:17.509Z,16.73
2022-08-03T06:40:06.407Z,16.00
2022-08-03T06:42:49.909Z,17.55
2022-08-03T06:45:39.279Z,14.95
2022-08-03T06:48:21.574Z,15.95
2022-08-03T06:51:10.468Z,16.00
2022-08-03T06:53:52.385Z,16.83
2022-08-03T06:56:41.694Z,15.60
2022-08-03T07:00:09.187Z,15.93
2022-08-03T07:02:32.457Z,17.20
2022-08-03T07:05:16.771Z,15.70
2022-08-03T07:08:07.152Z,15.82
2022-08-03T07:10:49.643Z,15.98
2022-08-03T07:13:38.149Z,16.25
2022-08-03T07:16:21.147Z,17.55
2022-08-03T07:19:10.424Z,17.48
2022-08-03T07:21:53.663Z,18.98
2022-08-03T07:27:24.896Z,17.35
2022-08-03T07:30:17.407Z,17.92
2022-08-03T07:33:06.132Z,18.30
2022-08-03T07:36:03.422Z,17.58
2022-08-03T07:38:45.161Z,17.92
2022-08-03T07:41:34.428Z,18.92
2022-08-03T07:44:16.719Z,18.38
2022-08-03T07:47:05.150Z,21.02
2022-08-03T07:49:52.454Z,20.17
2022-08-03T07:52:57.173Z,19.65
2022-08-03T07:55:39.864Z,19.00
2022-08-03T07:58:34.168Z,20.17
2022-08-03T08:01:27.297Z,22.45
2022-08-03T08:04:16.143Z,20.27
2022-08-03T08:07:05.187Z,22.77
2022-08-03T08:09:47.658Z,23.85
2022-08-03T08:12:36.196Z,24.38
2022-08-03T08:15:25.919Z,24.33
2022-08-03T08:18:10.146Z,23.52
2022-08-03T08:21:11.598Z,23.10
2022-08-03T08:24:19.716Z,22.65
2022-08-03T08:27:09.161Z,20.20
2022-08-03T08:29:54.604Z,22.35
2022-08-03T08:32:38.400Z,20.55
2022-08-03T08:35:34.186Z,24.05
2022-08-03T08:38:16.259Z,20.52
2022-08-03T08:41:05.425Z,21.55
2022-08-03T08:43:47.601Z,20.95
2022-08-03T08:46:42.126Z,19.90
2022-08-03T08:49:29.153Z,17.55
2022-08-03T08:52:25.142Z,16.20
2022-08-03T08:55:24.439Z,12.23
2022-08-03T08:58:20.811Z,13.13
2022-08-03T09:01:10.243Z,12.85
2022-08-03T09:03:54.301Z,13.25
2022-08-03T09:06:58.560Z,15.63
2022-08-03T09:10:10.671Z,15.77
2022-08-03T09:12:55.175Z,17.42
2022-08-03T09:16:01.206Z,18.33
2022-08-03T09:18:43.394Z,19.88
2022-08-03T09:21:35.021Z,19.73
2022-08-03T09:24:37.330Z,22.40
2022-08-03T09:27:27.666Z,23.88
2022-08-03T09:30:33.133Z,23.67
2022-08-03T09:33:26.460Z,23.33
2022-08-03T09:36:52.192Z,24.90
2022-08-03T09:39:47.448Z,24.85
2022-08-03T09:42:29.728Z,25.70
2022-08-03T09:45:12.406Z,27.15
2022-08-03T09:48:00.973Z,25.70
2022-08-03T09:51:12.482Z,26.77
2022-08-03T09:54:00.454Z,26.35
2022-08-03T09:57:00.137Z,22.95
2022-08-03T09:59:42.178Z,22.70
2022-08-03T10:02:41.418Z,21.00
2022-08-03T10:05:45.363Z,20.38
2022-08-03T10:08:28.383Z,17.48
2022-08-03T10:11:18.719Z,18.25
2022-08-03T10:14:01.515Z,18.48
2022-08-03T10:16:50.133Z,16.42
2022-08-03T10:19:39.151Z,12.80
2022-08-03T10:22:25.014Z,10.82
2022-08-03T10:25:33.249Z,9.63
2022-08-03T10:28:19.708Z,10.48
2022-08-03T10:31:10.559Z,9.50
2022-08-03T10:33:53.940Z,8.35
2022-08-03T10:36:46.452Z,8.10
2022-08-03T10:39:31.760Z,7.88
2022-08-03T10:42:21.162Z,8.15
2022-08-03T10:45:27.844Z,8.40
2022-08-03T10:48:10.115Z,7.82
2022-08-03T10:50:53.201Z,8.77
2022-08-03T10:53:55.842Z,8.40
2022-08-03T10:57:06.314Z,8.68
2022-08-03T11:00:07.595Z,8.40
2022-08-03T11:03:17.415Z,9.23
2022-08-03T11:06:06.317Z,8.80
2022-08-03T11:08:56.464Z,9.65
2022-08-03T11:11:39.204Z,9.70
2022-08-03T11:14:30.397Z,9.23
2022-08-03T11:17:16.987Z,9.32
2022-08-03T11:20:06.170Z,9.85
2022-08-03T11:23:00.409Z,8.52
2022-08-03T11:26:40.424Z,8.05
2022-08-03T11:29:43.408Z,8.05
2022-08-03T11:32:49.044Z,7.57
2022-08-03T11:35:53.202Z,6.72
2022-08-03T11:38:48.148Z,7.57
2022-08-03T11:41:44.835Z,7.22
2022-08-03T11:44:56.396Z,7.63
2022-08-03T11:47:50.145Z,6.50
2022-08-03T11:50:40.162Z,7.28
2022-08-03T11:53:22.888Z,8.00
2022-08-03T11:56:14.400Z,7.75
2022-08-03T11:59:19.964Z,8.38
2022-08-03T12:02:29.201Z,8.00
2022-08-03T12:05:18.385Z,7.80
2022-08-03T12:08:03.714Z,8.15
2022-08-03T12:11:00.077Z,8.10
2022-08-03T12:14:30.063Z,8.73
2022-08-03T12:17:02.144Z,9.85
2022-08-03T12:19:50.838Z,9.63
2022-08-03T12:22:43.409Z,9.85
2022-08-03T12:25:39.178Z,10.55
2022-08-03T12:28:37.680Z,9.50
2022-08-03T12:31:20.408Z,9.38
2022-08-03T12:34:16.422Z,9.38
2022-08-03T12:37:29.883Z,10.60
2022-08-03T12:43:11.158Z,10.60
2022-08-03T12:45:53.478Z,10.95
2022-08-03T12:48:42.406Z,11.43
2022-08-03T12:51:24.602Z,12.48
2022-08-03T12:54:14.164Z,11.93
2022-08-03T12:57:15.953Z,13.15
2022-08-03T13:00:29.174Z,14.75
2022-08-03T13:03:39.664Z,13.93
2022-08-03T13:06:26.427Z,14.55
2022-08-03T13:09:22.393Z,17.10
2022-08-03T13:12:15.178Z,17.17
2022-08-03T13:15:00.390Z,17.42
2022-08-03T13:17:49.133Z,17.42
2022-08-03T13:20:39.428Z,17.98
2022-08-03T13:23:28.450Z,17.23
2022-08-03T13:26:17.159Z,19.10
2022-08-03T13:29:06.409Z,19.15
2022-08-03T13:31:50.471Z,18.88
2022-08-03T13:34:40.427Z,18.35
2022-08-03T13:37:36.238Z,19.17
2022-08-03T13:40:32.635Z,19.15
2022-08-03T13:43:17.344Z,19.98
2022-08-03T13:46:06.428Z,17.77
2022-08-03T13:48:48.600Z,17.40
2022-08-03T13:51:37.389Z,18.10
2022-08-03T13:54:20.593Z,17.08
2022-08-03T13:58:03.456Z,17.15
2022-08-03T14:00:26.378Z,13.90
2022-08-03T14:03:14.808Z,14.77
2022-08-03T14:06:04.204Z,14.70
2022-08-03T14:08:46.841Z,13.13
2022-08-03T14:12:07.602Z,12.75
2022-08-03T14:14:44.145Z,12.75
2022-08-03T14:17:26.638Z,12.50
2022-08-03T14:20:37.959Z,11.80
2022-08-03T14:23:36.732Z,12.95
2022-08-03T14:26:19.412Z,12.85
2022-08-03T14:29:01.264Z,11.93
2022-08-03T14:32:10.833Z,14.57
2022-08-03T14:34:59.703Z,13.80
2022-08-03T14:37:48.506Z,13.45
2022-08-03T14:40:46.804Z,12.63
2022-08-03T14:43:39.110Z,12.63
2022-08-03T14:46:21.695Z,11.65
2022-08-03T14:50:31.257Z,11.40
2022-08-03T14:52:13.549Z,10.45
2022-08-03T14:57:44.594Z,10.63
2022-08-03T15:00:33.162Z,10.68
2022-08-03T15:03:16.909Z,10.30
2022-08-03T15:06:06.164Z,10.45
2022-08-03T15:09:06.277Z,10.77
2022-08-03T15:11:59.173Z,10.30
2022-08-03T15:14:41.515Z,11.63
2022-08-03T15:17:30.184Z,10.68
2022-08-03T15:20:25.476Z,11.85
2022-08-03T15:23:23.139Z,12.10
2022-08-03T15:26:31.915Z,12.43
2022-08-03T15:30:06.739Z,13.38
2022-08-03T15:32:30.175Z,12.10
2022-08-03T15:35:12.341Z,12.40
2022-08-03T15:38:02.493Z,13.77
2022-08-03T15:41:02.257Z,14.38
2022-08-03T15:43:51.154Z,12.20
2022-08-03T15:46:33.631Z,13.52
2022-08-03T15:49:23.414Z,12.30
2022-08-03T15:52:05.567Z,11.93
2022-08-03T15:54:54.431Z,11.52
2022-08-03T15:59:03.833Z,10.90
2022-08-03T16:00:45.883Z,12.10
2022-08-03T16:03:29.226Z,13.50
2022-08-03T16:06:18.127Z,13.38
2022-08-03T16:09:24.153Z,13.20
2022-08-03T16:12:22.402Z,12.25
2022-08-03T16:15:04.785Z,12.07
2022-08-03T16:17:53.406Z,13.13
2022-08-03T16:20:35.844Z,12.68
2022-08-03T16:23:29.483Z,11.95
2022-08-03T16:26:16.615Z,12.73
2022-08-03T16:29:05.420Z,12.77
2022-08-03T16:32:14.129Z,12.63
2022-08-03T16:35:03.362Z,12.40
2022-08-03T16:37:54.566Z,11.65
2022-08-03T16:40:53.024Z,12.50
2022-08-03T16:43:43.450Z,11.40
2022-08-03T16:46:25.697Z,10.40
2022-08-03T16:49:53.662Z,11.30
2022-08-03T16:52:23.424Z,11.45
2022-08-03T16:55:07.654Z,12.13
2022-08-03T16:57:59.869Z,11.63
2022-08-03T17:00:51.136Z,11.63
2022-08-03T17:03:42.765Z,12.35
2022-08-03T17:06:48.128Z,12.98
2022-08-03T17:09:38.852Z,11.40
2022-08-03T17:12:28.371Z,13.68
2022-08-03T17:15:19.158Z,13.48
2022-08-03T17:18:22.077Z,14.32
2022-08-03T17:21:13.176Z,13.55
2022-08-03T17:24:05.359Z,12.75
2022-08-03T17:26:57.214Z,13.32
2022-08-03T17:29:45.148Z,13.55
2022-08-03T17:32:34.196Z,14.48
2022-08-03T17:35:17.494Z,14.20
2022-08-03T17:38:13.745Z,13.93
2022-08-03T17:44:15.668Z,13.70
2022-08-03T17:47:06.544Z,13.30
2022-08-03T17:49:48.220Z,14.60
2022-08-03T17:52:57.649Z,14.50
2022-08-03T17:55:55.169Z,13.70
2022-08-03T17:59:08.324Z,13.43
2022-08-03T18:02:30.760Z,13.38
2022-08-03T18:06:10.515Z,13.52
2022-08-03T18:09:05.349Z,13.50
2022-08-03T18:12:08.121Z,14.02
2022-08-03T18:15:01.132Z,15.90
2022-08-03T18:21:17.147Z,15.18
2022-08-03T18:24:00.433Z,14.93
2022-08-03T18:26:48.916Z,15.82
2022-08-03T18:29:39.399Z,16.92
2022-08-03T18:32:21.472Z,23.88
2022-08-03T18:35:17.398Z,27.15
2022-08-03T18:38:10.355Z,29.88
2022-08-03T18:41:07.088Z,30.65
2022-08-03T18:44:07.070Z,29.02
2022-08-03T18:47:51.770Z,30.08
2022-08-03T18:50:50.216Z,29.73
2022-08-03T18:54:03.470Z,29.00
2022-08-03T18:56:54.780Z,28.80
2022-08-03T19:00:42.426Z,26.42
2022-08-03T19:03:43.524Z,26.63
2022-08-03T19:06:29.995Z,25.55
2022-08-03T19:09:28.739Z,25.10
2022-08-03T19:12:28.168Z,26.17
2022-08-03T19:15:36.999Z,26.55
2022-08-03T19:18:29.395Z,27.90
2022-08-03T19:21:15.536Z,26.42
2022-08-03T19:24:09.693Z,26.90
2022-08-03T19:26:55.146Z,26.80
2022-08-03T19:29:58.811Z,26.80
2022-08-03T19:32:50.424Z,29.00
2022-08-03T19:35:52.214Z,29.85
2022-08-03T19:38:39.392Z,27.25
2022-08-03T19:41:41.602Z,27.98
2022-08-03T19:44:37.156Z,26.08
2022-08-03T19:47:46.139Z,19.67
2022-08-03T19:53:43.214Z,17.80
2022-08-03T19:56:35.168Z,15.93
2022-08-03T19:59:18.825Z,16.05
2022-08-03T20:02:07.389Z,16.05
2022-08-03T20:05:00.061Z,17.27
2022-08-03T20:07:49.126Z,16.85
2022-08-03T20:10:31.737Z,14.98
2022-08-03T20:13:23.158Z,15.93
2022-08-03T20:16:11.424Z,16.20
2022-08-03T20:19:00.477Z,15.88
2022-08-03T20:21:44.304Z,16.42
2022-08-03T20:24:40.144Z,16.80
2022-08-03T20:28:06.677Z,16.08
2022-08-03T20:30:38.579Z,17.45
2022-08-03T20:33:46.687Z,16.55
2022-08-03T20:36:31.237Z,16.95
2022-08-03T20:39:20.395Z,15.40
2022-08-03T20:42:21.280Z,18.02
2022-08-03T20:45:14.060Z,17.67
2022-08-03T20:48:22.121Z,16.83
2022-08-03T20:51:19.357Z,15.13
2022-08-03T20:54:07.836Z,14.73
2022-08-03T20:57:15.693Z,13.87
2022-08-03T21:00:00.175Z,13.80
2022-08-03T21:02:48.448Z,14.13
2022-08-03T21:05:51.281Z,13.43
2022-08-03T21:08:39.243Z,13.07
2022-08-03T21:11:41.501Z,15.63
2022-08-03T21:12:54.576Z,13.60
2022-08-03T21:13:04.133Z,14.70
2022-08-03T21:13:13.133Z,19.60
2022-08-03T21:15:00.667Z,12.93
2022-08-03T21:17:50.115Z,13.70
2022-08-03T21:20:42.405Z,14.07
2022-08-03T21:23:45.415Z,13.07
2022-08-03T21:26:40.654Z,12.32
2022-08-03T21:29:24.155Z,11.20
2022-08-03T21:32:08.405Z,11.63
2022-08-03T21:35:01.147Z,11.23
2022-08-03T21:38:09.931Z,11.65
2022-08-03T21:40:52.150Z,11.70
2022-08-03T21:43:40.438Z,12.98
2022-08-03T21:46:26.172Z,12.52
2022-08-03T21:49:51.841Z,13.18
2022-08-03T21:52:21.177Z,12.65
2022-08-03T21:55:18.186Z,13.00
2022-08-03T21:58:07.365Z,11.82
2022-08-03T22:00:56.203Z,12.93
2022-08-03T22:03:52.868Z,12.85
2022-08-03T22:06:42.170Z,12.52
2022-08-03T22:09:24.448Z,12.30
2022-08-03T22:12:14.121Z,12.60
2022-08-03T22:15:00.200Z,13.43
2022-08-03T22:17:55.622Z,13.00
2022-08-03T22:20:40.612Z,13.20
2022-08-03T22:23:33.142Z,11.90
2022-08-03T22:26:34.991Z,11.95
2022-08-03T22:29:17.411Z,11.50
2022-08-03T22:32:06.133Z,12.10
2022-08-03T22:34:50.325Z,12.57
2022-08-03T22:37:44.119Z,11.07
2022-08-03T22:40:35.167Z,11.55
2022-08-03T22:43:31.236Z,11.70
2022-08-03T22:46:23.402Z,11.88
2022-08-03T22:49:06.656Z,11.65
2022-08-03T22:51:56.275Z,10.95
2022-08-03T22:54:47.395Z,11.52
2022-08-03T22:57:29.363Z,11.23
2022-08-03T23:00:26.422Z,11.95
2022-08-03T23:03:16.215Z,10.98
2022-08-03T23:06:05.463Z,12.13
2022-08-03T23:08:55.386Z,11.40
2022-08-03T23:11:38.017Z,11.23
2022-08-03T23:14:32.386Z,11.73
2022-08-03T23:17:15.769Z,10.27
2022-08-03T23:20:13.144Z,12.02
2022-08-03T23:22:56.313Z,10.57
2022-08-03T23:25:45.121Z,12.32
2022-08-03T23:28:28.674Z,12.10
2022-08-03T23:31:17.145Z,12.90
2022-08-03T23:34:19.183Z,12.45
2022-08-03T23:37:13.154Z,12.02
2022-08-03T23:39:56.593Z,12.32
2022-08-03T23:42:53.375Z,11.23
2022-08-03T23:45:47.608Z,12.20
2022-08-03T23:48:30.136Z,10.85
2022-08-03T23:51:27.675Z,11.43
2022-08-03T23:54:28.394Z,11.05
2022-08-03T23:57:22.398Z,11.38
