createdAt,value
2017-08-12T00:01:16.561Z,18.63
2017-08-12T00:03:43.210Z,19.50
2017-08-12T00:06:09.860Z,20.00
2017-08-12T00:08:36.560Z,20.23
2017-08-12T00:11:03.251Z,18.63
2017-08-12T00:13:29.899Z,19.77
2017-08-12T00:15:56.572Z,18.73
2017-08-12T00:18:23.246Z,16.70
2017-08-12T00:20:49.950Z,19.80
2017-08-12T00:23:16.593Z,19.07
2017-08-12T00:25:43.269Z,18.30
2017-08-12T00:28:09.957Z,17.10
2017-08-12T00:30:36.610Z,16.00
2017-08-12T00:33:03.257Z,18.10
2017-08-12T00:35:29.955Z,17.87
2017-08-12T00:37:56.609Z,16.50
2017-08-12T00:40:23.266Z,16.70
2017-08-12T00:42:49.943Z,16.70
2017-08-12T00:45:16.616Z,16.53
2017-08-12T00:47:43.387Z,17.30
2017-08-12T00:50:10.071Z,17.73
2017-08-12T00:52:36.770Z,17.10
2017-08-12T00:55:03.434Z,15.57
2017-08-12T00:57:30.085Z,14.90
2017-08-12T00:59:56.805Z,15.87
2017-08-12T01:02:23.459Z,15.80
2017-08-12T01:04:50.095Z,15.27
2017-08-12T01:07:16.788Z,14.90
2017-08-12T01:09:43.443Z,16.20
2017-08-12T01:12:10.122Z,17.00
2017-08-12T01:14:36.812Z,15.00
2017-08-12T01:17:03.503Z,15.70
2017-08-12T01:19:30.162Z,15.43
2017-08-12T01:21:56.846Z,17.00
2017-08-12T01:24:23.488Z,16.50
2017-08-12T01:26:50.176Z,18.53
2017-08-12T01:29:16.825Z,19.10
2017-08-12T01:31:43.473Z,18.50
2017-08-12T01:34:10.170Z,19.00
2017-08-12T01:36:36.859Z,20.30
2017-08-12T01:39:03.556Z,17.93
2017-08-12T01:41:30.261Z,19.00
2017-08-12T01:43:56.918Z,17.40
2017-08-12T01:46:23.615Z,19.60
2017-08-12T01:48:50.291Z,19.80
2017-08-12T01:51:16.995Z,18.97
2017-08-12T01:53:43.655Z,20.00
2017-08-12T01:56:10.328Z,19.53
2017-08-12T01:58:37.038Z,18.60
2017-08-12T02:01:03.726Z,19.27
2017-08-12T02:03:30.370Z,18.13
2017-08-12T02:05:57.013Z,16.93
2017-08-12T02:08:23.712Z,18.90
2017-08-12T02:10:50.392Z,19.10
2017-08-12T02:13:17.055Z,18.27
2017-08-12T02:15:43.752Z,17.90
2017-08-12T02:18:10.467Z,17.47
2017-08-12T02:20:37.112Z,19.10
2017-08-12T02:23:03.778Z,18.17
2017-08-12T02:25:30.479Z,19.17
2017-08-12T02:27:57.168Z,19.00
2017-08-12T02:30:23.871Z,18.23
2017-08-12T02:32:50.528Z,18.50
2017-08-12T02:35:17.221Z,18.07
2017-08-12T02:37:43.887Z,20.00
2017-08-12T02:40:10.547Z,16.70
2017-08-12T02:42:37.232Z,19.70
2017-08-12T02:45:03.883Z,20.10
2017-08-12T02:47:30.544Z,20.90
2017-08-12T02:49:57.236Z,20.97
2017-08-12T02:52:23.912Z,19.67
2017-08-12T02:54:50.604Z,18.83
2017-08-12T02:57:17.255Z,20.73
2017-08-12T02:59:43.897Z,18.03
2017-08-12T03:02:10.594Z,18.97
2017-08-12T03:04:37.237Z,18.77
2017-08-12T03:07:03.878Z,19.50
2017-08-12T03:09:30.553Z,18.80
2017-08-12T03:11:57.199Z,19.00
2017-08-12T03:14:23.871Z,19.40
2017-08-12T03:16:50.524Z,18.47
2017-08-12T03:19:17.212Z,18.93
2017-08-12T03:21:43.869Z,19.50
2017-08-12T03:24:10.565Z,18.67
2017-08-12T03:26:37.260Z,20.00
2017-08-12T03:29:03.905Z,17.53
2017-08-12T03:31:30.605Z,18.20
2017-08-12T03:33:57.253Z,18.47
2017-08-12T03:36:23.902Z,18.80
2017-08-12T03:38:50.595Z,17.90
2017-08-12T03:41:17.242Z,18.33
2017-08-12T03:43:43.947Z,18.70
2017-08-12T03:46:10.588Z,18.37
2017-08-12T03:48:37.272Z,18.63
2017-08-12T03:51:03.972Z,19.23
2017-08-12T03:53:30.616Z,18.10
2017-08-12T03:55:57.911Z,18.73
2017-08-12T03:58:24.564Z,17.10
2017-08-12T04:00:51.262Z,18.80
2017-08-12T04:03:17.906Z,18.00
2017-08-12T04:05:44.611Z,18.13
2017-08-12T04:08:11.272Z,18.80
2017-08-12T04:10:37.967Z,18.13
2017-08-12T04:13:04.615Z,19.40
2017-08-12T04:15:31.324Z,18.37
2017-08-12T04:17:57.984Z,19.53
2017-08-12T04:20:24.640Z,18.10
2017-08-12T04:22:51.337Z,20.80
2017-08-12T04:25:18.053Z,19.37
2017-08-12T04:27:44.747Z,17.23
2017-08-12T04:30:11.399Z,19.83
2017-08-12T04:32:38.038Z,17.60
2017-08-12T04:35:04.735Z,18.60
2017-08-12T04:37:31.378Z,19.20
2017-08-12T04:39:58.032Z,18.87
2017-08-12T04:42:24.734Z,18.33
2017-08-12T04:44:51.375Z,17.07
2017-08-12T04:47:18.201Z,18.60
2017-08-12T04:49:44.852Z,16.13
2017-08-12T04:52:11.504Z,17.57
2017-08-12T04:54:38.191Z,16.93
2017-08-12T04:57:05.739Z,16.43
2017-08-12T04:59:32.399Z,17.90
2017-08-12T05:01:59.048Z,16.60
2017-08-12T05:04:25.759Z,17.03
2017-08-12T05:06:52.411Z,18.70
2017-08-12T05:09:19.056Z,16.00
2017-08-12T05:11:45.731Z,16.00
2017-08-12T05:14:12.368Z,15.63
2017-08-12T05:16:39.082Z,15.03
2017-08-12T05:19:05.724Z,14.97
2017-08-12T05:21:32.418Z,13.80
2017-08-12T05:23:59.129Z,13.67
2017-08-12T05:26:25.787Z,14.90
2017-08-12T05:28:52.448Z,14.40
2017-08-12T05:31:19.124Z,13.20
2017-08-12T05:33:45.813Z,13.87
2017-08-12T05:36:12.500Z,13.10
2017-08-12T05:38:39.187Z,12.43
2017-08-12T05:41:05.832Z,13.73
2017-08-12T05:43:32.486Z,12.87
2017-08-12T05:45:59.183Z,12.37
2017-08-12T05:48:25.816Z,11.57
2017-08-12T05:50:52.504Z,12.40
2017-08-12T05:53:19.134Z,11.60
2017-08-12T05:55:45.766Z,11.33
2017-08-12T05:58:12.513Z,12.60
2017-08-12T06:00:39.152Z,12.63
2017-08-12T06:03:05.840Z,12.07
2017-08-12T06:05:32.479Z,12.20
2017-08-12T06:07:59.112Z,11.90
2017-08-12T06:10:25.802Z,11.53
2017-08-12T06:12:52.491Z,11.50
2017-08-12T06:15:19.183Z,10.97
2017-08-12T06:17:45.844Z,11.87
2017-08-12T06:20:12.495Z,11.60
2017-08-12T06:22:39.175Z,12.00
2017-08-12T06:25:05.835Z,11.70
2017-08-12T06:27:32.523Z,11.43
2017-08-12T06:29:59.230Z,12.20
2017-08-12T06:32:25.884Z,10.90
2017-08-12T06:34:52.580Z,11.50
2017-08-12T06:37:19.240Z,10.73
2017-08-12T06:39:45.912Z,12.57
2017-08-12T06:42:12.591Z,12.50
2017-08-12T06:44:39.245Z,10.97
2017-08-12T06:47:05.958Z,12.07
2017-08-12T06:49:32.613Z,11.40
2017-08-12T06:51:59.324Z,11.47
2017-08-12T06:54:25.972Z,12.10
2017-08-12T06:56:52.626Z,10.97
2017-08-12T06:59:19.316Z,11.40
2017-08-12T07:01:45.997Z,10.97
2017-08-12T07:04:12.689Z,11.20
2017-08-12T07:06:39.410Z,13.93
2017-08-12T07:09:06.098Z,9.97
2017-08-12T07:11:32.761Z,10.53
2017-08-12T07:13:59.492Z,10.87
2017-08-12T07:16:26.140Z,10.70
2017-08-12T07:18:53.742Z,11.00
2017-08-12T07:21:20.484Z,9.80
2017-08-12T07:23:47.150Z,10.30
2017-08-12T07:26:13.846Z,9.83
2017-08-12T07:28:40.481Z,10.20
2017-08-12T07:31:07.135Z,11.50
2017-08-12T07:33:33.827Z,10.17
2017-08-12T07:36:00.491Z,9.90
2017-08-12T07:38:27.262Z,10.33
2017-08-12T07:40:53.907Z,8.63
2017-08-12T07:43:20.547Z,9.73
2017-08-12T07:45:47.217Z,9.23
2017-08-12T07:48:13.879Z,8.80
2017-08-12T07:50:40.514Z,9.20
2017-08-12T07:53:07.191Z,9.07
2017-08-12T07:55:33.882Z,9.53
2017-08-12T07:58:00.535Z,9.67
2017-08-12T08:00:27.168Z,8.87
2017-08-12T08:02:53.860Z,8.37
2017-08-12T08:05:20.499Z,8.97
2017-08-12T08:07:47.193Z,8.90
2017-08-12T08:10:13.823Z,8.73
2017-08-12T08:12:40.512Z,10.50
2017-08-12T08:15:07.176Z,9.40
2017-08-12T08:17:33.807Z,8.90
2017-08-12T08:20:00.495Z,9.80
2017-08-12T08:22:27.131Z,8.30
2017-08-12T08:24:53.775Z,7.17
2017-08-12T08:27:20.472Z,7.63
2017-08-12T08:29:47.099Z,6.63
2017-08-12T08:32:13.768Z,7.03
2017-08-12T08:34:40.448Z,6.90
2017-08-12T08:37:07.123Z,6.40
2017-08-12T08:39:33.769Z,6.90
2017-08-12T08:42:00.447Z,6.87
2017-08-12T08:44:27.102Z,7.57
2017-08-12T08:46:53.739Z,6.67
2017-08-12T08:49:20.431Z,6.77
2017-08-12T08:51:47.071Z,6.67
2017-08-12T08:54:13.735Z,6.57
2017-08-12T08:56:40.425Z,6.53
2017-08-12T08:59:07.202Z,8.07
2017-08-12T09:01:33.875Z,6.30
2017-08-12T09:04:00.556Z,6.80
2017-08-12T09:06:27.278Z,6.53
2017-08-12T09:08:53.983Z,6.00
2017-08-12T09:11:20.691Z,5.60
2017-08-12T09:13:47.339Z,5.60
2017-08-12T09:16:14.029Z,5.10
2017-08-12T09:18:40.766Z,4.67
2017-08-12T09:21:07.412Z,4.80
2017-08-12T09:23:34.088Z,4.70
2017-08-12T09:26:00.788Z,4.27
2017-08-12T09:28:27.425Z,4.73
2017-08-12T09:30:54.061Z,4.80
2017-08-12T09:33:20.740Z,5.03
2017-08-12T09:35:47.408Z,5.67
2017-08-12T09:38:14.107Z,5.97
2017-08-12T09:40:40.788Z,5.50
2017-08-12T09:43:07.530Z,5.60
2017-08-12T09:45:34.203Z,6.50
2017-08-12T09:48:00.901Z,6.30
2017-08-12T09:50:27.543Z,7.30
2017-08-12T09:52:54.179Z,6.70
2017-08-12T09:55:20.860Z,7.00
2017-08-12T09:57:47.572Z,6.47
2017-08-12T10:00:14.215Z,7.57
2017-08-12T10:02:40.871Z,6.87
2017-08-12T10:05:07.544Z,7.10
2017-08-12T10:07:34.171Z,6.97
2017-08-12T10:10:00.813Z,6.83
2017-08-12T10:12:27.502Z,6.67
2017-08-12T10:14:54.137Z,6.43
2017-08-12T10:17:20.771Z,6.90
2017-08-12T10:19:47.435Z,6.37
2017-08-12T10:22:14.125Z,6.60
2017-08-12T10:24:40.843Z,6.10
2017-08-12T10:27:07.485Z,7.03
2017-08-12T10:29:34.205Z,7.53
2017-08-12T10:32:00.834Z,6.93
2017-08-12T10:34:27.468Z,7.40
2017-08-12T10:36:54.153Z,6.93
2017-08-12T10:39:20.783Z,7.73
2017-08-12T10:41:47.453Z,6.80
2017-08-12T10:44:14.840Z,7.47
2017-08-12T10:46:41.523Z,6.47
2017-08-12T10:49:08.208Z,6.80
2017-08-12T10:51:34.892Z,7.20
2017-08-12T10:54:01.537Z,6.27
2017-08-12T10:56:28.200Z,6.80
2017-08-12T10:58:54.880Z,6.00
2017-08-12T11:01:21.515Z,6.30
2017-08-12T11:03:48.234Z,6.90
2017-08-12T11:06:14.908Z,5.73
2017-08-12T11:08:41.560Z,5.93
2017-08-12T11:11:08.292Z,5.97
2017-08-12T11:13:34.936Z,4.97
2017-08-12T11:16:01.572Z,4.63
2017-08-12T11:18:28.247Z,4.90
2017-08-12T11:20:57.552Z,4.60
2017-08-12T11:23:24.229Z,5.20
2017-08-12T11:25:50.917Z,4.87
2017-08-12T11:28:17.603Z,4.93
2017-08-12T11:30:44.575Z,4.53
2017-08-12T11:33:11.331Z,4.80
2017-08-12T11:35:37.976Z,4.40
2017-08-12T11:38:04.720Z,4.60
2017-08-12T11:40:31.387Z,4.70
2017-08-12T11:42:58.070Z,4.50
2017-08-12T11:45:24.748Z,5.27
2017-08-12T11:47:51.435Z,5.20
2017-08-12T11:50:18.144Z,4.63
2017-08-12T11:52:44.812Z,5.03
2017-08-12T11:55:11.468Z,4.80
2017-08-12T11:57:38.152Z,4.50
2017-08-12T12:00:05.548Z,4.57
2017-08-12T12:02:32.229Z,4.57
2017-08-12T12:04:58.939Z,3.87
2017-08-12T12:07:25.634Z,5.37
2017-08-12T12:09:52.275Z,4.10
2017-08-12T12:12:24.051Z,4.80
2017-08-12T12:14:50.824Z,4.33
2017-08-12T12:17:17.578Z,4.00
2017-08-12T12:19:44.259Z,4.27
2017-08-12T12:22:11.033Z,3.80
2017-08-12T12:24:37.755Z,4.37
2017-08-12T12:27:04.522Z,3.80
2017-08-12T12:29:31.190Z,4.60
2017-08-12T12:31:57.946Z,4.63
2017-08-12T12:34:24.763Z,4.20
2017-08-12T12:36:52.168Z,4.17
2017-08-12T12:39:18.896Z,4.10
2017-08-12T12:41:45.555Z,4.13
2017-08-12T12:44:12.255Z,4.33
2017-08-12T12:46:38.924Z,4.00
2017-08-12T12:49:05.612Z,3.30
2017-08-12T12:51:32.282Z,3.30
2017-08-12T12:53:58.966Z,3.57
2017-08-12T12:56:25.694Z,4.20
2017-08-12T12:58:53.018Z,3.20
2017-08-12T13:01:19.761Z,3.90
2017-08-12T13:03:50.541Z,4.03
2017-08-12T13:06:17.376Z,3.77
2017-08-12T13:08:44.149Z,3.57
2017-08-12T13:11:14.305Z,3.70
2017-08-12T13:16:23.003Z,3.50
2017-08-12T13:18:49.638Z,3.80
2017-08-12T13:21:16.339Z,3.90
2017-08-12T13:23:42.993Z,3.70
2017-08-12T13:26:09.628Z,3.70
2017-08-12T13:28:36.341Z,3.90
2017-08-12T13:31:02.983Z,4.27
2017-08-12T13:33:29.630Z,3.37
2017-08-12T13:35:56.307Z,3.67
2017-08-12T13:38:22.946Z,3.40
2017-08-12T13:40:49.635Z,3.30
2017-08-12T13:43:16.320Z,3.50
2017-08-12T13:45:42.995Z,3.90
2017-08-12T13:48:09.710Z,3.70
2017-08-12T13:50:36.393Z,3.13
2017-08-12T13:53:03.093Z,3.37
2017-08-12T13:55:29.791Z,3.00
2017-08-12T13:57:56.501Z,5.53
2017-08-12T14:00:23.158Z,3.60
2017-08-12T14:02:49.828Z,2.73
2017-08-12T14:05:18.329Z,3.20
2017-08-12T14:07:45.007Z,2.77
2017-08-12T14:10:11.712Z,2.90
2017-08-12T14:12:38.356Z,2.70
2017-08-12T14:15:05.031Z,2.93
2017-08-12T14:17:31.728Z,2.97
2017-08-12T14:19:58.429Z,3.13
2017-08-12T14:22:25.104Z,2.73
2017-08-12T14:24:51.811Z,2.43
2017-08-12T14:27:18.528Z,2.70
2017-08-12T14:29:45.168Z,2.60
2017-08-12T14:32:11.972Z,2.70
2017-08-12T14:34:38.636Z,2.53
2017-08-12T14:37:05.303Z,2.70
2017-08-12T14:39:31.986Z,2.10
2017-08-12T14:41:58.680Z,2.03
2017-08-12T14:44:25.368Z,1.90
2017-08-12T14:46:52.012Z,2.30
2017-08-12T14:49:18.696Z,2.47
2017-08-12T14:51:45.402Z,2.00
2017-08-12T14:54:12.163Z,2.00
2017-08-12T14:56:38.863Z,1.87
2017-08-12T14:59:05.541Z,1.77
2017-08-12T15:01:32.296Z,1.73
2017-08-12T15:03:59.020Z,2.20
2017-08-12T15:06:25.664Z,1.80
2017-08-12T15:08:52.392Z,1.90
2017-08-12T15:11:19.089Z,2.40
2017-08-12T15:13:45.790Z,2.17
2017-08-12T15:16:12.486Z,1.87
2017-08-12T15:18:39.166Z,2.47
2017-08-12T15:21:05.882Z,1.90
2017-08-12T15:23:32.604Z,2.03
2017-08-12T15:25:59.347Z,1.77
2017-08-12T15:28:26.056Z,1.80
2017-08-12T15:30:52.745Z,2.00
2017-08-12T15:33:19.382Z,2.07
2017-08-12T15:35:46.027Z,2.23
2017-08-12T15:38:12.709Z,2.30
2017-08-12T15:40:39.407Z,2.10
2017-08-12T15:43:06.143Z,2.00
2017-08-12T15:45:32.828Z,2.13
2017-08-12T15:47:59.452Z,1.90
2017-08-12T15:50:26.096Z,3.33
2017-08-12T15:52:52.782Z,7.03
2017-08-12T15:55:19.451Z,7.30
2017-08-12T15:57:46.176Z,2.43
2017-08-12T16:00:12.940Z,2.30
2017-08-12T16:02:39.907Z,2.23
2017-08-12T16:05:06.700Z,2.10
2017-08-12T16:07:33.547Z,2.07
2017-08-12T16:10:01.219Z,2.57
2017-08-12T16:12:28.095Z,1.83
2017-08-12T16:14:54.820Z,1.90
2017-08-12T16:17:21.736Z,2.07
2017-08-12T16:19:48.558Z,2.07
2017-08-12T16:22:15.349Z,1.77
2017-08-12T16:24:42.196Z,2.30
2017-08-12T16:27:09.386Z,1.83
2017-08-12T16:29:36.197Z,1.70
2017-08-12T16:32:03.017Z,2.07
2017-08-12T16:34:29.830Z,1.73
2017-08-12T16:36:56.762Z,1.80
2017-08-12T16:39:23.727Z,1.50
2017-08-12T16:41:51.258Z,1.60
2017-08-12T16:44:18.170Z,1.97
2017-08-12T16:49:19.103Z,1.77
2017-08-12T16:51:46.562Z,2.00
2017-08-12T16:54:13.260Z,1.70
2017-08-12T16:56:39.961Z,1.80
2017-08-12T16:59:06.844Z,3.10
2017-08-12T17:01:33.716Z,2.10
2017-08-12T17:04:00.505Z,2.40
2017-08-12T17:06:27.260Z,1.97
2017-08-12T17:08:54.069Z,1.90
2017-08-12T17:11:20.850Z,2.00
2017-08-12T17:13:47.764Z,1.93
2017-08-12T17:16:14.848Z,1.97
2017-08-12T17:18:42.160Z,2.17
2017-08-12T17:21:08.817Z,2.07
2017-08-12T17:23:36.107Z,1.83
2017-08-12T17:26:04.027Z,2.50
2017-08-12T17:28:30.797Z,2.10
2017-08-12T17:30:59.349Z,2.23
2017-08-12T17:33:26.064Z,2.00
2017-08-12T17:35:52.786Z,1.90
2017-08-12T17:38:19.456Z,5.00
2017-08-12T17:40:46.168Z,23.63
2017-08-12T17:43:12.808Z,6.73
2017-08-12T17:45:39.456Z,7.93
2017-08-12T17:48:06.157Z,2.67
2017-08-12T17:50:32.793Z,3.10
2017-08-12T17:52:59.432Z,5.47
2017-08-12T17:55:26.118Z,3.73
2017-08-12T17:57:52.769Z,3.23
2017-08-12T18:00:19.455Z,3.17
2017-08-12T18:02:46.126Z,3.07
2017-08-12T18:05:12.769Z,3.20
2017-08-12T18:07:39.445Z,3.20
2017-08-12T18:10:06.080Z,3.20
2017-08-12T18:12:32.718Z,3.60
2017-08-12T18:14:59.399Z,3.63
2017-08-12T18:17:26.068Z,3.60
2017-08-12T18:19:52.699Z,4.03
2017-08-12T18:22:19.397Z,3.63
2017-08-12T18:24:46.051Z,4.40
2017-08-12T18:27:12.685Z,3.90
2017-08-12T18:29:39.362Z,3.73
2017-08-12T18:32:06.015Z,4.10
2017-08-12T18:34:32.711Z,3.63
2017-08-12T18:36:59.667Z,3.57
2017-08-12T18:39:26.294Z,3.50
2017-08-12T18:41:52.972Z,3.50
2017-08-12T18:44:20.562Z,3.80
2017-08-12T18:46:47.262Z,3.90
2017-08-12T18:49:13.911Z,3.87
2017-08-12T18:51:40.599Z,3.67
2017-08-12T18:54:07.238Z,4.20
2017-08-12T18:56:34.008Z,4.00
2017-08-12T18:59:00.650Z,4.07
2017-08-12T19:01:27.343Z,3.90
2017-08-12T19:03:53.980Z,3.80
2017-08-12T19:06:20.759Z,3.30
2017-08-12T19:08:47.415Z,3.70
2017-08-12T19:11:14.102Z,3.60
2017-08-12T19:13:40.743Z,3.53
2017-08-12T19:16:07.442Z,3.67
2017-08-12T19:18:34.076Z,3.80
2017-08-12T19:21:00.715Z,4.37
2017-08-12T19:23:27.394Z,4.10
2017-08-12T19:25:54.043Z,3.90
2017-08-12T19:28:20.672Z,4.10
2017-08-12T19:30:47.368Z,4.37
2017-08-12T19:33:13.992Z,4.27
2017-08-12T19:35:40.636Z,4.70
2017-08-12T19:38:07.308Z,4.10
2017-08-12T19:40:33.946Z,4.23
2017-08-12T19:43:00.612Z,4.27
2017-08-12T19:45:27.287Z,3.87
2017-08-12T19:47:53.924Z,4.67
2017-08-12T19:50:20.600Z,4.00
2017-08-12T19:52:47.264Z,4.90
2017-08-12T19:55:14.843Z,4.93
2017-08-12T19:57:41.483Z,4.37
2017-08-12T20:00:08.113Z,4.50
2017-08-12T20:02:34.780Z,3.90
2017-08-12T20:05:01.460Z,4.07
2017-08-12T20:07:28.108Z,4.10
2017-08-12T20:09:54.791Z,4.20
2017-08-12T20:12:21.440Z,4.10
2017-08-12T20:14:48.133Z,4.87
2017-08-12T20:17:14.807Z,5.20
2017-08-12T20:19:41.446Z,5.17
2017-08-12T20:22:08.130Z,4.60
2017-08-12T20:24:34.771Z,4.00
2017-08-12T20:27:01.395Z,4.73
2017-08-12T20:29:28.195Z,4.20
2017-08-12T20:31:54.839Z,4.33
2017-08-12T20:34:21.510Z,4.90
2017-08-12T20:36:48.196Z,5.10
2017-08-12T20:39:14.846Z,4.53
2017-08-12T20:41:41.532Z,4.63
2017-08-12T20:44:08.204Z,5.07
2017-08-12T20:46:34.844Z,5.57
2017-08-12T20:49:01.531Z,4.80
2017-08-12T20:51:28.174Z,4.90
2017-08-12T20:53:54.816Z,5.37
2017-08-12T20:56:21.495Z,5.10
2017-08-12T20:58:48.150Z,5.93
2017-08-12T21:01:14.852Z,4.70
2017-08-12T21:03:41.492Z,5.20
2017-08-12T21:06:08.728Z,5.60
2017-08-12T21:08:35.420Z,5.73
2017-08-12T21:11:02.086Z,6.13
2017-08-12T21:13:28.764Z,5.30
2017-08-12T21:15:55.419Z,5.77
2017-08-12T21:18:22.119Z,4.90
2017-08-12T21:20:48.763Z,5.53
2017-08-12T21:23:15.395Z,5.53
2017-08-12T21:25:42.071Z,6.13
2017-08-12T21:28:08.708Z,5.60
2017-08-12T21:30:35.344Z,5.30
2017-08-12T21:33:02.163Z,6.00
2017-08-12T21:35:28.858Z,5.23
2017-08-12T21:37:55.496Z,5.43
2017-08-12T21:40:22.231Z,6.03
2017-08-12T21:42:48.917Z,5.73
2017-08-12T21:45:15.567Z,5.93
2017-08-12T21:47:42.272Z,6.10
2017-08-12T21:50:08.913Z,5.80
2017-08-12T21:52:35.550Z,5.57
2017-08-12T21:55:02.256Z,5.50
2017-08-12T21:57:28.892Z,5.27
2017-08-12T21:59:55.527Z,5.27
2017-08-12T22:02:22.205Z,5.00
2017-08-12T22:04:48.840Z,5.50
2017-08-12T22:07:15.524Z,5.60
2017-08-12T22:09:42.171Z,5.47
2017-08-12T22:12:08.811Z,5.40
2017-08-12T22:14:35.494Z,6.13
2017-08-12T22:17:02.131Z,6.20
2017-08-12T22:19:28.818Z,5.00
2017-08-12T22:21:55.458Z,5.97
2017-08-12T22:24:22.224Z,5.37
2017-08-12T22:26:48.871Z,4.50
2017-08-12T22:29:15.559Z,5.00
2017-08-12T22:31:42.275Z,4.20
2017-08-12T22:34:08.917Z,4.83
2017-08-12T22:36:35.568Z,5.00
2017-08-12T22:39:02.252Z,4.40
2017-08-12T22:41:28.944Z,5.20
2017-08-12T22:43:55.586Z,5.00
2017-08-12T22:46:22.216Z,5.67
2017-08-12T22:48:48.886Z,5.43
2017-08-12T22:51:15.524Z,5.50
2017-08-12T22:53:42.184Z,5.50
2017-08-12T22:56:08.876Z,5.17
2017-08-12T22:58:35.524Z,5.80
2017-08-12T23:01:02.176Z,5.53
2017-08-12T23:03:28.861Z,5.67
2017-08-12T23:05:55.519Z,5.37
2017-08-12T23:08:22.220Z,5.37
2017-08-12T23:10:48.864Z,4.97
2017-08-12T23:13:15.508Z,4.80
2017-08-12T23:15:42.211Z,4.90
2017-08-12T23:18:08.852Z,5.00
2017-08-12T23:20:35.515Z,4.80
2017-08-12T23:23:02.207Z,4.87
2017-08-12T23:25:28.878Z,4.97
2017-08-12T23:27:55.525Z,5.47
2017-08-12T23:30:22.253Z,4.90
2017-08-12T23:32:48.879Z,5.17
2017-08-12T23:35:15.510Z,4.97
2017-08-12T23:37:42.182Z,5.20
2017-08-12T23:40:08.876Z,5.10
2017-08-12T23:42:35.558Z,4.90
2017-08-12T23:45:02.196Z,5.13
2017-08-12T23:47:28.877Z,5.57
2017-08-12T23:49:55.559Z,4.80
2017-08-12T23:52:22.199Z,5.30
2017-08-12T23:54:48.887Z,4.90
2017-08-12T23:57:15.535Z,4.80
2017-08-12T23:59:42.163Z,5.07
