createdAt,value
2017-08-14T00:01:03.780Z,5.93
2017-08-14T00:03:31.257Z,6.23
2017-08-14T00:05:59.502Z,6.57
2017-08-14T00:08:27.043Z,7.40
2017-08-14T00:10:54.517Z,6.47
2017-08-14T00:13:22.056Z,7.10
2017-08-14T00:15:49.541Z,6.97
2017-08-14T00:18:17.010Z,7.03
2017-08-14T00:20:44.494Z,6.77
2017-08-14T00:23:12.714Z,7.90
2017-08-14T00:25:40.197Z,7.70
2017-08-14T00:28:07.665Z,8.53
2017-08-14T00:30:35.134Z,7.90
2017-08-14T00:33:03.533Z,7.73
2017-08-14T00:35:31.013Z,7.23
2017-08-14T00:37:58.478Z,7.80
2017-08-14T00:40:25.964Z,6.77
2017-08-14T00:42:53.444Z,9.50
2017-08-14T00:45:21.693Z,8.40
2017-08-14T00:47:49.310Z,8.87
2017-08-14T00:50:16.773Z,8.30
2017-08-14T00:52:44.239Z,9.50
2017-08-14T00:55:11.888Z,9.13
2017-08-14T00:57:39.357Z,8.90
2017-08-14T01:00:06.832Z,8.27
2017-08-14T01:02:34.301Z,7.93
2017-08-14T01:05:01.958Z,8.23
2017-08-14T01:07:29.415Z,8.20
2017-08-14T01:09:56.887Z,7.83
2017-08-14T01:12:25.113Z,7.60
2017-08-14T01:14:52.586Z,8.07
2017-08-14T01:17:20.265Z,7.70
2017-08-14T01:19:47.725Z,7.77
2017-08-14T01:22:15.177Z,7.73
2017-08-14T01:24:42.652Z,7.80
2017-08-14T01:27:10.949Z,7.03
2017-08-14T01:29:38.419Z,6.47
2017-08-14T01:32:05.873Z,7.50
2017-08-14T01:34:33.371Z,8.00
2017-08-14T01:37:00.953Z,7.67
2017-08-14T01:39:29.196Z,7.27
2017-08-14T01:41:56.679Z,7.93
2017-08-14T01:44:24.920Z,8.03
2017-08-14T01:46:52.401Z,7.93
2017-08-14T01:49:19.868Z,7.43
2017-08-14T01:51:47.334Z,8.20
2017-08-14T01:54:15.568Z,7.60
2017-08-14T01:56:43.028Z,8.33
2017-08-14T01:59:10.506Z,7.90
2017-08-14T02:01:37.966Z,7.23
2017-08-14T02:04:05.435Z,8.23
2017-08-14T02:06:33.665Z,7.90
2017-08-14T02:09:01.145Z,8.57
2017-08-14T02:11:28.621Z,8.87
2017-08-14T02:13:56.841Z,7.97
2017-08-14T02:16:24.337Z,8.17
2017-08-14T02:18:51.806Z,9.00
2017-08-14T02:21:20.033Z,7.53
2017-08-14T02:23:47.513Z,8.83
2017-08-14T02:26:14.972Z,8.43
2017-08-14T02:28:42.444Z,9.13
2017-08-14T02:31:09.935Z,8.90
2017-08-14T02:33:37.405Z,8.70
2017-08-14T02:36:04.947Z,9.23
2017-08-14T02:38:32.585Z,9.30
2017-08-14T02:41:00.822Z,7.90
2017-08-14T02:43:28.349Z,8.53
2017-08-14T02:45:55.821Z,8.97
2017-08-14T02:48:23.298Z,9.10
2017-08-14T02:50:50.936Z,7.57
2017-08-14T02:53:18.478Z,8.90
2017-08-14T02:55:45.936Z,9.13
2017-08-14T02:58:13.403Z,8.67
2017-08-14T03:00:40.865Z,9.40
2017-08-14T03:03:08.406Z,9.60
2017-08-14T03:05:35.886Z,8.23
2017-08-14T03:08:03.363Z,9.07
2017-08-14T03:10:30.933Z,8.70
2017-08-14T03:12:58.405Z,8.90
2017-08-14T03:15:26.730Z,9.80
2017-08-14T03:17:54.188Z,9.17
2017-08-14T03:20:21.671Z,8.70
2017-08-14T03:22:49.136Z,9.27
2017-08-14T03:25:16.611Z,8.40
2017-08-14T03:27:44.832Z,9.30
2017-08-14T03:30:12.385Z,10.10
2017-08-14T03:32:39.852Z,10.00
2017-08-14T03:35:07.313Z,8.80
2017-08-14T03:37:34.792Z,10.00
2017-08-14T03:40:02.259Z,9.97
2017-08-14T03:42:29.874Z,9.77
2017-08-14T03:44:57.340Z,10.33
2017-08-14T03:47:24.865Z,10.00
2017-08-14T03:49:52.335Z,9.30
2017-08-14T03:52:19.808Z,11.00
2017-08-14T03:54:47.291Z,10.10
2017-08-14T03:57:14.752Z,10.30
2017-08-14T03:59:42.225Z,10.40
2017-08-14T04:02:09.713Z,9.50
2017-08-14T04:04:37.189Z,10.33
2017-08-14T04:07:04.676Z,10.70
2017-08-14T04:09:32.152Z,10.07
2017-08-14T04:12:00.509Z,10.17
2017-08-14T04:14:27.974Z,10.63
2017-08-14T04:16:55.448Z,9.73
2017-08-14T04:19:23.788Z,10.83
2017-08-14T04:21:51.262Z,11.60
2017-08-14T04:24:18.738Z,11.50
2017-08-14T04:26:46.982Z,10.43
2017-08-14T04:29:14.453Z,11.10
2017-08-14T04:31:41.940Z,10.63
2017-08-14T04:34:09.515Z,11.90
2017-08-14T04:36:36.993Z,10.87
2017-08-14T04:39:04.448Z,11.80
2017-08-14T04:41:32.157Z,10.97
2017-08-14T04:44:00.513Z,13.00
2017-08-14T04:46:27.993Z,11.47
2017-08-14T04:48:56.229Z,11.30
2017-08-14T04:51:23.715Z,11.93
2017-08-14T04:53:51.273Z,11.20
2017-08-14T04:56:18.754Z,11.53
2017-08-14T04:58:46.993Z,11.53
2017-08-14T05:01:14.464Z,11.57
2017-08-14T05:03:41.943Z,11.23
2017-08-14T05:06:10.176Z,11.90
2017-08-14T05:08:37.644Z,12.80
2017-08-14T05:11:05.117Z,12.67
2017-08-14T05:13:33.356Z,13.13
2017-08-14T05:16:00.845Z,12.17
2017-08-14T05:18:28.315Z,12.10
2017-08-14T05:20:56.545Z,12.37
2017-08-14T05:23:24.030Z,12.63
2017-08-14T05:25:51.504Z,12.63
2017-08-14T05:28:19.742Z,13.27
2017-08-14T05:30:47.224Z,14.27
2017-08-14T05:33:15.464Z,13.30
2017-08-14T05:35:42.933Z,13.63
2017-08-14T05:38:10.396Z,12.57
2017-08-14T05:40:37.872Z,14.33
2017-08-14T05:43:06.108Z,14.00
2017-08-14T05:45:33.590Z,13.13
2017-08-14T05:48:01.112Z,13.00
2017-08-14T05:50:28.606Z,13.27
2017-08-14T05:52:56.073Z,13.40
2017-08-14T05:55:24.320Z,12.97
2017-08-14T05:57:51.797Z,13.33
2017-08-14T06:00:19.271Z,12.37
2017-08-14T06:02:47.542Z,12.23
2017-08-14T06:05:15.931Z,12.30
2017-08-14T06:07:43.455Z,13.60
2017-08-14T06:10:10.933Z,13.37
2017-08-14T06:12:39.161Z,11.47
2017-08-14T06:15:06.637Z,12.67
2017-08-14T06:17:34.302Z,12.40
2017-08-14T06:20:01.765Z,10.77
2017-08-14T06:22:29.236Z,9.90
2017-08-14T06:24:57.480Z,9.70
2017-08-14T06:27:24.960Z,8.33
2017-08-14T06:29:52.453Z,9.40
2017-08-14T06:32:20.006Z,7.50
2017-08-14T06:34:47.529Z,8.77
2017-08-14T06:37:14.985Z,8.27
2017-08-14T06:39:42.654Z,8.80
2017-08-14T06:42:10.119Z,8.10
2017-08-14T06:44:38.356Z,7.70
2017-08-14T06:47:05.838Z,7.80
2017-08-14T06:49:33.298Z,6.80
2017-08-14T06:52:00.778Z,6.47
2017-08-14T06:54:29.170Z,7.40
2017-08-14T06:56:56.642Z,6.97
2017-08-14T06:59:24.108Z,7.63
2017-08-14T07:01:51.577Z,7.30
2017-08-14T07:04:20.688Z,7.17
2017-08-14T07:06:49.798Z,6.60
2017-08-14T07:09:18.929Z,6.80
2017-08-14T07:11:48.089Z,6.67
2017-08-14T07:14:17.216Z,6.43
2017-08-14T07:16:46.317Z,7.00
2017-08-14T07:19:15.444Z,6.10
2017-08-14T07:21:44.607Z,6.77
2017-08-14T07:24:13.952Z,5.70
2017-08-14T07:26:43.068Z,5.90
2017-08-14T07:29:12.276Z,6.40
2017-08-14T07:31:41.394Z,5.73
2017-08-14T07:34:10.501Z,5.20
2017-08-14T07:36:39.623Z,4.87
2017-08-14T07:39:08.748Z,5.80
2017-08-14T07:41:37.868Z,5.07
2017-08-14T07:44:06.994Z,4.93
2017-08-14T07:46:36.096Z,5.30
2017-08-14T07:49:05.216Z,5.80
2017-08-14T07:51:34.329Z,5.30
2017-08-14T07:54:03.439Z,5.30
2017-08-14T07:56:32.558Z,5.80
2017-08-14T07:59:01.715Z,5.90
2017-08-14T08:01:30.997Z,6.63
2017-08-14T08:04:00.100Z,6.30
2017-08-14T08:06:29.233Z,5.70
2017-08-14T08:08:58.343Z,5.60
2017-08-14T08:11:27.464Z,5.43
2017-08-14T08:13:56.620Z,6.07
2017-08-14T08:16:25.757Z,6.20
2017-08-14T08:18:54.911Z,6.97
2017-08-14T08:21:24.705Z,6.00
2017-08-14T08:23:54.369Z,6.07
2017-08-14T08:26:23.480Z,7.33
2017-08-14T08:28:52.628Z,6.60
2017-08-14T08:31:21.761Z,5.87
2017-08-14T08:33:50.948Z,7.20
2017-08-14T08:36:20.078Z,5.93
2017-08-14T08:38:49.327Z,6.63
2017-08-14T08:41:18.700Z,5.83
2017-08-14T08:43:47.812Z,5.70
2017-08-14T08:46:16.960Z,5.57
2017-08-14T08:48:46.106Z,6.00
2017-08-14T08:51:15.226Z,5.83
2017-08-14T08:53:44.333Z,6.20
2017-08-14T08:56:13.460Z,5.77
2017-08-14T08:58:42.573Z,6.33
2017-08-14T09:01:11.693Z,5.47
2017-08-14T09:03:40.804Z,6.30
2017-08-14T09:06:10.064Z,6.07
2017-08-14T09:08:39.178Z,6.17
2017-08-14T09:11:08.289Z,5.80
2017-08-14T09:13:37.409Z,6.60
2017-08-14T09:16:06.641Z,6.23
2017-08-14T09:18:35.770Z,6.20
2017-08-14T09:21:04.877Z,5.93
2017-08-14T09:23:34.026Z,6.27
2017-08-14T09:26:03.133Z,6.80
2017-08-14T09:28:32.238Z,6.90
2017-08-14T09:31:01.354Z,6.20
2017-08-14T09:33:30.464Z,5.10
2017-08-14T09:35:59.582Z,7.50
2017-08-14T09:38:28.700Z,6.13
2017-08-14T09:40:57.842Z,5.60
2017-08-14T09:43:27.072Z,5.50
2017-08-14T09:45:56.181Z,6.10
2017-08-14T09:48:25.520Z,7.90
2017-08-14T09:50:54.624Z,5.53
2017-08-14T09:53:23.747Z,5.77
2017-08-14T09:55:52.866Z,5.90
2017-08-14T09:58:21.973Z,5.87
2017-08-14T10:00:51.073Z,5.33
2017-08-14T10:03:20.244Z,5.40
2017-08-14T10:05:49.390Z,5.40
2017-08-14T10:08:18.507Z,4.80
2017-08-14T10:10:47.619Z,4.27
2017-08-14T10:13:16.744Z,4.70
2017-08-14T10:15:45.854Z,4.87
2017-08-14T10:18:15.040Z,4.33
2017-08-14T10:20:44.218Z,4.30
2017-08-14T10:23:13.360Z,4.50
2017-08-14T10:25:42.470Z,4.77
2017-08-14T10:28:11.582Z,5.07
2017-08-14T10:30:40.706Z,4.00
2017-08-14T10:33:09.996Z,4.47
2017-08-14T10:35:39.112Z,4.90
2017-08-14T10:38:08.638Z,3.93
2017-08-14T10:40:37.761Z,4.97
2017-08-14T10:43:06.905Z,4.00
2017-08-14T10:45:36.103Z,4.93
2017-08-14T10:48:05.200Z,4.80
2017-08-14T10:50:34.409Z,4.83
2017-08-14T10:53:03.508Z,3.87
2017-08-14T10:55:32.628Z,3.80
2017-08-14T10:58:01.738Z,4.00
2017-08-14T11:00:30.872Z,3.67
2017-08-14T11:02:59.990Z,3.47
2017-08-14T11:05:29.082Z,3.50
2017-08-14T11:07:58.220Z,3.57
2017-08-14T11:10:27.335Z,3.70
2017-08-14T11:12:56.524Z,3.53
2017-08-14T11:15:25.636Z,4.57
2017-08-14T11:17:54.785Z,3.07
2017-08-14T11:20:23.943Z,3.40
2017-08-14T11:22:53.043Z,4.00
2017-08-14T11:25:22.150Z,3.10
2017-08-14T11:27:51.272Z,3.73
2017-08-14T11:30:20.449Z,4.73
2017-08-14T11:32:49.538Z,3.37
2017-08-14T11:35:18.668Z,3.03
2017-08-14T11:37:47.795Z,2.30
2017-08-14T11:40:17.115Z,2.80
2017-08-14T11:42:46.213Z,2.70
2017-08-14T11:45:15.359Z,2.40
2017-08-14T11:47:44.472Z,2.50
2017-08-14T11:50:13.592Z,2.43
2017-08-14T11:52:42.717Z,2.70
2017-08-14T11:55:11.840Z,2.90
2017-08-14T11:57:40.975Z,2.90
2017-08-14T12:00:10.077Z,2.83
2017-08-14T12:02:39.191Z,2.83
2017-08-14T12:05:08.301Z,2.57
2017-08-14T12:07:37.409Z,2.30
2017-08-14T12:10:06.730Z,2.50
2017-08-14T12:12:35.904Z,2.50
2017-08-14T12:15:05.024Z,2.20
2017-08-14T12:17:34.145Z,2.60
2017-08-14T12:20:03.251Z,2.63
2017-08-14T12:22:32.379Z,2.50
2017-08-14T12:25:01.484Z,2.80
2017-08-14T12:27:30.691Z,2.70
2017-08-14T12:29:59.803Z,2.77
2017-08-14T12:32:28.913Z,3.00
2017-08-14T12:34:58.140Z,2.93
2017-08-14T12:37:27.272Z,2.50
2017-08-14T12:39:56.904Z,2.63
2017-08-14T12:42:26.017Z,2.67
2017-08-14T12:44:55.184Z,2.30
2017-08-14T12:47:24.295Z,2.53
2017-08-14T12:49:53.419Z,3.10
2017-08-14T12:52:23.085Z,2.53
2017-08-14T12:54:52.188Z,2.87
2017-08-14T12:57:21.312Z,2.60
2017-08-14T12:59:50.428Z,2.70
2017-08-14T13:02:19.548Z,2.60
2017-08-14T13:04:48.662Z,2.77
2017-08-14T13:07:17.824Z,2.77
2017-08-14T13:09:46.940Z,2.37
2017-08-14T13:12:16.049Z,2.57
2017-08-14T13:14:45.170Z,2.30
2017-08-14T13:17:14.868Z,3.23
2017-08-14T13:19:44.002Z,2.80
2017-08-14T13:22:13.125Z,2.80
2017-08-14T13:24:42.348Z,2.90
2017-08-14T13:27:11.458Z,2.87
2017-08-14T13:29:40.571Z,2.63
2017-08-14T13:32:09.693Z,2.40
2017-08-14T13:34:38.808Z,2.63
2017-08-14T13:37:07.922Z,2.57
2017-08-14T13:39:37.038Z,2.27
2017-08-14T13:42:06.141Z,2.70
2017-08-14T13:44:35.285Z,2.67
2017-08-14T13:47:04.407Z,2.50
2017-08-14T13:49:33.505Z,2.37
2017-08-14T13:52:02.625Z,2.10
2017-08-14T13:54:31.756Z,2.63
2017-08-14T13:57:00.861Z,2.77
2017-08-14T13:59:29.984Z,2.10
2017-08-14T14:01:59.092Z,2.37
2017-08-14T14:04:28.210Z,2.43
2017-08-14T14:06:57.415Z,2.70
2017-08-14T14:09:26.526Z,2.60
2017-08-14T14:11:55.706Z,2.77
2017-08-14T14:14:24.831Z,2.43
2017-08-14T14:16:54.125Z,2.10
2017-08-14T14:19:23.257Z,2.53
2017-08-14T14:21:52.623Z,2.20
2017-08-14T14:24:21.750Z,2.70
2017-08-14T14:26:50.888Z,2.43
2017-08-14T14:29:20.003Z,2.47
2017-08-14T14:31:49.120Z,2.60
2017-08-14T14:34:18.862Z,2.63
2017-08-14T14:36:47.997Z,2.20
2017-08-14T14:39:17.098Z,2.50
2017-08-14T14:41:46.246Z,2.13
2017-08-14T14:44:15.514Z,2.00
2017-08-14T14:46:44.834Z,2.20
2017-08-14T14:49:13.949Z,2.30
2017-08-14T14:51:43.060Z,1.90
2017-08-14T14:54:12.176Z,2.40
2017-08-14T14:56:41.302Z,2.47
2017-08-14T14:59:10.432Z,1.93
2017-08-14T15:01:39.548Z,1.90
2017-08-14T15:04:08.660Z,2.10
2017-08-14T15:06:37.791Z,2.50
2017-08-14T15:09:06.913Z,2.20
2017-08-14T15:11:36.039Z,2.20
2017-08-14T15:14:05.158Z,2.10
2017-08-14T15:16:34.262Z,2.20
2017-08-14T15:19:03.414Z,2.10
2017-08-14T15:21:32.511Z,2.53
2017-08-14T15:24:01.621Z,2.23
2017-08-14T15:26:30.752Z,2.37
2017-08-14T15:28:59.865Z,2.13
2017-08-14T15:31:28.986Z,2.23
2017-08-14T15:33:58.101Z,2.20
2017-08-14T15:36:27.205Z,2.53
2017-08-14T15:38:56.515Z,2.27
2017-08-14T15:41:25.624Z,2.27
2017-08-14T15:43:54.753Z,2.50
2017-08-14T15:46:23.860Z,2.37
2017-08-14T15:48:53.145Z,2.30
2017-08-14T15:51:22.269Z,2.30
2017-08-14T15:53:51.385Z,2.40
2017-08-14T15:56:20.538Z,2.17
2017-08-14T15:58:49.636Z,2.43
2017-08-14T16:01:18.774Z,2.60
2017-08-14T16:03:47.935Z,2.60
2017-08-14T16:06:17.060Z,2.57
2017-08-14T16:08:46.185Z,2.53
2017-08-14T16:11:15.293Z,2.50
2017-08-14T16:13:44.420Z,2.33
2017-08-14T16:16:13.596Z,2.57
2017-08-14T16:18:42.758Z,2.73
2017-08-14T16:21:11.868Z,2.70
2017-08-14T16:23:41.080Z,2.50
2017-08-14T16:26:10.362Z,3.47
2017-08-14T16:28:39.478Z,2.60
2017-08-14T16:31:08.665Z,2.60
2017-08-14T16:33:37.777Z,2.60
2017-08-14T16:36:06.905Z,2.80
2017-08-14T16:38:36.020Z,2.80
2017-08-14T16:41:05.148Z,2.73
2017-08-14T16:43:34.279Z,2.30
2017-08-14T16:46:03.397Z,3.00
2017-08-14T16:48:32.516Z,2.73
2017-08-14T16:51:01.674Z,2.47
2017-08-14T16:53:30.793Z,3.10
2017-08-14T16:55:59.952Z,2.73
2017-08-14T16:58:29.201Z,2.80
2017-08-14T17:00:58.309Z,2.73
2017-08-14T17:03:27.425Z,2.90
2017-08-14T17:05:56.541Z,2.50
2017-08-14T17:08:25.961Z,3.03
2017-08-14T17:10:55.076Z,3.10
2017-08-14T17:13:24.198Z,3.27
2017-08-14T17:15:53.330Z,3.53
2017-08-14T17:18:22.509Z,2.83
2017-08-14T17:20:51.628Z,2.70
2017-08-14T17:23:20.953Z,3.40
2017-08-14T17:25:50.073Z,4.20
2017-08-14T17:28:19.217Z,3.37
2017-08-14T17:30:48.333Z,3.53
2017-08-14T17:33:17.446Z,3.00
2017-08-14T17:35:46.573Z,3.67
2017-08-14T17:38:15.687Z,4.30
2017-08-14T17:40:44.793Z,5.70
2017-08-14T17:43:14.004Z,4.37
2017-08-14T17:45:43.137Z,3.50
2017-08-14T17:48:12.270Z,4.90
2017-08-14T17:50:41.380Z,3.80
2017-08-14T17:53:10.670Z,3.67
2017-08-14T17:55:39.784Z,5.20
2017-08-14T17:58:08.912Z,5.23
2017-08-14T18:00:38.069Z,9.23
2017-08-14T18:03:07.194Z,13.33
2017-08-14T18:05:36.325Z,14.83
2017-08-14T18:08:05.469Z,8.00
2017-08-14T18:10:34.580Z,8.60
2017-08-14T18:13:03.701Z,9.83
2017-08-14T18:15:32.812Z,6.77
2017-08-14T18:18:01.936Z,4.43
2017-08-14T18:20:31.060Z,5.53
2017-08-14T18:23:00.417Z,4.43
2017-08-14T18:25:29.516Z,3.80
2017-08-14T18:27:58.710Z,3.73
2017-08-14T18:30:27.837Z,4.53
2017-08-14T18:32:56.960Z,4.40
2017-08-14T18:35:26.076Z,4.23
2017-08-14T18:37:55.185Z,3.90
2017-08-14T18:40:24.297Z,4.07
2017-08-14T18:42:53.405Z,3.50
2017-08-14T18:47:58.234Z,3.23
2017-08-14T18:50:27.388Z,2.97
2017-08-14T18:52:56.497Z,3.40
2017-08-14T18:55:25.604Z,3.70
2017-08-14T18:57:54.749Z,4.00
2017-08-14T19:00:23.862Z,3.60
2017-08-14T19:02:53.117Z,3.17
2017-08-14T19:05:23.188Z,3.60
2017-08-14T19:07:53.768Z,3.60
2017-08-14T19:10:21.472Z,3.13
2017-08-14T19:12:50.625Z,3.87
2017-08-14T19:15:19.741Z,3.37
2017-08-14T19:17:48.849Z,2.63
2017-08-14T19:20:17.980Z,3.77
2017-08-14T19:22:47.097Z,3.60
2017-08-14T19:25:16.230Z,3.60
2017-08-14T19:27:45.339Z,3.40
2017-08-14T19:30:14.453Z,3.10
2017-08-14T19:32:43.591Z,3.80
2017-08-14T19:35:12.689Z,3.70
2017-08-14T19:37:41.808Z,3.40
2017-08-14T19:40:10.973Z,3.80
2017-08-14T19:42:40.098Z,3.60
2017-08-14T19:45:09.208Z,3.23
2017-08-14T19:47:38.334Z,3.53
2017-08-14T19:50:07.452Z,4.27
2017-08-14T19:52:36.598Z,3.93
2017-08-14T19:55:05.709Z,3.60
2017-08-14T19:57:34.856Z,3.37
2017-08-14T20:00:03.987Z,4.00
2017-08-14T20:02:33.305Z,4.30
2017-08-14T20:05:02.439Z,3.93
2017-08-14T20:07:31.555Z,3.70
2017-08-14T20:10:00.779Z,3.93
2017-08-14T20:12:29.949Z,4.10
2017-08-14T20:14:59.244Z,4.87
2017-08-14T20:17:28.561Z,4.23
2017-08-14T20:19:57.694Z,4.03
2017-08-14T20:22:26.846Z,4.30
2017-08-14T20:24:55.978Z,4.13
2017-08-14T20:27:25.161Z,5.13
2017-08-14T20:29:54.284Z,4.37
2017-08-14T20:32:23.405Z,3.33
2017-08-14T20:34:52.560Z,4.40
2017-08-14T20:37:21.783Z,4.10
2017-08-14T20:39:50.927Z,4.10
2017-08-14T20:42:20.049Z,4.60
2017-08-14T20:44:49.192Z,4.40
2017-08-14T20:47:18.321Z,4.33
2017-08-14T20:49:47.496Z,4.50
2017-08-14T20:52:16.667Z,4.67
2017-08-14T20:54:45.786Z,4.73
2017-08-14T20:57:15.133Z,4.10
2017-08-14T20:59:44.255Z,4.20
2017-08-14T21:02:13.386Z,4.60
2017-08-14T21:04:42.502Z,4.50
2017-08-14T21:07:11.645Z,4.00
2017-08-14T21:09:40.772Z,3.90
2017-08-14T21:12:09.892Z,4.37
2017-08-14T21:14:39.051Z,4.27
2017-08-14T21:17:08.182Z,4.43
2017-08-14T21:19:37.335Z,4.37
2017-08-14T21:22:06.487Z,4.30
2017-08-14T21:24:35.802Z,4.77
2017-08-14T21:27:05.093Z,4.80
2017-08-14T21:29:34.226Z,4.30
2017-08-14T21:32:03.369Z,5.07
2017-08-14T21:34:32.653Z,4.80
2017-08-14T21:37:01.834Z,4.57
2017-08-14T21:39:31.321Z,4.70
2017-08-14T21:42:00.452Z,4.27
2017-08-14T21:44:30.453Z,4.60
2017-08-14T21:46:59.578Z,4.90
2017-08-14T21:49:28.750Z,4.80
2017-08-14T21:51:57.891Z,5.27
2017-08-14T21:54:27.225Z,4.80
2017-08-14T21:56:56.348Z,4.97
2017-08-14T21:59:25.499Z,5.33
2017-08-14T22:01:54.608Z,4.80
2017-08-14T22:04:23.728Z,4.80
2017-08-14T22:06:52.857Z,4.33
2017-08-14T22:09:21.951Z,4.77
2017-08-14T22:11:51.085Z,5.13
2017-08-14T22:14:20.216Z,5.37
2017-08-14T22:16:49.392Z,4.80
2017-08-14T22:19:18.515Z,4.80
2017-08-14T22:21:47.613Z,5.57
2017-08-14T22:24:16.776Z,5.53
2017-08-14T22:26:45.960Z,5.43
2017-08-14T22:29:15.077Z,5.27
2017-08-14T22:31:44.242Z,5.63
2017-08-14T22:34:13.349Z,5.47
2017-08-14T22:36:42.503Z,4.83
2017-08-14T22:39:11.613Z,4.30
2017-08-14T22:41:40.717Z,5.47
2017-08-14T22:44:09.836Z,5.17
2017-08-14T22:46:38.967Z,5.50
2017-08-14T22:49:08.087Z,5.77
2017-08-14T22:51:37.353Z,5.30
2017-08-14T22:54:06.493Z,6.17
2017-08-14T22:56:35.603Z,6.00
2017-08-14T22:59:04.744Z,5.10
2017-08-14T23:01:33.855Z,5.77
2017-08-14T23:04:02.960Z,5.83
2017-08-14T23:06:32.069Z,5.60
2017-08-14T23:09:01.201Z,5.97
2017-08-14T23:11:30.308Z,5.90
2017-08-14T23:13:59.438Z,5.70
2017-08-14T23:16:28.548Z,5.43
2017-08-14T23:18:57.652Z,5.70
2017-08-14T23:21:26.768Z,5.80
2017-08-14T23:23:55.872Z,5.80
2017-08-14T23:26:24.994Z,5.83
2017-08-14T23:28:54.107Z,6.53
2017-08-14T23:31:23.215Z,5.70
2017-08-14T23:33:52.337Z,6.43
2017-08-14T23:36:21.446Z,6.10
2017-08-14T23:38:50.568Z,6.50
2017-08-14T23:41:19.715Z,6.10
2017-08-14T23:43:48.820Z,6.30
2017-08-14T23:46:17.954Z,6.50
2017-08-14T23:48:47.086Z,6.50
2017-08-14T23:51:16.214Z,5.90
2017-08-14T23:53:45.344Z,6.67
2017-08-14T23:56:14.458Z,5.80
2017-08-14T23:58:43.596Z,5.70
