createdAt,value
2022-08-03T00:01:24.312Z,21.93
2022-08-03T00:11:45.879Z,21.95
2022-08-03T00:22:07.444Z,21.70
2022-08-03T00:32:29.008Z,21.66
2022-08-03T00:42:52.234Z,21.43
2022-08-03T00:53:14.730Z,21.33
2022-08-03T01:03:36.460Z,21.20
2022-08-03T01:14:18.781Z,21.10
2022-08-03T01:25:14.890Z,21.10
2022-08-03T01:35:45.398Z,20.91
2022-08-03T01:46:08.646Z,20.88
2022-08-03T01:56:32.413Z,20.85
2022-08-03T02:07:02.019Z,20.76
2022-08-03T02:17:39.796Z,20.63
2022-08-03T02:28:16.284Z,20.54
2022-08-03T02:38:41.540Z,20.53
2022-08-03T02:49:41.038Z,20.38
2022-08-03T02:59:46.754Z,20.24
2022-08-03T03:10:09.698Z,20.26
2022-08-03T03:20:32.830Z,20.16
2022-08-03T03:30:54.643Z,20.12
2022-08-03T03:41:16.401Z,20.04
2022-08-03T03:51:37.930Z,19.97
2022-08-03T04:01:59.945Z,20.05
2022-08-03T04:12:23.344Z,19.95
2022-08-03T04:22:48.118Z,19.84
2022-08-03T04:33:10.373Z,19.96
2022-08-03T04:43:34.565Z,20.14
2022-08-03T04:53:56.123Z,20.25
2022-08-03T05:04:18.361Z,20.45
2022-08-03T05:14:40.218Z,20.42
2022-08-03T05:25:02.317Z,20.69
2022-08-03T05:36:01.295Z,21.02
2022-08-03T05:46:12.049Z,21.40
2022-08-03T05:56:34.137Z,21.67
2022-08-03T06:06:55.697Z,21.81
2022-08-03T06:17:17.282Z,22.02
2022-08-03T06:27:40.196Z,22.28
2022-08-03T06:38:01.832Z,22.55
2022-08-03T06:48:23.389Z,22.53
2022-08-03T06:58:45.082Z,23.02
2022-08-03T07:09:06.763Z,23.38
2022-08-03T07:19:28.402Z,23.33
2022-08-03T07:29:50.035Z,23.74
2022-08-03T07:40:11.702Z,23.89
2022-08-03T07:50:33.250Z,24.15
2022-08-03T08:00:54.900Z,24.33
2022-08-03T08:11:16.566Z,24.44
2022-08-03T08:21:53.783Z,24.64
2022-08-03T08:32:19.832Z,25.10
2022-08-03T08:42:57.565Z,25.07
2022-08-03T08:53:26.752Z,25.46
2022-08-03T09:03:49.383Z,25.69
2022-08-03T09:14:11.425Z,26.03
2022-08-03T09:25:22.679Z,26.12
2022-08-03T09:35:59.705Z,26.74
2022-08-03T09:46:21.264Z,27.06
2022-08-03T09:56:44.555Z,27.34
2022-08-03T10:07:10.934Z,27.75
2022-08-03T10:17:36.168Z,27.97
2022-08-03T10:28:04.480Z,27.81
2022-08-03T10:38:47.930Z,27.96
2022-08-03T10:49:13.346Z,28.54
2022-08-03T10:59:47.182Z,29.01
2022-08-03T11:10:31.919Z,29.44
2022-08-03T11:21:00.958Z,29.98
2022-08-03T11:31:46.831Z,30.11
2022-08-03T11:42:22.165Z,30.48
2022-08-03T11:52:43.861Z,31.10
2022-08-03T12:03:12.315Z,31.47
2022-08-03T12:14:44.122Z,31.27
2022-08-03T12:24:41.385Z,30.87
2022-08-03T12:35:05.026Z,30.90
2022-08-03T12:45:32.002Z,30.69
2022-08-03T12:56:04.979Z,30.28
2022-08-03T13:06:27.443Z,30.24
2022-08-03T13:16:49.712Z,30.23
2022-08-03T13:28:02.087Z,30.37
2022-08-03T13:37:53.851Z,30.27
2022-08-03T13:48:15.405Z,30.67
2022-08-03T13:58:57.593Z,30.61
2022-08-03T14:09:19.266Z,31.10
2022-08-03T14:19:52.781Z,31.07
2022-08-03T14:30:15.521Z,31.30
2022-08-03T14:40:37.149Z,31.58
2022-08-03T14:50:58.970Z,31.59
2022-08-03T15:02:04.649Z,31.26
2022-08-03T15:12:02.077Z,31.50
2022-08-03T15:22:25.193Z,31.46
2022-08-03T15:32:56.106Z,31.54
2022-08-03T15:43:17.651Z,31.71
2022-08-03T15:53:39.540Z,31.69
2022-08-03T16:04:01.086Z,31.75
2022-08-03T16:14:32.385Z,32.03
2022-08-03T16:24:57.663Z,32.06
2022-08-03T16:35:21.294Z,32.40
2022-08-03T16:45:43.156Z,32.56
2022-08-03T16:56:09.930Z,32.39
2022-08-03T17:06:35.734Z,32.05
2022-08-03T17:17:01.532Z,31.79
2022-08-03T17:28:48.658Z,31.93
2022-08-03T17:38:15.773Z,31.67
2022-08-03T17:48:41.530Z,31.72
2022-08-03T17:59:08.512Z,29.17
2022-08-03T18:10:05.690Z,28.09
2022-08-03T18:20:31.296Z,27.29
2022-08-03T18:30:56.947Z,26.73
2022-08-03T18:41:33.672Z,26.37
2022-08-03T18:52:16.684Z,25.98
2022-08-03T19:02:51.001Z,25.84
2022-08-03T19:13:41.437Z,25.38
2022-08-03T19:24:10.099Z,24.99
2022-08-03T19:34:33.191Z,24.87
2022-08-03T19:45:13.970Z,24.67
2022-08-03T19:55:46.391Z,24.42
2022-08-03T20:06:12.511Z,24.11
2022-08-03T20:16:38.559Z,23.89
2022-08-03T20:27:01.426Z,23.58
2022-08-03T20:37:23.082Z,23.53
2022-08-03T20:47:50.581Z,23.60
2022-08-03T20:58:14.406Z,23.40
2022-08-03T21:08:39.057Z,23.23
2022-08-03T21:19:10.006Z,23.06
2022-08-03T21:29:32.642Z,22.96
2022-08-03T21:39:55.813Z,22.71
2022-08-03T21:50:17.778Z,22.82
2022-08-03T22:00:43.330Z,22.37
2022-08-03T22:11:05.767Z,22.47
2022-08-03T22:21:36.128Z,22.44
2022-08-03T22:31:59.468Z,22.49
2022-08-03T22:42:22.966Z,22.33
2022-08-03T22:52:44.693Z,22.16
2022-08-03T23:03:07.230Z,22.32
2022-08-03T23:13:32.600Z,22.08
2022-08-03T23:23:54.298Z,22.24
2022-08-03T23:34:35.940Z,22.09
2022-08-03T23:45:01.093Z,21.96
2022-08-03T23:55:39.557Z,22.11
