createdAt,value
2019-01-27T00:00:45.812Z,8
2019-01-27T00:01:46.430Z,4
2019-01-27T00:02:46.997Z,8
2019-01-27T00:03:47.569Z,4
2019-01-27T00:04:48.182Z,4
2019-01-27T00:05:48.796Z,8
2019-01-27T00:06:49.365Z,8
2019-01-27T00:07:49.935Z,8
2019-01-27T00:08:50.506Z,8
2019-01-27T00:09:51.080Z,8
2019-01-27T00:10:51.644Z,4
2019-01-27T00:11:52.263Z,8
2019-01-27T00:12:52.832Z,8
2019-01-27T00:13:53.444Z,8
2019-01-27T00:14:54.013Z,8
2019-01-27T00:15:54.584Z,8
2019-01-27T00:16:55.152Z,8
2019-01-27T00:17:55.720Z,0
2019-01-27T00:18:56.289Z,0
2019-01-27T00:19:56.859Z,0
2019-01-27T00:20:57.478Z,0
2019-01-27T00:21:58.050Z,0
2019-01-27T00:22:58.616Z,0
2019-01-27T00:23:59.184Z,0
2019-01-27T00:24:59.754Z,0
2019-01-27T00:26:00.325Z,0
2019-01-27T00:27:00.894Z,0
2019-01-27T00:28:01.465Z,0
2019-01-27T00:29:02.034Z,0
2019-01-27T00:30:02.612Z,0
2019-01-27T00:31:03.225Z,0
2019-01-27T00:32:03.845Z,0
2019-01-27T00:33:04.414Z,0
2019-01-27T00:34:04.987Z,0
2019-01-27T00:35:05.558Z,0
2019-01-27T00:36:06.269Z,0
2019-01-27T00:37:06.889Z,0
2019-01-27T00:38:07.460Z,0
2019-01-27T00:39:08.030Z,0
2019-01-27T00:40:08.598Z,0
2019-01-27T00:41:09.172Z,0
2019-01-27T00:42:09.739Z,0
2019-01-27T00:43:10.308Z,0
2019-01-27T00:44:11.149Z,0
2019-01-27T00:45:11.723Z,0
2019-01-27T00:46:12.295Z,0
2019-01-27T00:47:12.864Z,0
2019-01-27T00:48:13.441Z,0
2019-01-27T00:49:14.053Z,0
2019-01-27T00:50:14.620Z,0
2019-01-27T00:51:15.194Z,0
2019-01-27T00:53:17.330Z,0
2019-01-27T00:54:17.906Z,0
2019-01-27T00:55:18.482Z,0
2019-01-27T00:56:19.057Z,0
2019-01-27T00:57:19.635Z,0
2019-01-27T00:58:20.210Z,0
2019-01-27T00:59:20.787Z,0
2019-01-27T01:00:21.413Z,0
2019-01-27T01:02:23.552Z,0
2019-01-27T01:03:24.120Z,0
2019-01-27T01:04:24.691Z,0
2019-01-27T01:05:25.258Z,0
2019-01-27T01:06:25.825Z,0
2019-01-27T01:07:26.444Z,0
2019-01-27T01:08:27.014Z,0
2019-01-27T01:09:27.582Z,0
2019-01-27T01:10:28.163Z,0
2019-01-27T01:11:28.742Z,0
2019-01-27T01:12:29.366Z,0
2019-01-27T01:13:29.943Z,0
2019-01-27T01:14:30.521Z,0
2019-01-27T01:15:31.098Z,0
2019-01-27T01:16:31.677Z,0
2019-01-27T01:17:32.303Z,0
2019-01-27T01:18:32.874Z,0
2019-01-27T01:19:33.450Z,0
2019-01-27T01:20:34.024Z,0
2019-01-27T01:21:34.597Z,0
2019-01-27T01:22:35.171Z,0
2019-01-27T01:23:35.747Z,0
2019-01-27T01:24:36.320Z,0
2019-01-27T01:25:36.944Z,0
2019-01-27T01:26:37.521Z,0
2019-01-27T01:27:38.095Z,0
2019-01-27T01:28:38.671Z,0
2019-01-27T01:29:39.246Z,0
2019-01-27T01:30:39.823Z,0
2019-01-27T01:31:40.399Z,0
2019-01-27T01:32:40.974Z,0
2019-01-27T01:33:41.552Z,0
2019-01-27T01:34:42.174Z,0
2019-01-27T01:35:42.749Z,0
2019-01-27T01:36:43.367Z,0
2019-01-27T01:37:43.943Z,0
2019-01-27T01:38:44.519Z,0
2019-01-27T01:39:45.095Z,0
2019-01-27T01:40:45.672Z,0
2019-01-27T01:41:46.246Z,0
2019-01-27T01:42:46.823Z,0
2019-01-27T01:43:47.398Z,0
2019-01-27T01:44:47.972Z,0
2019-01-27T01:45:48.545Z,0
2019-01-27T01:46:49.121Z,0
2019-01-27T01:47:49.696Z,0
2019-01-27T01:48:50.271Z,0
2019-01-27T01:49:50.894Z,0
2019-01-27T01:50:51.472Z,0
2019-01-27T01:51:52.046Z,0
2019-01-27T01:52:52.622Z,0
2019-01-27T01:53:53.198Z,0
2019-01-27T01:54:53.773Z,0
2019-01-27T01:55:54.398Z,0
2019-01-27T01:56:54.972Z,0
2019-01-27T01:57:55.546Z,0
2019-01-27T01:58:56.123Z,0
2019-01-27T01:59:56.698Z,0
2019-01-27T02:00:57.274Z,0
2019-01-27T02:01:57.850Z,0
2019-01-27T02:02:58.424Z,0
2019-01-27T02:03:58.997Z,0
2019-01-27T02:04:59.573Z,0
2019-01-27T02:06:00.147Z,0
2019-01-27T02:07:00.722Z,0
2019-01-27T02:08:01.295Z,0
2019-01-27T02:09:01.919Z,0
2019-01-27T02:10:02.548Z,0
2019-01-27T02:11:03.119Z,0
2019-01-27T02:12:03.691Z,0
2019-01-27T02:13:04.268Z,0
2019-01-27T02:14:04.841Z,0
2019-01-27T02:15:05.415Z,0
2019-01-27T02:16:05.993Z,0
2019-01-27T02:17:06.610Z,0
2019-01-27T02:18:07.185Z,0
2019-01-27T02:19:07.757Z,0
2019-01-27T02:20:08.331Z,0
2019-01-27T02:21:08.955Z,0
2019-01-27T02:22:09.531Z,0
2019-01-27T02:23:10.105Z,0
2019-01-27T02:24:10.681Z,0
2019-01-27T02:25:11.314Z,0
2019-01-27T02:26:11.927Z,0
2019-01-27T02:27:12.499Z,0
2019-01-27T02:28:13.124Z,0
2019-01-27T02:29:13.699Z,0
2019-01-27T02:30:14.274Z,0
2019-01-27T02:31:14.848Z,0
2019-01-27T02:32:15.423Z,0
2019-01-27T02:33:15.997Z,0
2019-01-27T02:34:16.576Z,0
2019-01-27T02:35:17.146Z,0
2019-01-27T02:36:17.724Z,0
2019-01-27T02:37:18.295Z,0
2019-01-27T02:39:20.428Z,0
2019-01-27T02:40:21.200Z,0
2019-01-27T02:41:21.758Z,0
2019-01-27T02:42:22.323Z,0
2019-01-27T02:43:56.679Z,0
2019-01-27T02:44:57.248Z,0
2019-01-27T02:45:57.814Z,0
2019-01-27T02:46:58.380Z,0
2019-01-27T02:47:58.945Z,0
2019-01-27T02:48:59.512Z,0
2019-01-27T02:50:13.840Z,0
2019-01-27T02:51:14.408Z,0
2019-01-27T02:52:14.981Z,0
2019-01-27T02:53:15.592Z,0
2019-01-27T02:54:16.154Z,0
2019-01-27T02:55:54.524Z,0
2019-01-27T02:56:55.101Z,0
2019-01-27T02:57:55.677Z,0
2019-01-27T03:00:11.777Z,0
2019-01-27T03:01:12.343Z,0
2019-01-27T03:02:12.913Z,0
2019-01-27T03:03:13.521Z,0
2019-01-27T03:04:14.089Z,0
2019-01-27T03:06:41.859Z,0
2019-01-27T03:08:43.989Z,0
2019-01-27T03:09:44.558Z,0
2019-01-27T03:10:45.324Z,0
2019-01-27T03:11:45.891Z,0
2019-01-27T03:12:46.459Z,0
2019-01-27T03:17:43.069Z,0
2019-01-27T03:18:43.637Z,0
2019-01-27T03:19:44.254Z,0
2019-01-27T03:20:44.824Z,0
2019-01-27T03:21:45.387Z,0
2019-01-27T03:22:45.969Z,0
2019-01-27T03:23:46.525Z,0
2019-01-27T03:24:47.090Z,0
2019-01-27T03:25:47.660Z,0
2019-01-27T03:26:48.229Z,0
2019-01-27T03:27:48.795Z,0
2019-01-27T03:31:04.636Z,0
2019-01-27T03:32:05.284Z,0
2019-01-27T03:33:05.896Z,0
2019-01-27T03:34:06.461Z,0
2019-01-27T03:35:07.027Z,0
2019-01-27T03:36:07.597Z,0
2019-01-27T03:37:08.164Z,0
2019-01-27T03:41:41.475Z,0
2019-01-27T03:47:20.153Z,0
2019-01-27T03:54:16.267Z,0
2019-01-27T03:57:06.125Z,0
2019-01-27T04:01:01.326Z,0
2019-01-27T04:04:17.238Z,0
2019-01-27T04:06:19.778Z,0
2019-01-27T04:07:34.106Z,0
2019-01-27T04:12:44.747Z,0
2019-01-27T04:13:45.311Z,0
2019-01-27T04:18:57.906Z,0
2019-01-27T04:19:58.474Z,0
2019-01-27T04:25:45.204Z,0
2019-01-27T04:27:51.645Z,0
2019-01-27T04:41:28.332Z,0
2019-01-27T04:42:42.659Z,0
2019-01-27T04:43:43.274Z,0
2019-01-27T04:45:59.163Z,0
2019-01-27T04:50:00.377Z,0
2019-01-27T04:54:11.349Z,0
2019-01-27T04:55:11.932Z,0
2019-01-27T04:56:56.872Z,0
2019-01-27T04:57:57.444Z,0
2019-01-27T05:00:31.191Z,0
2019-01-27T05:01:31.757Z,0
2019-01-27T05:02:32.376Z,0
2019-01-27T05:03:50.718Z,0
2019-01-27T05:04:51.370Z,0
2019-01-27T05:05:51.938Z,0
2019-01-27T05:06:52.511Z,0
2019-01-27T05:07:53.124Z,0
2019-01-27T05:08:53.689Z,0
2019-01-27T05:09:54.256Z,0
2019-01-27T05:11:28.633Z,0
2019-01-27T05:14:28.412Z,0
2019-01-27T05:18:45.649Z,0
2019-01-27T05:19:46.267Z,0
2019-01-27T05:21:48.658Z,0
2019-01-27T05:24:16.464Z,0
2019-01-27T05:25:17.036Z,0
2019-01-27T05:27:15.415Z,0
2019-01-27T05:28:15.981Z,0
2019-01-27T05:29:16.551Z,0
2019-01-27T05:32:22.384Z,0
2019-01-27T05:36:37.753Z,0
2019-01-27T05:37:38.317Z,0
2019-01-27T05:40:06.078Z,0
2019-01-27T05:41:06.653Z,0
2019-01-27T05:42:07.255Z,0
2019-01-27T05:43:57.682Z,0
2019-01-27T05:47:17.502Z,0
2019-01-27T05:48:18.069Z,0
2019-01-27T05:51:37.893Z,0
2019-01-27T05:52:38.458Z,0
2019-01-27T05:53:39.026Z,0
2019-01-27T05:54:39.596Z,0
2019-01-27T05:55:40.159Z,0
2019-01-27T05:56:40.726Z,0
2019-01-27T05:57:41.292Z,0
2019-01-27T05:58:41.859Z,0
2019-01-27T05:59:42.480Z,0
2019-01-27T06:00:43.042Z,0
2019-01-27T06:01:43.609Z,0
2019-01-27T06:02:44.175Z,0
2019-01-27T06:03:44.746Z,0
2019-01-27T06:04:45.312Z,0
2019-01-27T06:05:45.930Z,0
2019-01-27T06:06:46.537Z,0
2019-01-27T06:07:47.104Z,0
2019-01-27T06:08:47.721Z,0
2019-01-27T06:14:27.967Z,0
2019-01-27T06:15:27.962Z,0
2019-01-27T06:16:28.529Z,0
2019-01-27T06:17:29.096Z,0
2019-01-27T06:18:29.664Z,0
2019-01-27T06:41:43.786Z,0
2019-01-27T06:42:44.354Z,0
2019-01-27T06:43:45.032Z,0
2019-01-27T06:44:45.590Z,0
2019-01-27T06:45:46.155Z,0
2019-01-27T06:46:46.722Z,0
2019-01-27T06:47:47.292Z,0
2019-01-27T06:48:47.858Z,0
2019-01-27T06:50:14.202Z,0
2019-01-27T06:53:09.999Z,0
2019-01-27T06:54:10.568Z,0
2019-01-27T06:55:11.134Z,0
2019-01-27T06:56:11.754Z,0
2019-01-27T06:57:12.317Z,0
2019-01-27T06:58:12.883Z,0
2019-01-27T06:59:13.452Z,0
2019-01-27T07:00:14.020Z,0
2019-01-27T07:01:36.360Z,0
2019-01-27T07:02:36.926Z,0
2019-01-27T07:03:37.491Z,0
2019-01-27T07:07:22.742Z,0
2019-01-27T07:08:53.089Z,0
2019-01-27T07:09:53.710Z,0
2019-01-27T07:10:54.274Z,0
2019-01-27T07:15:27.580Z,0
2019-01-27T07:17:55.342Z,0
2019-01-27T07:20:43.122Z,0
2019-01-27T07:21:43.688Z,0
2019-01-27T07:24:43.636Z,0
2019-01-27T07:25:44.201Z,0
2019-01-27T07:27:46.640Z,0
2019-01-27T07:28:47.318Z,0
2019-01-27T07:32:04.111Z,0
2019-01-27T07:33:18.440Z,0
2019-01-27T07:55:45.447Z,0
2019-01-27T07:56:46.012Z,0
2019-01-27T07:57:46.581Z,0
2019-01-27T07:58:47.145Z,0
2019-01-27T07:59:47.712Z,0
2019-01-27T08:00:48.281Z,0
2019-01-27T08:01:48.847Z,0
2019-01-27T08:02:49.413Z,0
2019-01-27T08:03:49.982Z,0
2019-01-27T08:04:50.547Z,0
2019-01-27T08:05:51.162Z,0
2019-01-27T08:06:51.728Z,0
2019-01-27T08:07:52.294Z,0
2019-01-27T08:08:52.861Z,0
2019-01-27T08:09:53.479Z,0
2019-01-27T08:10:54.057Z,0
2019-01-27T08:11:54.660Z,0
2019-01-27T08:12:55.226Z,0
2019-01-27T08:13:55.795Z,0
2019-01-27T08:14:56.363Z,0
2019-01-27T08:15:56.934Z,0
2019-01-27T08:16:57.502Z,0
2019-01-27T08:17:58.068Z,0
2019-01-27T08:18:58.637Z,0
2019-01-27T08:19:59.205Z,0
2019-01-27T08:20:59.772Z,0
2019-01-27T08:22:00.346Z,0
2019-01-27T08:23:00.955Z,0
2019-01-27T08:24:01.522Z,0
2019-01-27T08:29:40.255Z,0
2019-01-27T08:30:40.873Z,0
2019-01-27T08:31:41.442Z,0
2019-01-27T08:32:42.057Z,0
2019-01-27T08:33:42.624Z,0
2019-01-27T08:34:43.190Z,0
2019-01-27T08:35:43.761Z,0
2019-01-27T08:36:44.326Z,0
2019-01-27T08:37:44.900Z,0
2019-01-27T08:38:45.461Z,0
2019-01-27T08:39:46.070Z,0
2019-01-27T08:40:46.639Z,0
2019-01-27T08:41:47.206Z,0
2019-01-27T08:42:47.775Z,0
2019-01-27T08:43:48.342Z,0
2019-01-27T08:44:48.911Z,0
2019-01-27T08:45:49.480Z,0
2019-01-27T08:46:50.042Z,0
2019-01-27T08:47:50.610Z,0
2019-01-27T08:49:48.997Z,0
2019-01-27T08:50:49.563Z,0
2019-01-27T08:51:50.132Z,0
2019-01-27T08:52:50.750Z,0
2019-01-27T08:53:51.319Z,0
2019-01-27T08:54:51.886Z,0
2019-01-27T08:58:07.707Z,0
2019-01-27T08:59:26.049Z,0
2019-01-27T09:00:26.667Z,0
2019-01-27T09:01:27.239Z,0
2019-01-27T09:02:27.814Z,0
2019-01-27T09:03:28.388Z,0
2019-01-27T09:04:29.005Z,0
2019-01-27T09:05:29.579Z,0
2019-01-27T09:06:30.152Z,0
2019-01-27T09:07:30.726Z,0
2019-01-27T09:09:32.858Z,0
2019-01-27T09:10:33.423Z,0
2019-01-27T09:11:33.991Z,0
2019-01-27T09:12:34.556Z,0
2019-01-27T09:13:35.123Z,0
2019-01-27T09:14:35.693Z,0
2019-01-27T09:15:36.259Z,0
2019-01-27T09:16:36.827Z,0
2019-01-27T09:17:37.396Z,0
2019-01-27T09:18:37.962Z,0
2019-01-27T09:19:38.529Z,0
2019-01-27T09:21:00.870Z,0
2019-01-27T09:22:01.504Z,0
2019-01-27T09:23:02.040Z,0
2019-01-27T09:24:02.608Z,0
2019-01-27T09:25:03.174Z,0
2019-01-27T09:26:03.741Z,0
2019-01-27T09:27:04.310Z,0
2019-01-27T09:28:04.926Z,0
2019-01-27T09:29:05.493Z,0
2019-01-27T09:30:06.062Z,0
2019-01-27T09:31:06.632Z,0
2019-01-27T09:32:07.198Z,0
2019-01-27T09:33:07.766Z,0
2019-01-27T09:34:13.112Z,0
2019-01-27T09:35:09.944Z,0
2019-01-27T09:36:10.514Z,4
2019-01-27T09:37:11.082Z,0
2019-01-27T09:38:13.004Z,8
2019-01-27T09:39:13.263Z,8
2019-01-27T09:40:13.831Z,4
2019-01-27T09:41:14.398Z,4
2019-01-27T09:42:14.971Z,4
2019-01-27T09:43:15.580Z,8
2019-01-27T09:44:16.144Z,8
2019-01-27T09:45:16.712Z,8
2019-01-27T09:46:17.288Z,4
2019-01-27T09:47:17.900Z,8
2019-01-27T09:48:18.471Z,8
2019-01-27T09:49:19.039Z,8
2019-01-27T09:50:19.807Z,8
2019-01-27T09:51:20.378Z,4
2019-01-27T09:52:20.985Z,4
2019-01-27T09:53:21.554Z,4
2019-01-27T09:54:22.164Z,8
2019-01-27T09:55:22.732Z,8
2019-01-27T09:56:23.300Z,8
2019-01-27T09:57:23.867Z,8
2019-01-27T09:58:24.437Z,8
2019-01-27T09:59:25.004Z,8
2019-01-27T10:00:25.572Z,8
2019-01-27T10:01:26.141Z,8
2019-01-27T10:02:26.710Z,8
2019-01-27T10:03:27.326Z,8
2019-01-27T10:04:27.896Z,8
2019-01-27T10:05:28.464Z,8
2019-01-27T10:06:29.029Z,8
2019-01-27T10:07:29.649Z,8
2019-01-27T10:08:30.219Z,8
2019-01-27T10:09:30.836Z,8
2019-01-27T10:10:31.583Z,12
2019-01-27T10:11:32.140Z,12
2019-01-27T10:12:32.712Z,12
2019-01-27T10:13:33.279Z,12
2019-01-27T10:14:33.848Z,12
2019-01-27T10:15:34.468Z,16
2019-01-27T10:16:35.043Z,12
2019-01-27T10:17:35.608Z,12
2019-01-27T10:18:36.181Z,12
2019-01-27T10:19:36.800Z,12
2019-01-27T10:20:37.373Z,16
2019-01-27T10:21:37.943Z,12
2019-01-27T10:22:38.557Z,12
2019-01-27T10:23:39.126Z,16
2019-01-27T10:24:39.694Z,16
2019-01-27T10:25:40.267Z,16
2019-01-27T10:27:42.448Z,16
2019-01-27T10:28:43.076Z,12
2019-01-27T10:29:43.652Z,16
2019-01-27T10:30:44.228Z,16
2019-01-27T10:31:44.807Z,12
2019-01-27T10:32:45.430Z,12
2019-01-27T10:34:47.565Z,12
2019-01-27T10:35:48.138Z,12
2019-01-27T10:36:48.701Z,12
2019-01-27T10:37:49.270Z,12
2019-01-27T10:38:49.839Z,12
2019-01-27T10:39:50.418Z,16
2019-01-27T10:40:50.978Z,12
2019-01-27T10:41:51.548Z,12
2019-01-27T10:42:52.119Z,12
2019-01-27T10:43:52.686Z,16
2019-01-27T10:44:53.254Z,16
2019-01-27T10:45:53.826Z,12
2019-01-27T10:46:54.395Z,12
2019-01-27T10:47:54.965Z,12
2019-01-27T10:48:55.532Z,8
2019-01-27T10:49:56.152Z,12
2019-01-27T10:50:56.722Z,12
2019-01-27T10:51:57.290Z,8
2019-01-27T10:52:57.903Z,12
2019-01-27T10:53:58.474Z,12
2019-01-27T10:54:59.044Z,16
2019-01-27T10:55:59.612Z,16
2019-01-27T10:57:00.382Z,16
2019-01-27T10:58:00.951Z,12
2019-01-27T10:59:01.523Z,16
2019-01-27T11:00:02.132Z,12
2019-01-27T11:01:02.700Z,12
2019-01-27T11:02:03.269Z,12
2019-01-27T11:03:03.887Z,12
2019-01-27T11:04:04.456Z,12
2019-01-27T11:06:36.370Z,12
2019-01-27T11:07:36.988Z,12
2019-01-27T11:08:37.559Z,12
2019-01-27T11:09:38.131Z,2204
2019-01-27T11:10:38.701Z,2416
2019-01-27T11:11:39.274Z,2816
2019-01-27T11:12:39.848Z,2356
2019-01-27T11:13:40.421Z,2336
2019-01-27T11:14:40.994Z,2032
2019-01-27T11:15:41.566Z,1960
2019-01-27T11:16:42.139Z,2156
2019-01-27T11:17:42.711Z,2148
2019-01-27T11:18:43.334Z,2176
2019-01-27T11:19:43.906Z,2048
2019-01-27T11:20:45.449Z,1956
2019-01-27T11:21:46.004Z,2096
2019-01-27T11:22:46.580Z,2056
2019-01-27T11:23:47.241Z,2068
2019-01-27T11:24:47.863Z,2140
2019-01-27T11:25:48.434Z,2160
2019-01-27T11:26:49.010Z,2260
2019-01-27T11:27:49.583Z,2856
2019-01-27T11:28:50.158Z,5156
2019-01-27T11:29:50.729Z,8464
2019-01-27T11:30:51.506Z,16272
2019-01-27T11:31:52.080Z,14300
2019-01-27T11:32:52.654Z,9084
2019-01-27T11:33:53.231Z,5412
2019-01-27T11:34:53.805Z,4864
2019-01-27T11:35:54.382Z,4760
2019-01-27T11:36:54.958Z,4700
2019-01-27T11:37:55.535Z,4476
2019-01-27T11:38:56.108Z,4256
2019-01-27T11:39:56.690Z,4160
2019-01-27T11:40:57.261Z,3788
2019-01-27T11:41:57.836Z,3400
2019-01-27T11:42:58.414Z,3196
2019-01-27T11:43:59.075Z,3324
2019-01-27T11:44:59.649Z,3400
2019-01-27T11:46:00.223Z,3184
2019-01-27T11:47:26.610Z,3056
2019-01-27T11:48:27.147Z,3284
2019-01-27T11:49:27.774Z,3592
2019-01-27T11:50:28.346Z,3316
2019-01-27T11:51:28.920Z,2932
2019-01-27T11:52:29.547Z,2648
2019-01-27T11:53:30.121Z,2328
2019-01-27T11:54:30.692Z,2040
2019-01-27T11:55:31.267Z,2320
2019-01-27T11:56:31.841Z,1808
2019-01-27T11:57:32.416Z,1472
2019-01-27T11:58:32.986Z,1268
2019-01-27T11:59:33.559Z,1644
2019-01-27T12:00:34.133Z,1384
2019-01-27T12:01:34.757Z,1412
2019-01-27T12:02:35.331Z,1344
2019-01-27T12:03:35.905Z,1084
2019-01-27T12:04:36.482Z,1324
2019-01-27T12:06:38.634Z,1304
2019-01-27T12:07:39.212Z,1168
2019-01-27T12:08:39.782Z,1028
2019-01-27T12:09:40.354Z,1236
2019-01-27T12:10:40.980Z,1088
2019-01-27T12:11:41.556Z,1248
2019-01-27T12:12:42.171Z,1216
2019-01-27T12:13:42.743Z,1080
2019-01-27T12:14:43.319Z,1152
2019-01-27T12:15:43.892Z,1176
2019-01-27T12:16:44.470Z,1200
2019-01-27T12:17:45.044Z,1348
2019-01-27T12:18:45.618Z,1388
2019-01-27T12:19:46.192Z,1588
2019-01-27T12:20:46.766Z,1780
2019-01-27T12:21:47.339Z,2012
2019-01-27T12:22:47.912Z,2144
2019-01-27T12:23:48.536Z,2524
2019-01-27T12:24:49.134Z,2456
2019-01-27T12:25:49.680Z,2876
2019-01-27T12:26:50.254Z,3580
2019-01-27T12:27:50.832Z,3980
2019-01-27T12:28:51.449Z,3996
2019-01-27T12:29:52.027Z,4076
2019-01-27T12:30:52.701Z,4072
2019-01-27T12:31:53.275Z,3808
2019-01-27T12:32:53.849Z,4168
2019-01-27T12:33:54.426Z,4400
2019-01-27T12:34:55.102Z,4420
2019-01-27T12:38:12.771Z,4080
2019-01-27T12:39:13.346Z,4152
2019-01-27T12:40:13.921Z,4400
2019-01-27T12:41:14.494Z,4912
2019-01-27T12:42:15.070Z,5020
2019-01-27T12:43:15.645Z,5148
2019-01-27T12:44:16.226Z,5152
2019-01-27T12:45:16.796Z,4796
2019-01-27T12:46:17.372Z,4912
2019-01-27T12:47:17.949Z,5432
2019-01-27T12:48:18.577Z,5048
2019-01-27T12:49:19.191Z,5392
2019-01-27T12:50:19.820Z,5000
2019-01-27T12:51:20.443Z,4384
2019-01-27T12:52:21.017Z,3780
2019-01-27T12:54:50.982Z,3252
2019-01-27T12:55:51.607Z,3856
2019-01-27T12:56:52.180Z,4440
2019-01-27T12:57:52.757Z,4488
2019-01-27T12:58:53.331Z,4388
2019-01-27T12:59:53.910Z,4016
2019-01-27T13:00:54.480Z,3400
2019-01-27T13:01:55.053Z,3052
2019-01-27T13:02:55.629Z,3224
2019-01-27T13:03:56.203Z,2968
2019-01-27T13:04:56.776Z,2980
2019-01-27T13:05:57.351Z,3744
2019-01-27T13:06:57.924Z,3832
2019-01-27T13:07:58.499Z,4236
2019-01-27T13:08:59.123Z,4584
2019-01-27T13:09:59.697Z,4840
2019-01-27T13:11:00.271Z,4644
2019-01-27T13:12:00.896Z,4868
2019-01-27T13:13:01.471Z,4972
2019-01-27T13:14:02.048Z,4848
2019-01-27T13:15:02.663Z,4408
2019-01-27T13:16:03.239Z,4176
2019-01-27T13:17:07.570Z,4272
2019-01-27T13:18:05.434Z,4536
2019-01-27T13:19:06.054Z,4516
2019-01-27T13:20:06.760Z,5028
2019-01-27T13:21:07.298Z,5012
2019-01-27T13:22:12.253Z,5408
2019-01-27T13:23:09.476Z,5796
2019-01-27T13:24:10.098Z,5740
2019-01-27T13:25:10.676Z,5820
2019-01-27T13:26:11.298Z,5640
2019-01-27T13:27:11.874Z,5636
2019-01-27T13:28:12.449Z,5580
2019-01-27T13:29:13.025Z,5640
2019-01-27T13:30:13.601Z,5608
2019-01-27T13:31:14.178Z,5620
2019-01-27T13:32:14.803Z,5596
2019-01-27T13:33:15.380Z,5504
2019-01-27T13:34:15.955Z,5520
2019-01-27T13:35:16.532Z,5500
2019-01-27T13:36:17.107Z,5664
2019-01-27T13:37:17.683Z,5656
2019-01-27T13:38:18.259Z,5864
2019-01-27T13:39:18.884Z,5848
2019-01-27T13:40:19.461Z,5424
2019-01-27T13:41:20.037Z,5408
2019-01-27T13:42:20.614Z,4384
2019-01-27T13:43:21.187Z,3660
2019-01-27T13:44:21.763Z,3224
2019-01-27T13:45:22.350Z,2972
2019-01-27T13:46:22.914Z,2616
2019-01-27T13:47:23.489Z,2492
2019-01-27T13:48:24.064Z,2388
2019-01-27T13:49:24.639Z,2276
2019-01-27T13:50:30.419Z,2196
2019-01-27T13:51:31.044Z,2208
2019-01-27T13:52:31.619Z,2284
2019-01-27T13:53:32.245Z,2372
2019-01-27T13:54:32.822Z,2536
2019-01-27T13:55:33.396Z,2512
2019-01-27T13:56:33.972Z,2432
2019-01-27T13:57:34.546Z,2320
2019-01-27T13:58:35.119Z,2288
2019-01-27T13:59:35.694Z,2348
2019-01-27T14:00:36.267Z,2396
2019-01-27T14:01:36.841Z,2472
2019-01-27T14:02:37.417Z,2472
2019-01-27T14:03:37.989Z,2580
2019-01-27T14:04:38.624Z,2620
2019-01-27T14:05:39.153Z,2772
2019-01-27T14:06:39.730Z,3260
2019-01-27T14:07:40.306Z,3348
2019-01-27T14:08:40.903Z,3188
2019-01-27T14:09:41.454Z,2824
2019-01-27T14:10:42.028Z,2572
2019-01-27T14:11:42.600Z,2532
2019-01-27T14:12:43.179Z,2624
2019-01-27T14:13:43.750Z,2856
2019-01-27T14:14:44.377Z,2980
2019-01-27T14:15:44.952Z,3212
2019-01-27T14:16:45.532Z,3208
2019-01-27T14:17:46.107Z,3196
2019-01-27T14:18:46.686Z,3224
2019-01-27T14:19:47.262Z,3332
2019-01-27T14:20:47.839Z,4552
2019-01-27T14:21:48.420Z,5188
2019-01-27T14:22:49.035Z,4508
2019-01-27T14:23:49.610Z,4072
2019-01-27T14:24:50.188Z,4000
2019-01-27T14:25:50.763Z,3944
2019-01-27T14:26:51.390Z,4508
2019-01-27T14:27:52.178Z,4956
2019-01-27T14:28:52.579Z,4608
2019-01-27T14:29:53.155Z,6848
2019-01-27T14:30:53.728Z,5980
2019-01-27T14:31:54.348Z,6140
2019-01-27T14:32:54.923Z,6192
2019-01-27T14:33:55.550Z,5900
2019-01-27T14:34:56.124Z,4488
2019-01-27T14:35:56.707Z,5048
2019-01-27T14:36:57.322Z,10204
2019-01-27T14:37:57.903Z,9624
2019-01-27T14:38:58.479Z,19008
2019-01-27T14:39:59.057Z,9336
2019-01-27T14:40:59.632Z,6068
2019-01-27T14:42:00.210Z,21312
2019-01-27T14:43:01.032Z,20704
2019-01-27T14:44:01.622Z,21728
2019-01-27T14:46:09.294Z,22080
2019-01-27T14:48:25.345Z,20384
2019-01-27T14:50:55.166Z,9704
2019-01-27T14:54:36.592Z,17180
2019-01-27T14:56:33.547Z,18752
2019-01-27T14:58:18.647Z,19072
2019-01-27T14:59:19.236Z,19392
2019-01-27T15:00:19.821Z,19168
2019-01-27T15:01:20.415Z,18880
2019-01-27T15:02:21.199Z,18944
2019-01-27T15:04:11.650Z,18624
2019-01-27T15:05:26.987Z,18464
2019-01-27T15:06:27.567Z,18528
2019-01-27T15:08:12.675Z,18560
2019-01-27T15:09:13.257Z,20448
2019-01-27T15:10:27.649Z,21888
2019-01-27T15:11:28.232Z,19104
2019-01-27T15:12:28.811Z,20512
2019-01-27T15:14:30.980Z,25952
2019-01-27T15:15:31.569Z,26784
2019-01-27T15:19:01.086Z,22176
2019-01-27T15:20:03.125Z,22528
2019-01-27T15:21:03.764Z,21376
2019-01-27T15:22:04.356Z,19680
2019-01-27T15:23:04.957Z,20288
2019-01-27T15:24:05.534Z,21824
2019-01-27T15:25:06.125Z,25056
2019-01-27T15:26:06.713Z,25312
2019-01-27T15:27:07.303Z,25344
2019-01-27T15:28:12.948Z,25504
2019-01-27T15:29:13.687Z,25536
2019-01-27T15:30:14.279Z,22400
2019-01-27T15:31:14.918Z,22752
2019-01-27T15:32:15.511Z,22880
2019-01-27T15:33:16.099Z,21216
2019-01-27T15:34:16.688Z,21376
2019-01-27T15:35:17.280Z,21664
2019-01-27T15:36:17.870Z,19936
2019-01-27T15:37:18.460Z,17568
2019-01-27T15:38:19.052Z,17312
2019-01-27T15:39:19.641Z,15540
2019-01-27T15:40:20.230Z,12012
2019-01-27T15:41:20.870Z,13220
2019-01-27T15:43:23.039Z,17312
2019-01-27T15:44:23.621Z,18144
2019-01-27T15:45:24.205Z,17696
2019-01-27T15:46:42.565Z,19456
2019-01-27T15:48:44.787Z,18112
2019-01-27T15:49:45.383Z,15904
2019-01-27T15:53:03.034Z,14848
2019-01-27T15:54:03.625Z,13112
2019-01-27T15:55:04.215Z,10344
2019-01-27T15:56:04.802Z,13876
2019-01-27T15:57:05.393Z,14528
2019-01-27T15:58:05.981Z,14924
2019-01-27T15:59:06.568Z,12808
2019-01-27T16:00:07.164Z,12976
2019-01-27T16:01:07.746Z,12788
2019-01-27T16:02:08.334Z,11276
2019-01-27T16:03:08.968Z,13336
2019-01-27T16:04:09.556Z,9068
2019-01-27T16:05:10.193Z,10072
2019-01-27T16:06:10.784Z,13580
2019-01-27T16:07:11.371Z,5912
2019-01-27T16:08:11.962Z,14440
2019-01-27T16:09:12.550Z,14164
2019-01-27T16:11:14.814Z,11480
2019-01-27T16:12:15.400Z,12464
2019-01-27T16:13:15.988Z,13356
2019-01-27T16:14:16.577Z,12748
2019-01-27T16:15:17.167Z,11700
2019-01-27T16:16:17.876Z,10704
2019-01-27T16:18:20.060Z,10388
2019-01-27T16:19:20.630Z,8612
2019-01-27T16:20:21.210Z,5956
2019-01-27T16:21:21.790Z,8668
2019-01-27T16:22:36.144Z,8796
2019-01-27T16:23:36.732Z,9952
2019-01-27T16:24:37.319Z,10044
2019-01-27T16:25:37.907Z,8336
2019-01-27T16:26:38.547Z,8436
2019-01-27T16:27:39.132Z,6684
2019-01-27T16:28:39.719Z,4380
2019-01-27T16:30:44.770Z,3592
2019-01-27T16:31:43.498Z,3140
2019-01-27T16:32:44.072Z,2760
2019-01-27T16:33:44.804Z,2516
2019-01-27T16:34:45.380Z,2352
2019-01-27T16:35:46.001Z,2044
2019-01-27T16:36:46.578Z,2164
2019-01-27T16:37:47.157Z,2460
2019-01-27T16:38:47.735Z,2444
2019-01-27T16:39:48.316Z,2464
2019-01-27T16:40:48.888Z,2064
2019-01-27T16:41:49.467Z,1656
2019-01-27T16:44:05.677Z,1268
2019-01-27T16:45:06.299Z,1220
2019-01-27T16:46:06.928Z,1168
2019-01-27T16:47:59.183Z,1060
2019-01-27T16:48:59.767Z,996
2019-01-27T16:51:01.959Z,860
2019-01-27T16:52:16.300Z,824
2019-01-27T16:53:16.874Z,800
2019-01-27T16:54:17.449Z,756
2019-01-27T16:55:18.033Z,760
2019-01-27T16:56:18.616Z,780
2019-01-27T16:57:19.200Z,732
2019-01-27T16:58:19.819Z,728
2019-01-27T16:59:20.365Z,772
2019-01-27T17:00:20.950Z,828
2019-01-27T17:01:21.543Z,852
2019-01-27T17:06:42.462Z,1232
2019-01-27T17:07:43.092Z,1416
2019-01-27T17:08:43.677Z,1156
2019-01-27T17:09:44.258Z,1012
2019-01-27T17:10:44.840Z,880
2019-01-27T17:11:45.422Z,760
2019-01-27T17:12:46.003Z,764
2019-01-27T17:13:46.787Z,764
2019-01-27T17:14:47.365Z,712
2019-01-27T17:15:47.944Z,636
2019-01-27T17:16:50.137Z,636
2019-01-27T17:17:50.100Z,596
2019-01-27T17:18:50.680Z,564
2019-01-27T17:19:51.261Z,548
2019-01-27T17:20:51.841Z,520
2019-01-27T17:21:52.422Z,480
2019-01-27T17:22:53.052Z,476
2019-01-27T17:23:53.632Z,492
2019-01-27T17:27:11.161Z,408
2019-01-27T17:28:11.740Z,384
2019-01-27T17:29:12.321Z,360
2019-01-27T17:30:12.901Z,340
2019-01-27T17:31:13.481Z,316
2019-01-27T17:34:17.194Z,260
2019-01-27T17:35:17.821Z,240
2019-01-27T17:36:18.399Z,216
2019-01-27T17:37:18.984Z,196
2019-01-27T17:38:19.557Z,176
2019-01-27T17:39:20.133Z,164
2019-01-27T17:40:20.717Z,152
2019-01-27T17:41:21.290Z,136
2019-01-27T17:42:21.918Z,124
2019-01-27T17:43:22.497Z,112
2019-01-27T17:44:23.076Z,100
2019-01-27T17:45:23.652Z,88
2019-01-27T17:46:24.228Z,80
2019-01-27T17:47:24.808Z,72