createdAt,value
2018-08-19T00:02:19.043Z,7.00
2018-08-19T00:05:06.559Z,7.73
2018-08-19T00:07:36.641Z,9.10
2018-08-19T00:10:06.414Z,7.50
2018-08-19T00:12:40.031Z,8.83
2018-08-19T00:15:10.030Z,8.83
2018-08-19T00:17:39.500Z,8.83
2018-08-19T00:20:11.216Z,7.83
2018-08-19T00:22:41.335Z,8.20
2018-08-19T00:25:16.003Z,9.20
2018-08-19T00:27:45.627Z,9.50
2018-08-19T00:30:15.057Z,10.73
2018-08-19T00:32:44.911Z,9.50
2018-08-19T00:35:14.538Z,10.00
2018-08-19T00:37:43.961Z,9.27
2018-08-19T00:40:13.375Z,9.80
2018-08-19T00:42:45.899Z,9.40
2018-08-19T00:45:16.779Z,10.07
2018-08-19T00:47:47.185Z,10.47
2018-08-19T00:50:17.275Z,11.10
2018-08-19T00:52:47.373Z,11.30
2018-08-19T00:55:17.554Z,11.10
2018-08-19T00:57:52.833Z,12.37
2018-08-19T01:00:22.515Z,11.30
2018-08-19T01:02:51.937Z,11.63
2018-08-19T01:05:23.504Z,11.63
2018-08-19T01:07:52.929Z,13.30
2018-08-19T01:10:22.369Z,12.17
2018-08-19T01:12:51.767Z,12.07
2018-08-19T01:15:21.904Z,12.87
2018-08-19T01:17:51.524Z,13.10
2018-08-19T01:20:22.612Z,12.87
2018-08-19T01:22:52.648Z,13.47
2018-08-19T01:25:22.381Z,13.03
2018-08-19T01:27:52.298Z,12.17
2018-08-19T01:30:25.513Z,14.50
2018-08-19T01:32:55.115Z,13.40
2018-08-19T01:35:29.918Z,12.63
2018-08-19T01:37:59.887Z,12.37
2018-08-19T01:40:29.496Z,11.87
2018-08-19T01:43:01.171Z,12.53
2018-08-19T01:45:30.773Z,12.80
2018-08-19T01:48:00.236Z,13.67
2018-08-19T01:50:29.634Z,12.27
2018-08-19T01:52:59.617Z,12.70
2018-08-19T01:55:31.889Z,11.90
2018-08-19T01:58:01.389Z,13.83
2018-08-19T02:00:30.809Z,13.30
2018-08-19T02:03:04.754Z,12.60
2018-08-19T02:05:34.763Z,11.80
2018-08-19T02:08:04.987Z,11.90
2018-08-19T02:10:34.847Z,11.60
2018-08-19T02:13:04.262Z,12.50
2018-08-19T02:15:34.186Z,12.57
2018-08-19T02:18:05.468Z,11.93
2018-08-19T02:20:37.406Z,11.50
2018-08-19T02:23:08.330Z,11.40
2018-08-19T02:25:45.057Z,12.20
2018-08-19T02:28:19.158Z,11.93
2018-08-19T02:30:53.889Z,11.60
2018-08-19T02:33:23.945Z,12.67
2018-08-19T02:36:01.632Z,13.17
2018-08-19T02:38:31.322Z,11.37
2018-08-19T02:41:00.738Z,11.47
2018-08-19T02:43:30.151Z,13.00
2018-08-19T02:46:00.651Z,12.70
2018-08-19T02:48:40.761Z,13.07
2018-08-19T02:51:12.493Z,13.87
2018-08-19T02:53:43.362Z,12.90
2018-08-19T02:56:13.615Z,13.97
2018-08-19T02:58:43.905Z,14.30
2018-08-19T03:01:14.823Z,14.37
2018-08-19T03:03:44.454Z,14.40
2018-08-19T03:06:14.291Z,15.73
2018-08-19T03:08:49.689Z,15.07
2018-08-19T03:11:21.397Z,14.17
2018-08-19T03:13:51.431Z,12.80
2018-08-19T03:16:21.040Z,12.70
2018-08-19T03:18:52.068Z,14.00
2018-08-19T03:21:22.672Z,12.40
2018-08-19T03:23:53.574Z,14.10
2018-08-19T03:26:23.549Z,13.97
2018-08-19T03:28:53.580Z,13.27
2018-08-19T03:31:23.193Z,15.13
2018-08-19T03:33:52.617Z,14.07
2018-08-19T03:36:22.057Z,15.17
2018-08-19T03:38:51.549Z,14.97
2018-08-19T03:41:21.001Z,16.30
2018-08-19T03:43:54.733Z,14.50
2018-08-19T03:46:24.245Z,13.63
2018-08-19T03:48:54.243Z,13.53
2018-08-19T03:51:25.161Z,13.90
2018-08-19T03:53:54.581Z,13.53
2018-08-19T03:56:26.100Z,14.40
2018-08-19T03:58:59.971Z,14.20
2018-08-19T04:01:40.604Z,13.10
2018-08-19T04:04:10.699Z,13.90
2018-08-19T04:06:41.054Z,14.70
2018-08-19T04:09:10.702Z,14.30
2018-08-19T04:11:40.502Z,13.87
2018-08-19T04:14:20.075Z,14.50
2018-08-19T04:16:49.533Z,14.53
2018-08-19T04:19:18.921Z,15.13
2018-08-19T04:21:48.693Z,15.10
2018-08-19T04:24:18.310Z,15.00
2018-08-19T04:26:47.739Z,16.20
2018-08-19T04:29:23.981Z,14.20
2018-08-19T04:31:54.363Z,14.00
2018-08-19T04:34:24.006Z,14.03
2018-08-19T04:36:53.451Z,13.60
2018-08-19T04:39:23.177Z,14.57
2018-08-19T04:41:53.313Z,14.77
2018-08-19T04:44:23.433Z,13.60
2018-08-19T04:46:53.553Z,15.23
2018-08-19T04:49:23.582Z,13.83
2018-08-19T04:51:53.682Z,13.20
2018-08-19T04:54:23.627Z,13.83
2018-08-19T04:56:53.645Z,14.50
2018-08-19T04:59:23.290Z,14.77
2018-08-19T05:01:52.694Z,14.10
2018-08-19T05:04:22.092Z,15.00
2018-08-19T05:06:51.543Z,15.70
2018-08-19T05:09:20.984Z,15.27
2018-08-19T05:11:50.710Z,15.00
2018-08-19T05:14:20.355Z,15.33
2018-08-19T05:16:50.149Z,15.33
2018-08-19T05:19:20.192Z,14.83
2018-08-19T05:21:50.192Z,14.77
2018-08-19T05:24:20.209Z,15.47
2018-08-19T05:26:54.417Z,15.03
2018-08-19T05:29:24.669Z,17.67
2018-08-19T05:31:57.591Z,15.07
2018-08-19T05:34:33.434Z,14.93
2018-08-19T05:37:05.248Z,15.30
2018-08-19T05:39:34.773Z,14.97
2018-08-19T05:42:05.059Z,14.53
2018-08-19T05:44:37.040Z,15.07
2018-08-19T05:47:15.352Z,14.50
2018-08-19T05:49:46.479Z,16.00
2018-08-19T05:52:23.962Z,15.50
2018-08-19T05:54:58.967Z,15.97
2018-08-19T05:57:30.977Z,15.63
2018-08-19T06:00:05.409Z,15.67
2018-08-19T06:02:40.185Z,15.70
2018-08-19T06:05:10.835Z,15.60
2018-08-19T06:07:40.543Z,17.00
2018-08-19T06:10:09.915Z,16.83
2018-08-19T06:12:39.333Z,16.70
2018-08-19T06:15:08.779Z,16.37
2018-08-19T06:17:38.201Z,17.40
2018-08-19T06:20:08.063Z,17.03
2018-08-19T06:22:39.669Z,17.63
2018-08-19T06:25:09.693Z,16.60
2018-08-19T06:27:48.843Z,16.67
2018-08-19T06:30:19.546Z,18.07
2018-08-19T06:32:49.422Z,16.10
2018-08-19T06:35:19.460Z,17.63
2018-08-19T06:37:49.119Z,16.97
2018-08-19T06:40:19.816Z,18.23
2018-08-19T06:42:49.297Z,17.80
2018-08-19T06:45:19.250Z,18.00
2018-08-19T06:47:49.375Z,20.20
2018-08-19T06:50:25.281Z,19.03
2018-08-19T06:52:55.307Z,18.50
2018-08-19T06:55:24.846Z,17.50
2018-08-19T06:57:55.644Z,18.67
2018-08-19T07:00:27.384Z,15.57
2018-08-19T07:02:58.215Z,19.03
2018-08-19T07:05:27.766Z,16.77
2018-08-19T07:07:57.592Z,15.50
2018-08-19T07:10:34.371Z,16.50
2018-08-19T07:13:14.032Z,15.73
2018-08-19T07:15:44.465Z,16.93
2018-08-19T07:18:15.677Z,16.27
2018-08-19T07:20:45.499Z,15.63
2018-08-19T07:23:15.285Z,14.90
2018-08-19T07:25:45.851Z,14.50
2018-08-19T07:28:16.876Z,15.70
2018-08-19T07:30:46.511Z,14.90
2018-08-19T07:33:16.289Z,16.13
2018-08-19T07:35:45.957Z,15.13
2018-08-19T07:38:15.858Z,13.43
2018-08-19T07:40:46.145Z,15.93
2018-08-19T07:43:15.739Z,14.43
2018-08-19T07:45:48.375Z,14.70
2018-08-19T07:48:17.857Z,14.03
2018-08-19T07:50:47.854Z,15.23
2018-08-19T07:53:18.108Z,13.97
2018-08-19T07:55:47.491Z,13.90
2018-08-19T07:59:09.741Z,13.63
2018-08-19T08:01:40.025Z,14.93
2018-08-19T08:04:09.835Z,14.00
2018-08-19T08:06:39.565Z,13.00
2018-08-19T08:09:09.922Z,12.93
2018-08-19T08:11:39.363Z,13.30
2018-08-19T08:14:08.827Z,13.70
2018-08-19T08:16:44.053Z,12.93
2018-08-19T08:19:14.183Z,13.67
2018-08-19T08:21:44.015Z,13.50
2018-08-19T08:24:13.378Z,14.17
2018-08-19T08:26:53.116Z,13.90
2018-08-19T08:29:22.624Z,13.43
2018-08-19T08:31:58.622Z,12.90
2018-08-19T08:34:29.232Z,13.00
2018-08-19T08:37:01.490Z,13.80
2018-08-19T08:39:32.373Z,13.07
2018-08-19T08:42:02.245Z,12.83
2018-08-19T08:44:32.056Z,12.13
2018-08-19T08:47:02.205Z,13.10
2018-08-19T08:49:35.985Z,13.33
2018-08-19T08:52:12.462Z,13.60
2018-08-19T08:54:46.941Z,14.00
2018-08-19T08:57:16.735Z,14.43
2018-08-19T08:59:46.567Z,13.10
2018-08-19T09:02:16.224Z,13.13
2018-08-19T09:04:46.085Z,13.80
2018-08-19T09:07:15.875Z,12.57
2018-08-19T09:09:47.903Z,12.43
2018-08-19T09:12:20.046Z,12.63
2018-08-19T09:14:51.035Z,13.90
2018-08-19T09:17:20.965Z,11.40
2018-08-19T09:19:50.375Z,10.50
2018-08-19T09:22:20.312Z,8.80
2018-08-19T09:24:49.709Z,9.43
2018-08-19T09:27:19.613Z,9.23
2018-08-19T09:29:49.551Z,8.83
2018-08-19T09:32:19.825Z,9.23
2018-08-19T09:34:49.535Z,8.40
2018-08-19T09:37:19.348Z,8.43
2018-08-19T09:39:49.003Z,8.67
2018-08-19T09:42:21.477Z,8.80
2018-08-19T09:44:51.365Z,8.87
2018-08-19T09:47:21.020Z,8.50
2018-08-19T09:49:50.777Z,8.23
2018-08-19T09:52:20.395Z,8.53
2018-08-19T09:54:49.914Z,8.50
2018-08-19T09:57:19.718Z,9.80
2018-08-19T09:59:49.399Z,9.10
2018-08-19T10:02:19.192Z,8.40
2018-08-19T10:04:48.833Z,8.57
2018-08-19T10:07:18.608Z,9.33
2018-08-19T10:09:48.655Z,8.30
2018-08-19T10:12:18.676Z,8.47
2018-08-19T10:14:48.333Z,9.10
2018-08-19T10:17:18.069Z,8.87
2018-08-19T10:19:48.033Z,8.17
2018-08-19T10:22:17.787Z,8.53
2018-08-19T10:24:47.509Z,8.93
2018-08-19T10:27:17.127Z,8.70
2018-08-19T10:29:46.918Z,8.10
2018-08-19T10:32:16.571Z,8.07
2018-08-19T10:34:46.289Z,7.77
2018-08-19T10:37:16.328Z,7.07
2018-08-19T10:39:46.365Z,6.50
2018-08-19T10:42:20.892Z,6.03
2018-08-19T10:44:52.002Z,6.80
2018-08-19T10:47:22.103Z,5.93
2018-08-19T10:49:58.410Z,6.00
2018-08-19T10:52:30.943Z,5.90
2018-08-19T10:55:01.980Z,5.77
2018-08-19T10:57:31.630Z,5.50
2018-08-19T11:00:01.540Z,5.27
2018-08-19T11:02:31.515Z,4.93
2018-08-19T11:05:01.555Z,5.67
2018-08-19T11:07:31.183Z,4.67
2018-08-19T11:10:22.675Z,5.30
2018-08-19T11:12:55.545Z,5.73
2018-08-19T11:15:31.916Z,6.10
2018-08-19T11:18:43.200Z,5.33
2018-08-19T11:21:21.123Z,5.80
2018-08-19T11:23:50.768Z,5.30
2018-08-19T11:26:20.569Z,5.87
2018-08-19T11:28:55.236Z,5.73
2018-08-19T11:31:30.482Z,5.67
2018-08-19T11:34:03.564Z,4.93
2018-08-19T11:36:39.147Z,5.50
2018-08-19T11:39:09.277Z,5.20
2018-08-19T11:41:38.752Z,5.53
2018-08-19T11:44:11.300Z,5.37
2018-08-19T11:46:43.111Z,5.40
2018-08-19T11:49:17.230Z,5.10
2018-08-19T11:51:47.610Z,4.77
2018-08-19T11:54:18.112Z,5.00
2018-08-19T11:56:52.500Z,5.30
2018-08-19T11:59:22.936Z,5.00
2018-08-19T12:01:52.374Z,5.20
2018-08-19T12:04:21.809Z,5.83
2018-08-19T12:06:51.601Z,5.50
2018-08-19T12:09:21.553Z,5.87
2018-08-19T12:11:51.245Z,5.23
2018-08-19T12:14:21.021Z,5.63
2018-08-19T12:16:55.143Z,4.67
2018-08-19T12:19:28.020Z,5.30
2018-08-19T12:21:58.883Z,5.40
2018-08-19T12:24:29.363Z,4.40
2018-08-19T12:27:01.049Z,5.10
2018-08-19T12:29:34.653Z,4.90
2018-08-19T12:32:12.699Z,5.10
2018-08-19T12:34:45.935Z,4.47
2018-08-19T12:37:23.592Z,4.40
2018-08-19T12:39:53.335Z,5.17
2018-08-19T12:42:22.896Z,5.07
2018-08-19T12:44:58.415Z,4.60
2018-08-19T12:47:28.667Z,5.10
2018-08-19T12:49:59.678Z,4.67
2018-08-19T12:52:30.743Z,4.83
2018-08-19T12:55:05.765Z,4.20
2018-08-19T12:57:36.173Z,4.23
2018-08-19T13:00:26.022Z,4.60
2018-08-19T13:02:56.031Z,4.53
2018-08-19T13:05:25.996Z,4.70
2018-08-19T13:07:55.695Z,4.70
2018-08-19T13:10:27.280Z,4.22
2018-08-19T13:12:57.924Z,4.60
2018-08-19T13:15:29.738Z,5.07
2018-08-19T13:17:59.384Z,4.10
2018-08-19T13:20:28.744Z,4.50
2018-08-19T13:23:01.752Z,4.60
2018-08-19T13:25:31.643Z,4.70
2018-08-19T13:28:01.475Z,5.07
2018-08-19T13:30:31.022Z,5.00
2018-08-19T13:33:00.873Z,4.47
2018-08-19T13:35:30.512Z,4.50
2018-08-19T13:37:59.980Z,5.00
2018-08-19T13:40:29.427Z,5.20
2018-08-19T13:42:58.802Z,4.83
2018-08-19T13:45:28.285Z,4.80
2018-08-19T13:47:58.046Z,5.00
2018-08-19T13:50:27.698Z,5.17
2018-08-19T13:52:57.056Z,4.53
2018-08-19T13:55:26.808Z,5.00
2018-08-19T13:57:56.757Z,5.00
2018-08-19T14:00:30.705Z,4.83
2018-08-19T14:03:00.451Z,4.80
2018-08-19T14:05:30.423Z,5.03
2018-08-19T14:08:00.065Z,5.30
2018-08-19T14:10:29.476Z,3.90
2018-08-19T14:12:59.154Z,4.30
2018-08-19T14:15:28.566Z,4.03
2018-08-19T14:17:57.977Z,4.03
2018-08-19T14:20:27.403Z,5.00
2018-08-19T14:22:56.876Z,5.07
2018-08-19T14:28:02.658Z,4.70
2018-08-19T14:30:32.394Z,5.00
2018-08-19T14:33:02.170Z,5.90
2018-08-19T14:35:31.890Z,4.20
2018-08-19T14:38:01.315Z,4.30
2018-08-19T14:40:31.231Z,5.50
2018-08-19T14:43:00.758Z,4.77
2018-08-19T14:45:30.316Z,5.47
2018-08-19T14:47:59.995Z,5.10
2018-08-19T14:50:29.374Z,4.90
2018-08-19T14:52:58.820Z,5.20
2018-08-19T14:55:28.424Z,4.90
2018-08-19T14:57:58.218Z,5.30
2018-08-19T15:00:27.818Z,4.67
2018-08-19T15:02:57.614Z,5.03
2018-08-19T15:05:27.575Z,4.40
2018-08-19T15:08:00.249Z,4.47
2018-08-19T15:10:29.631Z,3.90
2018-08-19T15:12:59.160Z,4.33
2018-08-19T15:15:28.586Z,4.20
2018-08-19T15:18:01.107Z,4.70
2018-08-19T15:20:33.881Z,4.10
2018-08-19T15:23:17.053Z,4.47
2018-08-19T15:25:46.884Z,4.53
2018-08-19T15:28:17.084Z,4.07
2018-08-19T15:30:46.488Z,3.60
2018-08-19T15:33:16.252Z,4.20
2018-08-19T15:35:45.626Z,4.70
2018-08-19T15:38:15.076Z,3.70
2018-08-19T15:40:47.140Z,4.20
2018-08-19T15:43:16.846Z,4.07
2018-08-19T15:45:46.402Z,4.20
2018-08-19T15:48:15.768Z,3.60
2018-08-19T15:50:45.554Z,3.93
2018-08-19T15:53:17.888Z,3.67
2018-08-19T15:55:47.558Z,4.10
2018-08-19T15:58:16.952Z,4.30
2018-08-19T16:00:46.490Z,3.73
2018-08-19T16:03:15.946Z,3.80
2018-08-19T16:05:45.848Z,3.77
2018-08-19T16:08:15.577Z,3.53
2018-08-19T16:10:45.384Z,3.90
2018-08-19T16:13:15.492Z,4.00
2018-08-19T16:15:45.486Z,3.70
2018-08-19T16:18:15.508Z,4.40
2018-08-19T16:20:49.418Z,3.70
2018-08-19T16:23:19.347Z,3.80
2018-08-19T16:25:48.974Z,4.27
2018-08-19T16:28:18.382Z,4.20
2018-08-19T16:30:47.785Z,4.10
2018-08-19T16:33:17.204Z,4.03
2018-08-19T16:35:46.618Z,4.20
2018-08-19T16:38:16.004Z,4.77
2018-08-19T16:40:45.506Z,3.77
2018-08-19T16:43:14.896Z,4.60
2018-08-19T16:45:44.808Z,4.30
2018-08-19T16:48:14.426Z,4.53
2018-08-19T16:50:43.857Z,4.30
2018-08-19T16:53:13.274Z,4.67
2018-08-19T16:55:42.734Z,4.70
2018-08-19T16:58:14.022Z,4.57
2018-08-19T17:00:43.490Z,3.77
2018-08-19T17:03:22.534Z,4.47
2018-08-19T17:05:52.501Z,4.07
2018-08-19T17:08:22.119Z,4.20
2018-08-19T17:10:51.606Z,4.57
2018-08-19T17:13:21.107Z,4.10
2018-08-19T17:15:50.922Z,4.33
2018-08-19T17:18:20.554Z,4.10
2018-08-19T17:20:50.332Z,3.70
2018-08-19T17:23:22.478Z,4.17
2018-08-19T17:25:52.308Z,3.60
2018-08-19T17:28:22.907Z,3.90
2018-08-19T17:30:53.529Z,4.00
2018-08-19T17:33:28.094Z,4.33
2018-08-19T17:35:57.704Z,4.40
2018-08-19T17:38:30.336Z,4.57
2018-08-19T17:41:00.238Z,4.10
2018-08-19T17:43:34.942Z,4.07
2018-08-19T17:46:06.928Z,4.00
2018-08-19T17:48:39.704Z,4.03
2018-08-19T17:51:14.568Z,3.50
2018-08-19T17:53:43.992Z,4.37
2018-08-19T17:56:13.744Z,4.37
2018-08-19T17:58:43.744Z,4.30
2018-08-19T18:01:13.942Z,3.50
2018-08-19T18:03:43.565Z,4.53
2018-08-19T18:06:13.425Z,3.60
2018-08-19T18:08:48.861Z,4.03
2018-08-19T18:11:18.686Z,3.70
2018-08-19T18:13:48.423Z,4.53
2018-08-19T18:16:17.853Z,4.50
2018-08-19T18:18:48.385Z,4.43
2018-08-19T18:21:18.382Z,5.20
2018-08-19T18:23:49.038Z,5.23
2018-08-19T18:26:18.460Z,4.97
2018-08-19T18:28:48.847Z,5.37
2018-08-19T18:31:18.963Z,4.47
2018-08-19T18:33:53.950Z,4.60
2018-08-19T18:36:24.364Z,4.87
2018-08-19T18:38:54.208Z,4.90
2018-08-19T18:41:33.610Z,4.90
2018-08-19T18:44:04.344Z,5.23
2018-08-19T18:46:34.340Z,5.00
2018-08-19T18:49:11.216Z,5.87
2018-08-19T18:51:41.374Z,6.07
2018-08-19T18:54:16.234Z,6.00
2018-08-19T18:56:45.690Z,6.50
2018-08-19T18:59:15.099Z,6.17
2018-08-19T19:01:44.532Z,6.30
2018-08-19T19:04:13.965Z,5.67
2018-08-19T19:06:43.348Z,5.70
2018-08-19T19:09:12.796Z,6.20
2018-08-19T19:11:42.578Z,6.20
2018-08-19T19:14:19.029Z,6.50
2018-08-19T19:16:50.795Z,6.70
2018-08-19T19:19:20.673Z,7.10
2018-08-19T19:21:54.896Z,5.90
2018-08-19T19:24:41.584Z,6.13
2018-08-19T19:27:11.583Z,6.37
2018-08-19T19:29:42.462Z,6.77
2018-08-19T19:32:17.171Z,7.10
2018-08-19T19:34:46.955Z,7.17
2018-08-19T19:37:16.555Z,6.27
2018-08-19T19:39:47.786Z,6.87
2018-08-19T19:42:17.225Z,6.97
2018-08-19T19:44:47.635Z,6.30
2018-08-19T19:47:17.555Z,7.03
2018-08-19T19:49:54.590Z,7.20
2018-08-19T19:52:24.227Z,8.27
2018-08-19T19:54:53.668Z,7.77
2018-08-19T19:57:23.070Z,7.40
2018-08-19T19:59:52.470Z,7.03
2018-08-19T20:02:27.291Z,7.17
2018-08-19T20:04:57.068Z,7.57
2018-08-19T20:07:27.122Z,7.00
2018-08-19T20:09:56.536Z,8.23
2018-08-19T20:12:28.829Z,8.20
2018-08-19T20:15:00.244Z,8.30
2018-08-19T20:17:29.651Z,7.80
2018-08-19T20:19:59.030Z,7.87
2018-08-19T20:22:28.423Z,7.40
2018-08-19T20:24:57.831Z,7.80
2018-08-19T20:27:27.588Z,9.00
2018-08-19T20:29:57.560Z,8.00
2018-08-19T20:32:27.165Z,7.77
2018-08-19T20:34:56.592Z,8.20
2018-08-19T20:37:27.632Z,8.00
2018-08-19T20:39:57.123Z,8.33
2018-08-19T20:42:26.522Z,8.80
2018-08-19T20:44:55.936Z,7.73
2018-08-19T20:47:25.420Z,7.57
2018-08-19T20:49:54.836Z,8.10
2018-08-19T20:52:41.802Z,8.90
2018-08-19T20:55:12.335Z,8.47
2018-08-19T20:57:42.201Z,6.90
2018-08-19T21:00:11.974Z,9.77
2018-08-19T21:02:41.464Z,7.97
2018-08-19T21:05:11.520Z,8.33
2018-08-19T21:07:42.349Z,8.17
2018-08-19T21:10:11.734Z,8.63
2018-08-19T21:12:41.156Z,8.37
2018-08-19T21:15:10.914Z,7.87
2018-08-19T21:17:40.554Z,8.40
2018-08-19T21:20:10.324Z,7.10
2018-08-19T21:22:40.078Z,9.17
2018-08-19T21:25:09.398Z,8.50
2018-08-19T21:27:38.926Z,8.63
2018-08-19T21:30:08.404Z,8.50
2018-08-19T21:32:37.762Z,8.50
2018-08-19T21:35:08.032Z,8.33
2018-08-19T21:37:37.452Z,8.50
2018-08-19T21:40:07.335Z,8.10
2018-08-19T21:42:46.968Z,8.50
2018-08-19T21:45:16.944Z,8.20
2018-08-19T21:47:46.827Z,7.73
2018-08-19T21:50:16.227Z,8.10
2018-08-19T21:53:19.176Z,8.07
2018-08-19T21:55:50.890Z,7.10
2018-08-19T21:58:20.367Z,8.93
2018-08-19T22:00:55.086Z,8.03
2018-08-19T22:03:29.964Z,9.33
2018-08-19T22:05:59.585Z,8.40
2018-08-19T22:08:29.391Z,7.67
2018-08-19T22:10:59.023Z,8.20
2018-08-19T22:13:28.447Z,9.17
2018-08-19T22:15:58.279Z,7.80
2018-08-19T22:18:28.421Z,8.27
2018-08-19T22:21:04.015Z,7.93
2018-08-19T22:23:39.010Z,8.03
2018-08-19T22:26:09.776Z,7.90
2018-08-19T22:28:39.775Z,7.47
2018-08-19T22:31:21.756Z,7.70
2018-08-19T22:33:52.927Z,8.10
2018-08-19T22:36:22.657Z,8.27
2018-08-19T22:38:53.229Z,7.97
2018-08-19T22:41:26.183Z,7.70
2018-08-19T22:43:56.373Z,8.17
2018-08-19T22:46:26.893Z,8.60
2018-08-19T22:48:57.096Z,7.67
2018-08-19T22:51:30.145Z,8.13
2018-08-19T22:53:59.652Z,8.70
2018-08-19T22:56:29.085Z,7.90
2018-08-19T22:58:58.803Z,8.97
2018-08-19T23:01:33.747Z,7.73
2018-08-19T23:04:04.020Z,8.10
2018-08-19T23:06:34.104Z,8.10
2018-08-19T23:09:05.057Z,8.73
2018-08-19T23:11:39.986Z,7.57
2018-08-19T23:14:15.246Z,8.70
2018-08-19T23:16:44.731Z,8.07
2018-08-19T23:19:14.130Z,8.00
2018-08-19T23:21:43.550Z,7.67
2018-08-19T23:24:12.961Z,7.07
2018-08-19T23:26:42.381Z,8.07
2018-08-19T23:29:12.193Z,7.77
2018-08-19T23:31:42.705Z,8.30
2018-08-19T23:34:12.319Z,8.13
2018-08-19T23:36:42.023Z,7.93
2018-08-19T23:39:12.007Z,8.33
2018-08-19T23:41:42.165Z,8.67
2018-08-19T23:44:12.163Z,7.83
2018-08-19T23:46:41.792Z,8.17
2018-08-19T23:49:11.538Z,7.33
2018-08-19T23:51:41.167Z,8.77
2018-08-19T23:54:10.607Z,8.90
2018-08-19T23:56:40.399Z,7.33
2018-08-19T23:59:10.327Z,8.10
