createdAt,value
2018-09-30T00:00:53.358Z,87.13
2018-09-30T00:03:22.509Z,87.27
2018-09-30T00:05:51.284Z,87.21
2018-09-30T00:08:20.054Z,87.24
2018-09-30T00:10:48.896Z,87.31
2018-09-30T00:13:17.849Z,87.34
2018-09-30T00:15:46.692Z,87.48
2018-09-30T00:18:15.996Z,87.67
2018-09-30T00:20:44.898Z,87.56
2018-09-30T00:23:13.998Z,87.95
2018-09-30T00:25:48.919Z,87.92
2018-09-30T00:28:17.715Z,87.89
2018-09-30T00:30:46.911Z,87.80
2018-09-30T00:33:15.711Z,87.90
2018-09-30T00:35:44.523Z,87.87
2018-09-30T00:38:13.281Z,87.87
2018-09-30T00:40:42.194Z,88.04
2018-09-30T00:43:10.914Z,88.17
2018-09-30T00:45:39.960Z,88.53
2018-09-30T00:48:08.850Z,88.62
2018-09-30T00:50:38.071Z,88.67
2018-09-30T00:53:06.915Z,88.85
2018-09-30T00:55:36.026Z,89.15
2018-09-30T00:58:05.218Z,89.07
2018-09-30T01:00:34.062Z,89.20
2018-09-30T01:03:03.236Z,89.08
2018-09-30T01:05:32.449Z,89.13
2018-09-30T01:08:01.571Z,88.90
2018-09-30T01:10:30.541Z,89.09
2018-09-30T01:12:59.391Z,89.00
2018-09-30T01:15:28.937Z,88.97
2018-09-30T01:17:57.831Z,89.09
2018-09-30T01:20:27.528Z,89.12
2018-09-30T01:22:56.422Z,88.92
2018-09-30T01:25:25.690Z,89.14
2018-09-30T01:27:54.595Z,89.43
2018-09-30T01:30:23.825Z,89.84
2018-09-30T01:32:52.644Z,90.08
2018-09-30T01:35:21.530Z,90.03
2018-09-30T01:37:50.690Z,90.28
2018-09-30T01:40:19.812Z,90.58
2018-09-30T01:42:48.530Z,90.90
2018-09-30T01:45:18.066Z,90.72
2018-09-30T01:47:47.161Z,90.72
2018-09-30T01:50:16.201Z,90.79
2018-09-30T01:52:55.276Z,90.22
2018-09-30T01:55:24.193Z,90.46
2018-09-30T01:57:53.290Z,90.59
2018-09-30T02:00:22.155Z,90.48
2018-09-30T02:02:50.989Z,90.58
2018-09-30T02:05:19.810Z,90.81
2018-09-30T02:07:49.331Z,90.98
2018-09-30T02:10:18.741Z,91.26
2018-09-30T02:12:47.635Z,91.04
2018-09-30T02:15:16.461Z,90.97
2018-09-30T02:17:45.380Z,91.14
2018-09-30T02:20:14.371Z,91.61
2018-09-30T02:22:43.255Z,91.32
2018-09-30T02:25:12.042Z,91.39
2018-09-30T02:27:41.335Z,91.27
2018-09-30T02:30:10.110Z,91.77
2018-09-30T02:32:38.946Z,91.70
2018-09-30T02:35:07.825Z,91.33
2018-09-30T02:37:36.660Z,91.69
2018-09-30T02:40:05.787Z,91.87
2018-09-30T02:42:34.846Z,91.68
2018-09-30T02:45:03.991Z,91.56
2018-09-30T02:47:32.760Z,91.72
2018-09-30T02:50:01.618Z,91.35
2018-09-30T02:52:30.412Z,91.53
2018-09-30T02:54:59.250Z,91.95
2018-09-30T02:57:28.044Z,91.98
2018-09-30T02:59:57.280Z,91.86
2018-09-30T03:02:26.379Z,92.06
2018-09-30T03:04:55.234Z,92.41
2018-09-30T03:07:29.168Z,92.46
2018-09-30T03:09:57.896Z,92.47
2018-09-30T03:12:26.674Z,92.75
2018-09-30T03:14:55.814Z,92.76
2018-09-30T03:17:24.970Z,92.75
2018-09-30T03:19:53.955Z,93.18
2018-09-30T03:22:22.751Z,93.06
2018-09-30T03:24:51.827Z,93.67
2018-09-30T03:27:21.117Z,93.51
2018-09-30T03:29:50.106Z,93.75
2018-09-30T03:32:19.094Z,93.68
2018-09-30T03:34:48.238Z,94.29
2018-09-30T03:37:17.013Z,93.65
2018-09-30T03:39:46.345Z,93.78
2018-09-30T03:42:15.454Z,93.55
2018-09-30T03:44:44.443Z,93.61
2018-09-30T03:47:13.436Z,94.19
2018-09-30T03:49:42.180Z,94.22
2018-09-30T03:52:10.978Z,94.12
2018-09-30T03:54:40.070Z,93.87
2018-09-30T03:57:09.499Z,94.05
2018-09-30T03:59:38.533Z,94.21
2018-09-30T04:02:07.763Z,94.18
2018-09-30T04:04:36.540Z,93.74
2018-09-30T04:07:05.306Z,94.57
2018-09-30T04:09:34.164Z,94.84
2018-09-30T04:12:02.914Z,94.86
2018-09-30T04:14:31.697Z,95.29
2018-09-30T04:17:00.580Z,94.93
2018-09-30T04:19:29.871Z,95.25
2018-09-30T04:21:58.908Z,95.33
2018-09-30T04:24:27.684Z,95.02
2018-09-30T04:26:56.946Z,94.88
2018-09-30T04:29:25.704Z,95.22
2018-09-30T04:31:54.624Z,95.26
2018-09-30T04:34:23.466Z,95.52
2018-09-30T04:36:52.186Z,95.36
2018-09-30T04:39:21.224Z,95.62
2018-09-30T04:41:49.968Z,95.62
2018-09-30T04:44:18.762Z,95.76
2018-09-30T04:46:47.505Z,95.56
2018-09-30T04:49:16.426Z,95.80
2018-09-30T04:51:45.483Z,96.28
2018-09-30T04:54:14.280Z,96.42
2018-09-30T04:56:43.107Z,96.27
2018-09-30T04:59:11.920Z,96.62
2018-09-30T05:01:41.059Z,96.62
2018-09-30T05:04:10.131Z,96.22
2018-09-30T05:06:38.998Z,96.42
2018-09-30T05:09:08.826Z,96.20
2018-09-30T05:11:37.696Z,96.34
2018-09-30T05:14:06.771Z,95.89
2018-09-30T05:16:35.831Z,96.13
2018-09-30T05:19:04.607Z,95.67
2018-09-30T05:21:33.590Z,95.83
2018-09-30T05:24:02.347Z,96.29
2018-09-30T05:26:31.353Z,95.92
2018-09-30T05:29:00.385Z,96.19
2018-09-30T05:31:29.142Z,95.97
2018-09-30T05:33:58.017Z,96.23
2018-09-30T05:36:27.377Z,96.04
2018-09-30T05:38:56.389Z,96.55
2018-09-30T05:41:25.212Z,96.40
2018-09-30T05:43:54.006Z,96.03
2018-09-30T05:46:22.958Z,96.05
2018-09-30T05:48:51.743Z,96.29
2018-09-30T05:51:20.589Z,96.36
2018-09-30T05:53:49.322Z,96.43
2018-09-30T05:56:18.400Z,96.10
2018-09-30T05:58:47.394Z,96.37
2018-09-30T06:01:16.133Z,97.18
2018-09-30T06:03:44.932Z,97.02
2018-09-30T06:06:13.949Z,97.22
2018-09-30T06:08:43.347Z,97.64
2018-09-30T06:11:12.352Z,97.78
2018-09-30T06:13:41.429Z,98.19
2018-09-30T06:16:10.519Z,98.58
2018-09-30T06:18:39.269Z,98.99
2018-09-30T06:21:08.675Z,99.77
2018-09-30T06:23:37.707Z,100.00
2018-09-30T06:26:06.461Z,100.00
2018-09-30T06:28:35.384Z,100.00
2018-09-30T06:31:04.206Z,100.00
2018-09-30T06:33:33.191Z,100.00
2018-09-30T06:36:02.022Z,100.00
2018-09-30T06:38:30.967Z,100.00
2018-09-30T06:40:59.798Z,100.00
2018-09-30T06:43:29.075Z,100.00
2018-09-30T06:46:04.830Z,100.00
2018-09-30T06:48:33.836Z,100.00
2018-09-30T06:51:02.886Z,100.00
2018-09-30T06:53:31.649Z,100.00
2018-09-30T06:56:00.804Z,100.00
2018-09-30T06:58:29.608Z,100.00
2018-09-30T07:00:59.100Z,100.00
2018-09-30T07:03:29.132Z,100.00
2018-09-30T07:05:58.185Z,100.00
2018-09-30T07:08:27.258Z,100.00
2018-09-30T07:10:56.341Z,100.00
2018-09-30T07:13:25.493Z,100.00
2018-09-30T07:15:55.346Z,100.00
2018-09-30T07:18:24.217Z,100.00
2018-09-30T07:20:52.953Z,100.00
2018-09-30T07:23:21.824Z,100.00
2018-09-30T07:25:51.566Z,100.00
2018-09-30T07:28:20.358Z,100.00
2018-09-30T07:30:49.208Z,100.00
2018-09-30T07:33:18.057Z,100.00
2018-09-30T07:35:46.832Z,100.00
2018-09-30T07:38:15.841Z,100.00
2018-09-30T07:40:47.510Z,100.00
2018-09-30T07:43:16.285Z,100.00
2018-09-30T07:45:45.704Z,100.00
2018-09-30T07:48:14.545Z,100.00
2018-09-30T07:50:43.356Z,100.00
2018-09-30T07:53:12.370Z,100.00
2018-09-30T07:55:41.324Z,100.00
2018-09-30T07:58:10.362Z,100.00
2018-09-30T08:00:44.991Z,100.00
2018-09-30T08:03:14.195Z,98.58
2018-09-30T08:05:43.521Z,98.40
2018-09-30T08:08:12.591Z,97.35
2018-09-30T08:10:41.451Z,96.57
2018-09-30T08:13:10.543Z,95.78
2018-09-30T08:15:39.704Z,95.21
2018-09-30T08:18:08.717Z,95.33
2018-09-30T08:20:37.715Z,94.51
2018-09-30T08:23:06.811Z,93.58
2018-09-30T08:25:36.347Z,93.07
2018-09-30T08:28:05.165Z,90.85
2018-09-30T08:30:34.024Z,90.06
2018-09-30T08:33:02.790Z,90.02
2018-09-30T08:35:31.634Z,88.32
2018-09-30T08:38:05.505Z,85.03
2018-09-30T08:40:39.432Z,85.23
2018-09-30T08:43:08.791Z,83.92
2018-09-30T08:45:38.064Z,80.93
2018-09-30T08:48:06.981Z,80.48
2018-09-30T08:50:35.761Z,80.21
2018-09-30T08:53:04.508Z,79.74
2018-09-30T08:55:33.335Z,77.47
2018-09-30T08:58:02.388Z,76.38
2018-09-30T09:00:31.139Z,73.64
2018-09-30T09:03:00.340Z,73.96
2018-09-30T09:05:29.474Z,74.25
2018-09-30T09:07:58.360Z,73.82
2018-09-30T09:10:27.144Z,74.37
2018-09-30T09:12:55.975Z,72.94
2018-09-30T09:15:24.892Z,71.10
2018-09-30T09:17:54.027Z,69.87
2018-09-30T09:20:22.841Z,68.54
2018-09-30T09:22:51.656Z,68.59
2018-09-30T09:25:20.503Z,68.49
2018-09-30T09:27:49.701Z,67.33
2018-09-30T09:30:18.612Z,66.69
2018-09-30T09:32:47.631Z,67.50
2018-09-30T09:35:16.784Z,67.26
2018-09-30T09:37:45.617Z,67.19
2018-09-30T09:40:14.674Z,68.55
2018-09-30T09:42:43.447Z,67.09
2018-09-30T09:45:12.554Z,67.37
2018-09-30T09:47:41.348Z,67.02
2018-09-30T09:50:10.472Z,67.49
2018-09-30T09:52:39.578Z,67.56
2018-09-30T09:55:08.311Z,68.26
2018-09-30T09:57:37.693Z,67.66
2018-09-30T10:00:07.419Z,67.81
2018-09-30T10:02:36.163Z,66.07
2018-09-30T10:05:05.094Z,66.30
2018-09-30T10:07:33.914Z,64.85
2018-09-30T10:10:02.709Z,66.12
2018-09-30T10:12:31.486Z,64.51
2018-09-30T10:15:00.271Z,63.49
2018-09-30T10:17:29.081Z,64.30
2018-09-30T10:19:57.863Z,63.46
2018-09-30T10:22:26.935Z,61.49
2018-09-30T10:24:55.742Z,60.52
2018-09-30T10:27:24.464Z,60.72
2018-09-30T10:29:53.614Z,60.25
2018-09-30T10:32:22.544Z,59.97
2018-09-30T10:34:51.629Z,59.63
2018-09-30T10:37:20.421Z,60.04
2018-09-30T10:39:49.468Z,58.48
2018-09-30T10:42:18.771Z,59.25
2018-09-30T10:44:47.568Z,56.82
2018-09-30T10:47:16.344Z,55.36
2018-09-30T10:49:45.439Z,55.83
2018-09-30T10:52:14.465Z,55.31
2018-09-30T10:54:43.529Z,53.71
2018-09-30T10:57:12.340Z,54.01
2018-09-30T10:59:41.177Z,52.81
2018-09-30T11:02:10.207Z,52.02
2018-09-30T11:04:39.005Z,52.76
2018-09-30T11:07:08.431Z,53.08
2018-09-30T11:09:37.254Z,51.90
2018-09-30T11:12:06.387Z,51.48
2018-09-30T11:14:35.445Z,50.63
2018-09-30T11:17:04.230Z,50.47
2018-09-30T11:19:33.022Z,51.00
2018-09-30T11:22:01.815Z,49.78
2018-09-30T11:24:30.854Z,51.23
2018-09-30T11:26:59.675Z,51.42
2018-09-30T11:31:56.396Z,50.12
2018-09-30T11:34:25.088Z,50.30
2018-09-30T11:36:53.861Z,50.56
2018-09-30T11:39:22.704Z,50.00
2018-09-30T11:41:51.470Z,49.76
2018-09-30T11:44:20.466Z,50.06
2018-09-30T11:46:49.254Z,50.43
2018-09-30T11:49:18.641Z,50.84
2018-09-30T11:51:47.420Z,50.31
2018-09-30T11:54:16.614Z,51.46
2018-09-30T11:56:45.878Z,52.15
2018-09-30T11:59:14.755Z,51.89
2018-09-30T12:01:50.409Z,50.82
2018-09-30T12:04:19.472Z,50.85
2018-09-30T12:06:48.515Z,52.57
2018-09-30T12:09:17.240Z,51.76
2018-09-30T12:11:46.338Z,51.90
2018-09-30T12:14:15.767Z,50.82
2018-09-30T12:16:44.975Z,50.01
2018-09-30T12:19:14.074Z,49.41
2018-09-30T12:21:43.104Z,48.69
2018-09-30T12:24:12.052Z,48.58
2018-09-30T12:26:41.057Z,47.59
2018-09-30T12:29:10.161Z,47.48
2018-09-30T12:31:39.467Z,47.29
2018-09-30T12:34:08.537Z,47.13
2018-09-30T12:36:37.629Z,48.48
2018-09-30T12:39:08.788Z,48.45
2018-09-30T12:41:37.531Z,47.83
2018-09-30T12:44:06.358Z,48.26
2018-09-30T12:46:35.190Z,47.01
2018-09-30T12:49:04.302Z,48.09
2018-09-30T12:51:33.724Z,48.11
2018-09-30T12:54:02.597Z,49.30
2018-09-30T12:56:31.493Z,49.59
2018-09-30T12:59:00.382Z,49.44
2018-09-30T13:01:29.337Z,49.16
2018-09-30T13:03:58.206Z,50.12
2018-09-30T13:06:27.117Z,48.96
2018-09-30T13:08:55.957Z,50.62
2018-09-30T13:11:24.729Z,50.80
2018-09-30T13:13:53.589Z,52.34
2018-09-30T13:16:22.566Z,52.49
2018-09-30T13:18:51.791Z,51.11
2018-09-30T13:21:21.324Z,52.02
2018-09-30T13:23:50.423Z,54.16
2018-09-30T13:26:19.285Z,54.57
2018-09-30T13:28:49.130Z,53.63
2018-09-30T13:31:17.977Z,53.80
2018-09-30T13:33:47.150Z,52.48
2018-09-30T13:36:16.086Z,51.75
2018-09-30T13:38:45.079Z,46.50
2018-09-30T13:41:13.990Z,47.44
2018-09-30T13:43:46.233Z,47.84
2018-09-30T13:46:15.152Z,47.25
2018-09-30T13:48:44.890Z,48.25
2018-09-30T13:51:13.617Z,48.67
2018-09-30T13:53:42.370Z,46.15
2018-09-30T13:56:11.337Z,46.28
2018-09-30T13:58:40.235Z,46.67
2018-09-30T14:01:09.080Z,47.37
2018-09-30T14:03:38.122Z,48.04
2018-09-30T14:06:07.526Z,49.04
2018-09-30T14:08:36.491Z,50.10
2018-09-30T14:11:05.489Z,50.54
2018-09-30T14:13:34.591Z,50.74
2018-09-30T14:16:03.406Z,51.48
2018-09-30T14:18:32.339Z,52.54
2018-09-30T14:21:02.120Z,53.41
2018-09-30T14:23:31.247Z,54.12
2018-09-30T14:26:00.079Z,55.04
2018-09-30T14:28:28.816Z,54.98
2018-09-30T14:30:57.908Z,55.59
2018-09-30T14:33:26.953Z,55.55
2018-09-30T14:35:56.050Z,55.27
2018-09-30T14:38:25.267Z,54.13
2018-09-30T14:40:54.605Z,54.26
2018-09-30T14:43:23.346Z,54.13
2018-09-30T14:45:52.472Z,54.02
2018-09-30T14:48:22.142Z,52.52
2018-09-30T14:50:51.167Z,51.98
2018-09-30T14:53:20.319Z,52.63
2018-09-30T14:55:49.173Z,52.50
2018-09-30T14:58:17.994Z,52.59
2018-09-30T15:00:46.846Z,51.78
2018-09-30T15:03:15.663Z,52.29
2018-09-30T15:05:44.739Z,53.49
2018-09-30T15:08:13.916Z,53.86
2018-09-30T15:10:42.794Z,55.35
2018-09-30T15:13:11.518Z,54.74
2018-09-30T15:15:40.637Z,54.46
2018-09-30T15:18:09.512Z,55.44
2018-09-30T15:20:38.622Z,56.29
2018-09-30T15:23:08.040Z,56.06
2018-09-30T15:25:37.178Z,56.63
2018-09-30T15:28:06.269Z,56.51
2018-09-30T15:30:35.027Z,56.41
2018-09-30T15:33:03.815Z,56.47
2018-09-30T15:35:33.378Z,57.08
2018-09-30T15:38:02.351Z,57.16
2018-09-30T15:40:31.133Z,58.61
2018-09-30T15:43:00.194Z,59.22
2018-09-30T15:45:28.947Z,59.37
2018-09-30T15:47:57.803Z,59.50
2018-09-30T15:50:26.617Z,59.85
2018-09-30T15:52:55.713Z,59.70
2018-09-30T15:55:25.058Z,59.90
2018-09-30T15:57:54.225Z,59.64
2018-09-30T16:00:23.665Z,60.32
2018-09-30T16:02:52.804Z,60.76
2018-09-30T16:05:21.625Z,60.68
2018-09-30T16:07:50.447Z,61.06
2018-09-30T16:10:19.271Z,61.52
2018-09-30T16:12:48.097Z,61.84
2018-09-30T16:15:17.425Z,61.85
2018-09-30T16:17:46.949Z,62.38
2018-09-30T16:20:16.107Z,63.01
2018-09-30T16:22:45.169Z,63.35
2018-09-30T16:25:14.000Z,63.21
2018-09-30T16:27:42.774Z,63.45
2018-09-30T16:30:11.904Z,63.67
2018-09-30T16:32:41.357Z,63.72
2018-09-30T16:35:10.140Z,63.95
2018-09-30T16:37:39.011Z,64.71
2018-09-30T16:40:07.817Z,64.78
2018-09-30T16:42:38.131Z,65.29
2018-09-30T16:45:07.246Z,65.40
2018-09-30T16:47:35.991Z,65.84
2018-09-30T16:50:04.894Z,66.53
2018-09-30T16:52:33.633Z,66.45
2018-09-30T16:55:02.656Z,66.92
2018-09-30T16:57:31.529Z,67.23
2018-09-30T17:00:00.278Z,67.65
2018-09-30T17:02:29.041Z,67.48
2018-09-30T17:04:58.071Z,68.16
2018-09-30T17:07:27.452Z,68.50
2018-09-30T17:09:56.533Z,69.00
2018-09-30T17:12:25.610Z,68.99
2018-09-30T17:14:54.821Z,68.99
2018-09-30T17:17:23.735Z,69.09
2018-09-30T17:19:53.034Z,68.90
2018-09-30T17:22:22.132Z,69.22
2018-09-30T17:24:51.252Z,68.55
2018-09-30T17:27:20.335Z,68.73
2018-09-30T17:29:49.516Z,69.26
2018-09-30T17:32:18.694Z,68.70
2018-09-30T17:34:47.538Z,69.25
2018-09-30T17:37:16.882Z,69.17
2018-09-30T17:39:46.044Z,68.91
2018-09-30T17:42:14.818Z,68.84
2018-09-30T17:44:43.938Z,69.26
2018-09-30T17:47:13.531Z,69.70
2018-09-30T17:49:42.318Z,70.10
2018-09-30T17:52:11.257Z,70.48
2018-09-30T17:54:40.487Z,71.12
2018-09-30T17:57:09.790Z,71.94
2018-09-30T17:59:38.911Z,71.72
2018-09-30T18:02:07.769Z,72.17
2018-09-30T18:04:37.268Z,72.87
2018-09-30T18:07:07.297Z,72.65
2018-09-30T18:09:36.189Z,72.88
2018-09-30T18:12:06.094Z,73.39
2018-09-30T18:14:35.308Z,73.57
2018-09-30T18:17:04.233Z,73.78
2018-09-30T18:19:33.925Z,73.85
2018-09-30T18:22:02.742Z,74.25
2018-09-30T18:24:31.614Z,74.68
2018-09-30T18:27:00.618Z,75.02
2018-09-30T18:29:29.486Z,75.81
2018-09-30T18:31:58.638Z,75.98
2018-09-30T18:34:27.772Z,76.22
2018-09-30T18:36:57.397Z,77.20
2018-09-30T18:39:26.248Z,77.13
2018-09-30T18:41:55.091Z,78.05
2018-09-30T18:44:23.996Z,78.07
2018-09-30T18:46:52.824Z,78.44
2018-09-30T18:49:21.974Z,78.72
2018-09-30T18:51:50.837Z,78.84
2018-09-30T18:54:19.747Z,78.93
2018-09-30T18:56:48.611Z,79.56
2018-09-30T18:59:18.327Z,79.19
2018-09-30T19:01:47.147Z,79.98
2018-09-30T19:04:16.636Z,79.93
2018-09-30T19:06:45.504Z,79.73
2018-09-30T19:09:14.580Z,80.26
2018-09-30T19:11:43.817Z,80.11
2018-09-30T19:14:12.606Z,79.82
2018-09-30T19:16:41.719Z,80.21
2018-09-30T19:19:10.547Z,80.23
2018-09-30T19:21:39.899Z,80.53
2018-09-30T19:24:08.834Z,80.44
2018-09-30T19:26:37.679Z,80.82
2018-09-30T19:29:06.493Z,81.17
2018-09-30T19:31:35.342Z,81.62
2018-09-30T19:34:04.226Z,81.40
2018-09-30T19:36:33.141Z,81.81
2018-09-30T19:39:01.909Z,82.10
2018-09-30T19:41:30.904Z,82.70
2018-09-30T19:43:59.898Z,82.85
2018-09-30T19:46:28.711Z,83.13
2018-09-30T19:48:57.992Z,83.02
2018-09-30T19:51:26.789Z,83.33
2018-09-30T19:53:55.587Z,84.13
2018-09-30T19:56:24.848Z,84.50
2018-09-30T19:58:54.016Z,84.62
2018-09-30T20:01:22.837Z,84.91
2018-09-30T20:03:51.711Z,85.87
2018-09-30T20:06:21.411Z,86.56
2018-09-30T20:08:50.938Z,87.06
2018-09-30T20:11:19.945Z,87.50
2018-09-30T20:13:49.033Z,88.69
2018-09-30T20:16:17.854Z,88.31
2018-09-30T20:18:46.610Z,88.99
2018-09-30T20:21:15.396Z,89.57
2018-09-30T20:23:44.320Z,89.64
2018-09-30T20:26:13.722Z,90.59
2018-09-30T20:28:43.075Z,91.46
2018-09-30T20:31:11.800Z,91.69
2018-09-30T20:33:40.623Z,92.72
2018-09-30T20:36:09.413Z,92.55
2018-09-30T20:38:38.288Z,93.06
2018-09-30T20:41:07.171Z,93.19
2018-09-30T20:43:35.941Z,93.06
2018-09-30T20:46:05.345Z,93.18
2018-09-30T20:48:34.277Z,92.84
2018-09-30T20:51:03.079Z,93.20
2018-09-30T20:53:31.865Z,93.81
2018-09-30T20:56:00.743Z,93.29
2018-09-30T20:58:29.744Z,93.73
2018-09-30T21:00:58.838Z,93.85
2018-09-30T21:03:28.907Z,93.61
2018-09-30T21:06:36.759Z,94.33
2018-09-30T21:09:08.520Z,94.47
2018-09-30T21:11:37.394Z,95.11
2018-09-30T21:14:06.461Z,94.58
2018-09-30T21:16:35.478Z,95.00
2018-09-30T21:19:04.639Z,94.84
2018-09-30T21:21:33.432Z,94.85
2018-09-30T21:24:02.277Z,94.76
2018-09-30T21:26:34.078Z,95.20
2018-09-30T21:29:03.179Z,94.93
2018-09-30T21:31:32.057Z,95.14
2018-09-30T21:34:01.437Z,95.16
2018-09-30T21:36:30.282Z,95.00
2018-09-30T21:38:59.119Z,95.23
2018-09-30T21:41:27.958Z,95.78
2018-09-30T21:43:57.167Z,96.49
2018-09-30T21:46:26.048Z,96.28
2018-09-30T21:48:56.413Z,96.16
2018-09-30T21:51:25.819Z,95.83
2018-09-30T21:53:54.679Z,95.78
2018-09-30T21:56:24.099Z,96.02
2018-09-30T21:58:53.274Z,96.01
2018-09-30T22:01:22.241Z,96.30
2018-09-30T22:03:51.275Z,96.21
2018-09-30T22:06:20.107Z,95.71
2018-09-30T22:08:49.114Z,95.28
2018-09-30T22:11:18.475Z,94.84
2018-09-30T22:13:48.144Z,94.95
2018-09-30T22:16:17.178Z,94.76
2018-09-30T22:18:45.982Z,95.31
2018-09-30T22:21:14.903Z,95.16
2018-09-30T22:23:43.770Z,95.36
2018-09-30T22:26:12.793Z,95.40
2018-09-30T22:28:42.010Z,96.20
2018-09-30T22:31:11.176Z,95.75
2018-09-30T22:33:39.944Z,95.74
2018-09-30T22:36:09.130Z,95.79
2018-09-30T22:38:38.618Z,95.97
2018-09-30T22:41:07.684Z,96.22
2018-09-30T22:43:36.663Z,95.84
2018-09-30T22:46:05.443Z,96.59
2018-09-30T22:48:34.434Z,96.11
2018-09-30T22:51:03.286Z,96.18
2018-09-30T22:53:32.163Z,96.19
2018-09-30T22:56:07.500Z,95.93
2018-09-30T22:58:36.372Z,95.85
2018-09-30T23:01:05.652Z,96.07
2018-09-30T23:03:34.650Z,95.87
2018-09-30T23:06:03.427Z,95.71
2018-09-30T23:08:32.280Z,95.32
2018-09-30T23:11:01.156Z,95.40
2018-09-30T23:13:30.058Z,95.02
2018-09-30T23:15:58.977Z,95.05
2018-09-30T23:18:28.185Z,94.75
2018-09-30T23:20:57.338Z,94.61
2018-09-30T23:23:26.182Z,94.55
2018-09-30T23:25:55.107Z,94.11
2018-09-30T23:28:24.554Z,93.98
2018-09-30T23:30:53.658Z,93.90
2018-09-30T23:33:23.441Z,93.63
2018-09-30T23:35:52.234Z,93.55
2018-09-30T23:38:21.520Z,93.28
2018-09-30T23:40:50.332Z,93.28
2018-09-30T23:43:19.097Z,93.32
2018-09-30T23:45:47.918Z,92.81
2018-09-30T23:48:17.063Z,92.93
2018-09-30T23:50:46.446Z,93.03
2018-09-30T23:53:15.222Z,92.56
2018-09-30T23:55:44.105Z,92.49
2018-09-30T23:58:14.033Z,92.46
