createdAt,value
2022-08-24T00:01:36.450Z,100773.55
2022-08-24T00:04:08.305Z,100780.42
2022-08-24T00:06:42.311Z,100780.70
2022-08-24T00:09:14.014Z,100780.70
2022-08-24T00:11:46.303Z,100783.66
2022-08-24T00:14:18.093Z,100781.55
2022-08-24T00:16:49.963Z,100780.73
2022-08-24T00:19:21.812Z,100785.23
2022-08-24T00:21:53.561Z,100783.83
2022-08-24T00:24:25.382Z,100786.95
2022-08-24T00:26:57.165Z,100786.14
2022-08-24T00:29:28.883Z,100786.35
2022-08-24T00:32:00.874Z,100788.05
2022-08-24T00:34:33.098Z,100786.09
2022-08-24T00:37:05.502Z,100782.13
2022-08-24T00:39:37.143Z,100784.05
2022-08-24T00:42:09.952Z,100784.17
2022-08-24T00:44:41.937Z,100788.96
2022-08-24T00:47:19.047Z,100794.42
2022-08-24T00:49:57.155Z,100795.46
2022-08-24T00:52:33.849Z,100794.81
2022-08-24T00:55:11.680Z,100791.45
2022-08-24T00:57:47.839Z,100796.66
2022-08-24T01:00:24.473Z,100797.11
2022-08-24T01:03:01.576Z,100792.45
2022-08-24T01:05:33.728Z,100794.01
2022-08-24T01:08:07.668Z,100793.08
2022-08-24T01:10:42.526Z,100793.38
2022-08-24T01:13:15.814Z,100794.85
2022-08-24T01:15:51.179Z,100802.23
2022-08-24T01:18:44.020Z,100803.18
2022-08-24T01:21:19.673Z,100803.97
2022-08-24T01:23:54.580Z,100803.29
2022-08-24T01:26:29.891Z,100799.40
2022-08-24T01:29:07.197Z,100803.09
2022-08-24T01:31:39.885Z,100798.36
2022-08-24T01:34:13.039Z,100796.60
2022-08-24T01:36:47.948Z,100793.27
2022-08-24T01:39:23.483Z,100789.36
2022-08-24T01:41:55.865Z,100785.07
2022-08-24T01:44:27.520Z,100780.51
2022-08-24T01:46:59.594Z,100778.27
2022-08-24T01:49:34.646Z,100779.34
2022-08-24T01:52:07.997Z,100775.58
2022-08-24T01:54:43.510Z,100779.38
2022-08-24T01:57:17.763Z,100776.84
2022-08-24T01:59:49.915Z,100777.04
2022-08-24T02:02:26.363Z,100784.38
2022-08-24T02:04:58.189Z,100783.82
2022-08-24T02:07:29.672Z,100785.87
2022-08-24T02:10:01.554Z,100785.71
2022-08-24T02:12:36.440Z,100790.14
2022-08-24T02:15:11.509Z,100788.67
2022-08-24T02:17:43.353Z,100781.94
2022-08-24T02:20:16.041Z,100778.80
2022-08-24T02:22:47.750Z,100780.32
2022-08-24T02:25:21.453Z,100779.54
2022-08-24T02:27:53.457Z,100785.92
2022-08-24T02:30:25.436Z,100786.02
2022-08-24T02:32:57.416Z,100784.22
2022-08-24T02:35:31.465Z,100786.12
2022-08-24T02:38:03.606Z,100789.95
2022-08-24T02:40:35.488Z,100784.30
2022-08-24T02:43:07.623Z,100787.66
2022-08-24T02:45:42.566Z,100789.80
2022-08-24T02:48:15.316Z,100794.84
2022-08-24T02:50:50.994Z,100797.00
2022-08-24T02:53:24.612Z,100796.70
2022-08-24T02:55:56.300Z,100794.83
2022-08-24T02:58:28.037Z,100798.01
2022-08-24T03:00:59.752Z,100796.81
2022-08-24T03:03:33.645Z,100797.88
2022-08-24T03:06:06.045Z,100802.56
2022-08-24T03:08:39.821Z,100806.16
2022-08-24T03:11:11.980Z,100802.65
2022-08-24T03:13:43.741Z,100812.06
2022-08-24T03:16:16.283Z,100816.37
2022-08-24T03:18:48.790Z,100814.85
2022-08-24T03:21:21.018Z,100818.64
2022-08-24T03:23:52.955Z,100820.80
2022-08-24T03:26:23.913Z,100825.67
2022-08-24T03:28:57.045Z,100832.30
2022-08-24T03:31:30.817Z,100830.02
2022-08-24T03:34:03.150Z,100835.10
2022-08-24T03:36:34.880Z,100842.67
2022-08-24T03:39:06.877Z,100844.37
2022-08-24T03:41:38.706Z,100841.67
2022-08-24T03:44:10.827Z,100844.72
2022-08-24T03:46:42.715Z,100851.11
2022-08-24T03:49:15.866Z,100853.52
2022-08-24T03:51:49.922Z,100862.04
2022-08-24T03:54:23.400Z,100867.68
2022-08-24T03:56:56.460Z,100869.25
2022-08-24T03:59:29.587Z,100873.02
2022-08-24T04:02:02.722Z,100869.57
2022-08-24T04:04:34.516Z,100872.76
2022-08-24T04:07:05.784Z,100875.17
2022-08-24T04:09:37.681Z,100876.14
2022-08-24T04:12:10.102Z,100876.47
2022-08-24T04:14:42.508Z,100876.33
2022-08-24T04:17:18.841Z,100878.63
2022-08-24T04:19:58.429Z,100876.39
2022-08-24T04:22:35.428Z,100879.08
2022-08-24T04:25:11.300Z,100873.02
2022-08-24T04:27:43.964Z,100873.29
2022-08-24T04:30:16.836Z,100874.65
2022-08-24T04:33:04.817Z,100875.17
2022-08-24T04:35:40.472Z,100877.05
2022-08-24T04:38:12.629Z,100877.06
2022-08-24T04:40:49.015Z,100874.65
2022-08-24T04:43:21.773Z,100877.98
2022-08-24T04:45:53.659Z,100877.02
2022-08-24T04:48:25.825Z,100877.61
2022-08-24T04:51:02.884Z,100886.02
2022-08-24T04:53:35.202Z,100886.86
2022-08-24T04:56:11.643Z,100886.56
2022-08-24T04:58:44.756Z,100885.80
2022-08-24T05:01:19.721Z,100884.52
2022-08-24T05:03:55.150Z,100886.65
2022-08-24T05:06:29.437Z,100886.02
2022-08-24T05:09:02.388Z,100873.81
2022-08-24T05:11:37.159Z,100872.00
2022-08-24T05:14:11.228Z,100878.51
2022-08-24T05:16:45.845Z,100880.77
2022-08-24T05:19:25.827Z,100884.61
2022-08-24T05:21:57.842Z,100889.73
2022-08-24T05:24:30.132Z,100886.63
2022-08-24T05:27:02.088Z,100885.77
2022-08-24T05:29:34.802Z,100882.57
2022-08-24T05:32:07.357Z,100883.33
2022-08-24T05:34:39.811Z,100883.63
2022-08-24T05:37:11.768Z,100884.65
2022-08-24T05:39:56.032Z,100887.11
2022-08-24T05:42:27.882Z,100889.44
2022-08-24T05:44:59.936Z,100893.02
2022-08-24T05:47:31.842Z,100895.23
2022-08-24T05:50:10.260Z,100899.23
2022-08-24T05:52:42.067Z,100897.09
2022-08-24T05:55:14.632Z,100899.56
2022-08-24T05:57:46.678Z,100899.06
2022-08-24T06:00:25.799Z,100900.97
2022-08-24T06:02:57.776Z,100898.54
2022-08-24T06:05:29.797Z,100897.55
2022-08-24T06:08:02.132Z,100902.52
2022-08-24T06:10:40.303Z,100904.68
2022-08-24T06:13:12.929Z,100903.89
2022-08-24T06:15:59.376Z,100906.94
2022-08-24T06:18:37.781Z,100907.13
2022-08-24T06:21:13.011Z,100913.29
2022-08-24T06:23:48.050Z,100915.67
2022-08-24T06:26:38.342Z,100917.82
2022-08-24T06:29:10.743Z,100921.25
2022-08-24T06:31:54.638Z,100925.09
2022-08-24T06:34:28.745Z,100927.61
2022-08-24T06:37:01.998Z,100924.29
2022-08-24T06:39:33.760Z,100926.32
2022-08-24T06:42:08.363Z,100926.61
2022-08-24T06:44:40.068Z,100928.82
2022-08-24T06:47:17.985Z,100927.61
2022-08-24T06:49:49.880Z,100930.88
2022-08-24T06:52:21.769Z,100934.59
2022-08-24T06:54:54.038Z,100934.42
2022-08-24T06:57:25.850Z,100937.16
2022-08-24T06:59:58.414Z,100941.44
2022-08-24T07:02:30.526Z,100938.17
2022-08-24T07:05:02.272Z,100935.61
2022-08-24T07:07:52.463Z,100935.42
2022-08-24T07:10:25.692Z,100936.63
2022-08-24T07:13:00.825Z,100937.16
2022-08-24T07:15:32.683Z,100936.55
2022-08-24T07:18:14.878Z,100937.64
2022-08-24T07:20:50.422Z,100935.44
2022-08-24T07:23:56.028Z,100930.27
2022-08-24T07:26:31.402Z,100934.20
2022-08-24T07:29:06.283Z,100937.08
2022-08-24T07:31:46.091Z,100939.15
2022-08-24T07:34:24.629Z,100935.66
2022-08-24T07:36:56.668Z,100937.13
2022-08-24T07:39:28.629Z,100937.38
2022-08-24T07:42:25.312Z,100939.88
2022-08-24T07:44:54.201Z,100944.64
2022-08-24T07:47:49.518Z,100941.79
2022-08-24T07:50:35.484Z,100943.23
2022-08-24T07:53:09.772Z,100946.83
2022-08-24T07:55:46.157Z,100951.38
2022-08-24T07:58:18.320Z,100948.35
2022-08-24T08:00:50.616Z,100947.23
2022-08-24T08:03:21.810Z,100941.92
2022-08-24T08:05:59.138Z,100941.30
2022-08-24T08:08:33.036Z,100934.83
2022-08-24T08:11:07.167Z,100939.94
2022-08-24T08:16:16.691Z,100941.09
2022-08-24T08:18:56.323Z,100943.07
2022-08-24T08:21:55.367Z,100942.65
2022-08-24T08:24:27.307Z,100947.02
2022-08-24T08:27:00.309Z,100952.09
2022-08-24T08:29:39.531Z,100950.61
2022-08-24T08:32:14.710Z,100954.55
2022-08-24T08:34:47.594Z,100957.04
2022-08-24T08:37:18.167Z,100958.65
2022-08-24T08:39:50.918Z,100955.66
2022-08-24T08:42:39.153Z,100955.98
2022-08-24T08:45:45.831Z,100955.21
2022-08-24T08:49:19.562Z,100959.28
2022-08-24T08:52:07.820Z,100958.75
2022-08-24T08:54:50.215Z,100956.42
2022-08-24T08:57:40.685Z,100960.11
2022-08-24T09:00:18.240Z,100961.47
2022-08-24T09:03:11.870Z,100956.61
2022-08-24T09:06:07.192Z,100961.18
2022-08-24T09:08:54.260Z,100962.70
2022-08-24T09:11:37.361Z,100965.40
2022-08-24T09:14:48.615Z,100961.10
2022-08-24T09:17:34.869Z,100958.57
2022-08-24T09:20:24.201Z,100951.98
2022-08-24T09:23:09.150Z,100952.00
2022-08-24T09:25:51.412Z,100953.48
2022-08-24T09:28:41.434Z,100955.40
2022-08-24T09:31:43.611Z,100952.14
2022-08-24T09:34:28.751Z,100948.67
2022-08-24T09:37:05.197Z,100954.70
2022-08-24T09:39:57.280Z,100961.06
2022-08-24T09:43:01.025Z,100961.76
2022-08-24T09:46:05.952Z,100970.10
2022-08-24T09:48:56.962Z,100968.24
2022-08-24T09:51:54.695Z,100968.63
2022-08-24T09:54:54.436Z,100974.02
2022-08-24T10:00:40.135Z,100971.63
2022-08-24T10:03:41.992Z,100974.63
2022-08-24T10:06:38.248Z,100974.64
2022-08-24T10:09:40.623Z,100972.16
2022-08-24T10:12:24.053Z,100969.94
2022-08-24T10:15:01.095Z,100966.88
2022-08-24T10:17:48.349Z,100968.89
2022-08-24T10:20:25.205Z,100959.89
2022-08-24T10:23:37.245Z,100956.30
2022-08-24T10:26:17.383Z,100954.34
2022-08-24T10:29:09.466Z,100960.44
2022-08-24T10:31:52.952Z,100964.61
2022-08-24T10:34:43.525Z,100963.89
2022-08-24T10:37:31.485Z,100962.77
2022-08-24T10:40:36.668Z,100966.14
2022-08-24T10:43:36.958Z,100966.13
2022-08-24T10:46:34.274Z,100961.15
2022-08-24T10:49:30.544Z,100956.95
2022-08-24T10:52:21.492Z,100956.40
2022-08-24T10:54:53.807Z,100951.25
2022-08-24T10:57:34.170Z,100954.83
2022-08-24T11:00:11.703Z,100958.70
2022-08-24T11:03:05.504Z,100960.08
2022-08-24T11:05:46.670Z,100956.64
2022-08-24T11:08:25.438Z,100962.42
2022-08-24T11:11:10.654Z,100959.70
2022-08-24T11:13:53.950Z,100952.04
2022-08-24T11:16:32.890Z,100954.61
2022-08-24T11:19:09.635Z,100957.06
2022-08-24T11:21:49.186Z,100961.30
2022-08-24T11:24:40.340Z,100958.11
2022-08-24T11:27:25.812Z,100959.06
2022-08-24T11:30:02.976Z,100959.30
2022-08-24T11:32:41.202Z,100960.08
2022-08-24T11:35:25.099Z,100956.88
2022-08-24T11:38:04.246Z,100958.64
2022-08-24T11:40:43.315Z,100958.79
2022-08-24T11:43:30.153Z,100958.09
2022-08-24T11:46:15.411Z,100964.80
2022-08-24T11:49:01.599Z,100965.70
2022-08-24T11:51:42.493Z,100964.45
2022-08-24T11:54:25.178Z,100964.17
2022-08-24T11:57:09.197Z,100966.02
2022-08-24T11:59:51.942Z,100965.44
2022-08-24T12:02:32.314Z,100964.54
2022-08-24T12:05:14.267Z,100960.15
2022-08-24T12:07:56.789Z,100963.51
2022-08-24T12:10:39.779Z,100962.91
2022-08-24T12:13:21.774Z,100963.27
2022-08-24T12:16:02.386Z,100961.38
2022-08-24T12:18:47.374Z,100962.46
2022-08-24T12:21:22.918Z,100960.87
2022-08-24T12:24:00.073Z,100965.37
2022-08-24T12:26:38.178Z,100965.65
2022-08-24T12:29:14.027Z,100969.92
2022-08-24T12:31:51.345Z,100964.23
2022-08-24T12:34:29.220Z,100967.59
2022-08-24T12:37:10.685Z,100965.41
2022-08-24T12:39:55.999Z,100965.97
2022-08-24T12:42:35.502Z,100962.30
2022-08-24T12:45:11.442Z,100961.61
2022-08-24T12:47:50.304Z,100962.17
2022-08-24T12:50:30.215Z,100961.58
2022-08-24T12:53:22.451Z,100962.00
2022-08-24T12:56:08.324Z,100961.73
2022-08-24T12:58:56.177Z,100963.44
2022-08-24T13:01:33.588Z,100962.86
2022-08-24T13:04:13.558Z,100965.95
2022-08-24T13:06:53.373Z,100961.98
2022-08-24T13:09:35.722Z,100960.20
2022-08-24T13:12:45.052Z,100956.50
2022-08-24T13:15:47.928Z,100955.66
2022-08-24T13:18:50.653Z,100954.22
2022-08-24T13:21:57.197Z,100953.41
2022-08-24T13:25:02.013Z,100958.35
2022-08-24T13:28:12.762Z,100955.70
2022-08-24T13:31:12.521Z,100955.85
2022-08-24T13:33:48.625Z,100959.84
2022-08-24T13:36:57.105Z,100955.27
2022-08-24T13:39:52.656Z,100956.80
2022-08-24T13:42:41.356Z,100955.30
2022-08-24T13:45:24.384Z,100960.69
2022-08-24T13:48:09.324Z,100958.92
2022-08-24T13:50:59.776Z,100965.04
2022-08-24T13:53:54.568Z,100959.51
2022-08-24T13:56:45.637Z,100958.56
2022-08-24T13:59:23.381Z,100960.56
2022-08-24T14:02:12.326Z,100958.67
2022-08-24T14:04:56.091Z,100955.07
2022-08-24T14:07:34.266Z,100956.70
2022-08-24T14:10:15.226Z,100955.50
2022-08-24T14:13:01.075Z,100950.70
2022-08-24T14:15:48.932Z,100948.26
2022-08-24T14:18:32.351Z,100942.77
2022-08-24T14:21:11.808Z,100948.30
2022-08-24T14:24:00.415Z,100949.38
2022-08-24T14:27:06.986Z,100951.73
2022-08-24T14:29:46.705Z,100953.05
2022-08-24T14:32:32.805Z,100947.89
2022-08-24T14:35:26.151Z,100950.91
2022-08-24T14:38:10.611Z,100955.73
2022-08-24T14:41:03.710Z,100951.58
2022-08-24T14:43:51.005Z,100948.36
2022-08-24T14:46:33.527Z,100946.64
2022-08-24T14:49:19.597Z,100941.61
2022-08-24T14:52:01.928Z,100946.42
2022-08-24T14:54:45.447Z,100936.66
2022-08-24T14:57:32.755Z,100934.36
2022-08-24T15:00:13.700Z,100933.44
2022-08-24T15:03:15.840Z,100936.09
2022-08-24T15:06:25.685Z,100931.68
2022-08-24T15:09:06.128Z,100932.75
2022-08-24T15:11:40.597Z,100929.76
2022-08-24T15:14:22.809Z,100927.48
2022-08-24T15:17:02.613Z,100928.53
2022-08-24T15:19:44.515Z,100924.46
2022-08-24T15:22:27.907Z,100929.89
2022-08-24T15:25:08.382Z,100925.73
2022-08-24T15:27:46.569Z,100925.79
2022-08-24T15:30:25.999Z,100924.73
2022-08-24T15:33:09.680Z,100925.61
2022-08-24T15:35:43.947Z,100922.88
2022-08-24T15:38:25.411Z,100922.89
2022-08-24T15:41:08.058Z,100923.25
2022-08-24T15:43:45.516Z,100921.66
2022-08-24T15:46:22.844Z,100922.15
2022-08-24T15:49:02.473Z,100920.18
2022-08-24T15:51:45.973Z,100911.56
2022-08-24T15:54:30.438Z,100912.89
2022-08-24T15:57:04.331Z,100917.65
2022-08-24T15:59:49.676Z,100915.11
2022-08-24T16:02:35.742Z,100917.84
2022-08-24T16:05:21.783Z,100919.13
2022-08-24T16:08:16.338Z,100921.78
2022-08-24T16:10:50.480Z,100921.98
2022-08-24T16:13:30.331Z,100919.77
2022-08-24T16:16:06.130Z,100922.73
2022-08-24T16:18:53.740Z,100922.05
2022-08-24T16:21:32.678Z,100923.48
2022-08-24T16:24:12.177Z,100929.95
2022-08-24T16:27:01.556Z,100926.84
2022-08-24T16:29:55.999Z,100924.13
2022-08-24T16:32:38.330Z,100926.83
2022-08-24T16:35:25.477Z,100922.98
2022-08-24T16:37:57.651Z,100921.83
2022-08-24T16:40:30.548Z,100923.50
2022-08-24T16:43:02.605Z,100923.62
2022-08-24T16:45:36.102Z,100921.27
2022-08-24T16:48:08.384Z,100920.66
2022-08-24T16:50:40.382Z,100920.73
2022-08-24T16:53:12.342Z,100926.29
2022-08-24T16:55:44.349Z,100932.77
2022-08-24T16:58:16.436Z,100936.41
2022-08-24T17:00:48.138Z,100939.09
2022-08-24T17:03:19.856Z,100943.23
2022-08-24T17:05:51.808Z,100940.77
2022-08-24T17:08:23.605Z,100947.91
2022-08-24T17:10:55.631Z,100941.96
2022-08-24T17:13:48.360Z,100947.95
2022-08-24T17:16:20.983Z,100942.83
2022-08-24T17:18:52.685Z,100947.41
2022-08-24T17:21:24.406Z,100948.20
2022-08-24T17:23:56.160Z,100949.13
2022-08-24T17:26:28.878Z,100951.63
2022-08-24T17:29:03.489Z,100951.95
2022-08-24T17:31:35.756Z,100959.16
2022-08-24T17:34:08.529Z,100962.70
2022-08-24T17:36:41.555Z,100967.50
2022-08-24T17:39:17.561Z,100974.28
2022-08-24T17:41:49.984Z,100976.50
2022-08-24T17:44:23.651Z,100980.52
2022-08-24T17:46:58.888Z,100984.48
2022-08-24T17:49:33.492Z,100986.99
2022-08-24T17:52:05.732Z,100985.13
2022-08-24T17:54:37.695Z,100987.85
2022-08-24T17:57:11.826Z,100992.70
2022-08-24T17:59:44.593Z,100994.75
2022-08-24T18:02:16.254Z,100995.70
2022-08-24T18:04:50.305Z,101000.27
2022-08-24T18:07:42.205Z,101002.23
2022-08-24T18:10:18.700Z,101004.56
2022-08-24T18:12:50.537Z,101002.72
2022-08-24T18:15:35.457Z,101005.71
2022-08-24T18:18:10.252Z,101009.52
2022-08-24T18:20:42.983Z,101011.00
2022-08-24T18:23:15.010Z,101008.33
2022-08-24T18:25:54.181Z,101008.44
2022-08-24T18:28:26.187Z,101009.58
2022-08-24T18:30:58.320Z,101005.19
2022-08-24T18:33:30.098Z,101003.42
2022-08-24T18:36:02.186Z,101002.30
2022-08-24T18:38:33.955Z,101004.46
2022-08-24T18:41:06.180Z,101004.45
2022-08-24T18:43:38.062Z,100998.06
2022-08-24T18:46:11.056Z,100993.98
2022-08-24T18:48:42.953Z,100999.70
2022-08-24T18:51:17.745Z,100996.21
2022-08-24T18:53:50.686Z,100997.31
2022-08-24T18:56:25.060Z,101000.81
2022-08-24T18:58:58.280Z,101005.62
2022-08-24T19:01:32.437Z,101004.05
2022-08-24T19:04:13.461Z,101002.23
2022-08-24T19:06:47.272Z,100999.73
2022-08-24T19:09:20.118Z,100999.74
2022-08-24T19:11:53.966Z,100996.92
2022-08-24T19:14:27.247Z,101001.76
2022-08-24T19:16:59.613Z,100998.73
2022-08-24T19:19:34.708Z,101003.06
2022-08-24T19:22:10.017Z,101003.80
2022-08-24T19:24:45.109Z,101003.02
2022-08-24T19:27:18.108Z,100994.66
2022-08-24T19:29:56.409Z,100997.62
2022-08-24T19:32:33.314Z,100993.59
2022-08-24T19:35:06.047Z,100999.45
2022-08-24T19:37:39.112Z,100994.69
2022-08-24T19:40:12.799Z,100993.08
2022-08-24T19:42:45.420Z,100989.65
2022-08-24T19:45:35.347Z,100985.97
2022-08-24T19:48:08.614Z,100985.11
2022-08-24T19:50:41.792Z,100989.28
2022-08-24T19:53:15.516Z,100989.98
2022-08-24T19:55:50.374Z,100987.85
2022-08-24T19:58:30.233Z,100985.14
2022-08-24T20:01:06.125Z,100984.04
2022-08-24T20:03:38.156Z,100989.22
2022-08-24T20:06:10.376Z,100988.60
2022-08-24T20:08:42.793Z,100989.05
2022-08-24T20:11:15.130Z,100990.05
2022-08-24T20:13:47.468Z,100994.56
2022-08-24T20:16:24.388Z,100997.30
2022-08-24T20:18:56.387Z,100994.95
2022-08-24T20:21:30.116Z,101000.22
2022-08-24T20:24:02.890Z,100999.89
2022-08-24T20:26:41.420Z,101000.30
2022-08-24T20:29:14.401Z,101007.81
2022-08-24T20:31:50.677Z,101012.08
2022-08-24T20:34:24.329Z,101014.90
2022-08-24T20:36:56.563Z,101015.20
2022-08-24T20:39:29.194Z,101014.09
2022-08-24T20:42:00.934Z,101010.54
2022-08-24T20:44:32.966Z,101010.58
2022-08-24T20:47:04.956Z,101014.20
2022-08-24T20:49:37.778Z,101022.09
2022-08-24T20:52:09.863Z,101021.39
2022-08-24T20:54:42.432Z,101021.63
2022-08-24T20:57:18.247Z,101026.27
2022-08-24T20:59:49.999Z,101027.67
2022-08-24T21:02:21.879Z,101026.05
2022-08-24T21:04:53.548Z,101025.95
2022-08-24T21:07:25.323Z,101023.83
2022-08-24T21:09:57.481Z,101017.92
2022-08-24T21:12:32.585Z,101018.95
2022-08-24T21:15:05.050Z,101018.35
2022-08-24T21:17:35.678Z,101016.49
2022-08-24T21:20:09.285Z,101015.20
2022-08-24T21:22:41.048Z,101013.55
2022-08-24T21:25:14.575Z,101017.35
2022-08-24T21:27:48.035Z,101017.48
2022-08-24T21:30:22.179Z,101013.75
2022-08-24T21:33:11.868Z,101008.45
2022-08-24T21:35:45.397Z,101008.99
2022-08-24T21:38:22.324Z,101015.21
2022-08-24T21:40:54.630Z,101016.05
2022-08-24T21:43:26.497Z,101012.17
2022-08-24T21:45:58.644Z,101010.81
2022-08-24T21:48:30.328Z,101010.14
2022-08-24T21:51:02.017Z,101014.47
2022-08-24T21:53:33.854Z,101013.35
2022-08-24T21:56:07.411Z,101009.20
2022-08-24T21:58:39.158Z,101009.25
2022-08-24T22:01:11.230Z,101005.95
2022-08-24T22:03:43.086Z,101008.55
2022-08-24T22:06:15.111Z,101004.14
2022-08-24T22:08:46.925Z,101000.02
2022-08-24T22:11:24.575Z,100998.71
2022-08-24T22:13:56.707Z,100998.99
2022-08-24T22:16:27.438Z,101002.51
2022-08-24T22:19:00.034Z,101004.00
2022-08-24T22:21:31.339Z,100998.79
2022-08-24T22:24:08.910Z,100997.98
2022-08-24T22:26:41.480Z,100998.70
2022-08-24T22:29:14.198Z,100997.13
2022-08-24T22:31:44.478Z,100992.83
2022-08-24T22:34:19.729Z,100994.83
2022-08-24T22:36:53.912Z,100994.80
2022-08-24T22:39:24.097Z,100995.17
2022-08-24T22:41:56.054Z,100994.70
2022-08-24T22:44:29.002Z,100986.29
2022-08-24T22:47:03.468Z,100986.52
2022-08-24T22:49:43.510Z,100989.33
2022-08-24T22:52:16.618Z,100986.38
2022-08-24T22:54:48.276Z,100985.33
2022-08-24T22:57:21.035Z,100989.09
2022-08-24T22:59:52.672Z,100991.33
2022-08-24T23:02:24.643Z,100989.30
2022-08-24T23:04:57.328Z,100982.99
2022-08-24T23:07:29.221Z,100986.02
2022-08-24T23:10:01.247Z,100975.79
2022-08-24T23:12:33.150Z,100968.90
2022-08-24T23:15:05.260Z,100967.59
2022-08-24T23:17:36.941Z,100967.43
2022-08-24T23:20:10.379Z,100969.52
2022-08-24T23:22:43.981Z,100967.44
2022-08-24T23:25:16.134Z,100968.48
2022-08-24T23:27:50.043Z,100967.84
2022-08-24T23:30:22.768Z,100971.55
2022-08-24T23:32:54.490Z,100972.13
2022-08-24T23:35:26.187Z,100966.30
2022-08-24T23:37:57.894Z,100960.84
2022-08-24T23:40:29.927Z,100956.16
2022-08-24T23:43:01.807Z,100952.25
2022-08-24T23:45:33.628Z,100950.23
2022-08-24T23:48:06.276Z,100945.11
2022-08-24T23:50:37.956Z,100936.58
2022-08-24T23:53:09.801Z,100932.91
2022-08-24T23:55:41.544Z,100931.17
2022-08-24T23:58:13.555Z,100927.93
