createdAt,value
2022-09-09T00:02:48.694Z,1
2022-09-09T00:07:53.096Z,0.7
2022-09-09T00:12:56.790Z,0.8
2022-09-09T00:18:01.152Z,0.8
2022-09-09T00:23:05.709Z,1.1
2022-09-09T00:28:09.206Z,1.3
2022-09-09T00:33:14.187Z,1.4
2022-09-09T00:38:18.351Z,1.4
2022-09-09T00:43:21.868Z,1.3
2022-09-09T00:48:26.396Z,1.2
2022-09-09T00:53:30.974Z,1.2
2022-09-09T00:58:34.664Z,1.2
2022-09-09T01:03:39.013Z,1.1
2022-09-09T01:08:43.594Z,0.9
2022-09-09T01:13:48.123Z,0.8
2022-09-09T01:18:51.655Z,0.8
2022-09-09T01:23:56.172Z,0.8
2022-09-09T01:29:00.704Z,0.9
2022-09-09T01:34:04.243Z,1.1
2022-09-09T01:39:08.779Z,1
2022-09-09T01:44:13.308Z,1
2022-09-09T01:49:16.839Z,1
2022-09-09T01:54:21.400Z,1
2022-09-09T01:59:25.908Z,0.9
2022-09-09T02:04:29.440Z,0.9
2022-09-09T02:09:34.017Z,1.2
2022-09-09T02:14:38.508Z,1.3
2022-09-09T02:19:43.063Z,1.4
2022-09-09T02:24:46.607Z,1.4
2022-09-09T02:29:50.150Z,1.4
2022-09-09T02:34:54.708Z,1.4
2022-09-09T02:39:59.307Z,1.4
2022-09-09T02:45:02.757Z,1.4
2022-09-09T02:50:07.316Z,1.4
2022-09-09T02:55:11.865Z,1.4
2022-09-09T03:00:16.371Z,1.3
2022-09-09T03:05:19.931Z,1.3
2022-09-09T03:10:24.487Z,1.3
2022-09-09T03:15:28.981Z,1.2
2022-09-09T03:20:32.559Z,1.1
2022-09-09T03:25:37.089Z,1
2022-09-09T03:30:41.614Z,0.9
2022-09-09T03:35:45.150Z,0.8
2022-09-09T03:40:49.739Z,0.7
2022-09-09T03:45:54.301Z,0.6
2022-09-09T03:50:57.752Z,0.6
2022-09-09T03:56:02.336Z,0.5
2022-09-09T04:01:06.965Z,0.4
2022-09-09T04:06:11.333Z,0.4
2022-09-09T04:11:14.939Z,0.4
2022-09-09T04:16:19.474Z,0.4
2022-09-09T04:21:24.018Z,0.3
2022-09-09T04:26:27.518Z,0.3
2022-09-09T04:36:36.598Z,0.4
2022-09-09T04:41:40.171Z,0.4
2022-09-09T04:46:44.679Z,0.5
2022-09-09T04:51:49.219Z,0.4
2022-09-09T04:56:52.800Z,0.4
2022-09-09T05:01:57.340Z,0.3
2022-09-09T05:07:01.825Z,0.3
2022-09-09T05:12:06.374Z,0.2
2022-09-09T05:17:09.907Z,0.2
2022-09-09T05:22:14.401Z,0.2
2022-09-09T05:27:19.006Z,0.1
2022-09-09T05:32:22.525Z,0.1
2022-09-09T05:37:27.051Z,0.1
2022-09-09T05:42:31.618Z,0
2022-09-09T05:47:35.133Z,0
2022-09-09T05:52:39.637Z,0
2022-09-09T05:57:44.217Z,0.1
2022-09-09T06:02:47.916Z,0.1
2022-09-09T06:07:52.272Z,0.2
2022-09-09T06:12:56.811Z,0.2
2022-09-09T06:18:01.307Z,0.2
2022-09-09T06:23:04.875Z,0.2
2022-09-09T06:28:09.437Z,0.3
2022-09-09T06:33:13.964Z,0.3
2022-09-09T06:38:17.488Z,0.5
2022-09-09T06:43:21.089Z,0.8
2022-09-09T06:48:25.593Z,1.5
2022-09-09T06:58:34.788Z,1.7
2022-09-09T07:03:38.212Z,2
2022-09-09T07:08:42.726Z,2.3
2022-09-09T07:13:47.307Z,2.9
2022-09-09T07:18:50.811Z,2.7
2022-09-09T07:23:55.615Z,2.9
2022-09-09T07:28:59.915Z,3.4
2022-09-09T07:34:03.467Z,3.2
2022-09-09T07:39:07.981Z,3.7
2022-09-09T07:44:12.506Z,3.6
2022-09-09T07:49:16.076Z,4.3
2022-09-09T07:54:20.598Z,3.6
2022-09-09T07:59:25.242Z,3.7
2022-09-09T08:04:29.668Z,3.7
2022-09-09T08:09:33.254Z,3.7
2022-09-09T08:14:37.763Z,3.8
2022-09-09T08:19:42.283Z,3.8
2022-09-09T08:24:45.802Z,4
2022-09-09T08:29:50.403Z,4
2022-09-09T08:34:54.998Z,4
2022-09-09T08:39:58.530Z,3.9
2022-09-09T08:45:02.979Z,4
2022-09-09T08:50:07.504Z,4.1
2022-09-09T08:55:11.074Z,4.3
2022-09-09T09:00:15.613Z,4.2
2022-09-09T09:05:20.112Z,4.5
2022-09-09T09:10:40.970Z,4.8
2022-09-09T09:15:30.693Z,4.8
2022-09-09T09:20:32.715Z,4.8
2022-09-09T09:25:37.279Z,4.9
2022-09-09T09:30:40.827Z,4.9
2022-09-09T09:35:45.346Z,5.3
2022-09-09T09:40:49.911Z,5.5
2022-09-09T09:46:16.261Z,5.3
2022-09-09T09:50:57.975Z,5.3
2022-09-09T09:56:02.496Z,5.4
2022-09-09T10:01:06.177Z,5.3
2022-09-09T10:06:10.592Z,5.2
2022-09-09T10:11:15.109Z,5.2
2022-09-09T10:16:19.723Z,5.4
2022-09-09T10:21:23.224Z,5.3
2022-09-09T10:26:27.757Z,5.5
2022-09-09T10:31:32.379Z,5.6
2022-09-09T10:36:35.857Z,6
2022-09-09T10:41:40.361Z,6
2022-09-09T10:46:44.903Z,5.9
2022-09-09T10:51:48.433Z,5.6
2022-09-09T10:56:52.950Z,5.6
2022-09-09T11:01:56.566Z,5.6
2022-09-09T11:07:01.066Z,6.4
2022-09-09T11:12:05.589Z,6.2
2022-09-09T11:17:09.201Z,6.1
2022-09-09T11:22:13.719Z,6
2022-09-09T11:27:18.220Z,6.4
2022-09-09T11:32:21.778Z,6.1
2022-09-09T11:37:26.309Z,5.9
2022-09-09T11:42:30.870Z,5.9
2022-09-09T11:47:34.419Z,6.2
2022-09-09T11:52:39.161Z,6.6
2022-09-09T11:57:47.610Z,7
2022-09-09T12:02:48.018Z,7.2
2022-09-09T12:07:51.546Z,7.1
2022-09-09T12:12:56.062Z,6.8
2022-09-09T12:18:03.183Z,6.8
2022-09-09T12:23:04.214Z,6.8
2022-09-09T12:28:08.702Z,7.1
2022-09-09T12:33:13.360Z,6.9
2022-09-09T12:38:16.805Z,6.8
2022-09-09T12:43:21.354Z,6.6
2022-09-09T12:48:25.939Z,6.6
2022-09-09T12:53:29.428Z,6.4
2022-09-09T12:58:34.133Z,6.3
2022-09-09T13:03:38.514Z,6.4
2022-09-09T13:08:43.067Z,6.2
2022-09-09T13:13:46.597Z,6.4
2022-09-09T13:18:51.156Z,6.1
2022-09-09T13:23:55.648Z,6
2022-09-09T13:28:59.171Z,6.3
2022-09-09T13:34:03.750Z,6.3
2022-09-09T13:39:08.308Z,6
2022-09-09T13:44:11.833Z,5.1
2022-09-09T13:49:16.441Z,4.6
2022-09-09T13:54:20.893Z,5.2
2022-09-09T13:59:24.437Z,5
2022-09-09T14:04:29.129Z,5.6
2022-09-09T14:09:33.528Z,5.7
2022-09-09T14:14:38.023Z,5.7
2022-09-09T14:19:41.651Z,5.4
2022-09-09T14:24:46.117Z,5.5
2022-09-09T14:29:50.671Z,5.5
2022-09-09T14:34:54.230Z,5.4
2022-09-09T14:39:58.813Z,5
2022-09-09T14:45:03.297Z,5.3
2022-09-09T14:50:06.871Z,5.8
2022-09-09T14:55:11.374Z,5.3
2022-09-09T15:00:15.963Z,5.7
2022-09-09T15:05:19.443Z,5.8
2022-09-09T15:10:24.096Z,6.1
2022-09-09T15:15:27.507Z,5.7
2022-09-09T15:20:32.101Z,5.9
2022-09-09T15:25:36.602Z,5.2
2022-09-09T15:30:40.217Z,4.8
2022-09-09T15:35:44.715Z,4.4
2022-09-09T15:40:49.224Z,4.1
2022-09-09T15:45:52.811Z,3.8
2022-09-09T15:50:57.299Z,3.4
2022-09-09T15:56:01.868Z,3.4
2022-09-09T16:01:06.390Z,3.2
2022-09-09T16:06:09.966Z,3
2022-09-09T16:11:14.485Z,2.9
2022-09-09T16:16:18.986Z,3.3
2022-09-09T16:21:22.555Z,3.5
2022-09-09T16:26:27.060Z,3.7
2022-09-09T16:31:31.752Z,3.2
2022-09-09T16:36:35.178Z,2.9
2022-09-09T16:41:39.703Z,2.6
2022-09-09T16:46:44.383Z,2.2
2022-09-09T16:51:47.778Z,2.2
2022-09-09T16:56:52.317Z,2.1
2022-09-09T17:01:56.929Z,2
2022-09-09T17:07:01.536Z,1.8
2022-09-09T17:12:04.895Z,1.8
2022-09-09T17:17:30.636Z,1.8
2022-09-09T17:22:17.193Z,1.8
2022-09-09T17:27:17.538Z,1.7
2022-09-09T17:32:22.116Z,1.8
2022-09-09T17:37:26.627Z,1.9
2022-09-09T17:42:30.128Z,1.6
2022-09-09T17:47:34.732Z,1.4
2022-09-09T17:52:39.259Z,1.2
2022-09-09T17:57:42.803Z,1.1
2022-09-09T18:02:47.367Z,1.1
2022-09-09T18:07:51.867Z,1.1
2022-09-09T18:12:56.375Z,1.3
2022-09-09T18:17:59.921Z,1.5
2022-09-09T18:23:04.485Z,1.8
2022-09-09T18:28:08.994Z,1.9
2022-09-09T18:33:12.551Z,2.1
2022-09-09T18:38:17.082Z,2.1
2022-09-09T18:43:21.569Z,2.2
2022-09-09T18:48:25.132Z,2.1
2022-09-09T18:53:29.731Z,2
2022-09-09T18:58:34.222Z,1.9
2022-09-09T19:03:37.774Z,1.6
2022-09-09T19:08:42.353Z,1.4
2022-09-09T19:13:46.818Z,1.3
2022-09-09T19:18:51.363Z,1.2
2022-09-09T19:23:54.926Z,1.2
2022-09-09T19:28:58.447Z,1
2022-09-09T19:34:02.963Z,0.9
2022-09-09T19:39:07.559Z,0.8
2022-09-09T19:44:11.056Z,0.8
2022-09-09T19:49:15.667Z,0.7
2022-09-09T19:54:20.181Z,0.7
2022-09-09T19:59:24.676Z,0.5
2022-09-09T20:04:28.215Z,0.5
2022-09-09T20:09:32.749Z,0.4
2022-09-09T20:14:39.621Z,0.4
2022-09-09T20:19:40.810Z,0.4
2022-09-09T20:24:45.388Z,0.4
2022-09-09T20:29:49.886Z,0.3
2022-09-09T20:34:53.453Z,0.3
2022-09-09T20:39:58.023Z,0.3
2022-09-09T20:45:02.535Z,0.3
2022-09-09T20:50:06.045Z,0.3
2022-09-09T20:55:10.613Z,0.4
2022-09-09T21:00:15.156Z,0.5
2022-09-09T21:05:23.875Z,0.6
2022-09-09T21:10:23.224Z,0.7
2022-09-09T21:15:27.808Z,0.8
2022-09-09T21:20:32.255Z,1
2022-09-09T21:25:35.848Z,1.2
2022-09-09T21:30:43.954Z,1.3
2022-09-09T21:35:44.879Z,1.3
2022-09-09T21:40:48.491Z,1.5
2022-09-09T21:45:52.988Z,1.4
2022-09-09T21:50:57.517Z,1.5
2022-09-09T21:56:01.111Z,1.5
2022-09-09T22:01:05.579Z,1.5
2022-09-09T22:06:10.137Z,1.5
2022-09-09T22:11:14.683Z,1.6
2022-09-09T22:16:18.371Z,1.6
2022-09-09T22:21:22.749Z,1.6
2022-09-09T22:26:27.313Z,1.6
2022-09-09T22:31:30.828Z,1.5
2022-09-09T22:36:35.370Z,1.4
2022-09-09T22:41:39.920Z,1.6
2022-09-09T22:46:43.471Z,1.5
2022-09-09T22:51:47.996Z,1.5
2022-09-09T22:56:52.628Z,1.6
2022-09-09T23:01:56.088Z,1.5
2022-09-09T23:07:00.585Z,1.4
2022-09-09T23:12:05.138Z,1.3
2022-09-09T23:17:09.707Z,1.3
2022-09-09T23:22:13.237Z,1.4
2022-09-09T23:27:17.732Z,1.4
2022-09-09T23:32:22.290Z,1.5
2022-09-09T23:37:25.834Z,1.5
2022-09-09T23:42:29.369Z,1.5
2022-09-09T23:47:33.924Z,1.4
2022-09-09T23:52:38.400Z,1.4
2022-09-09T23:57:43.013Z,1.5
