createdAt,value
2024-02-02T00:04:16.854Z,101521.94
2024-02-02T00:09:21.156Z,101513.63
2024-02-02T00:14:26.948Z,101523.97
2024-02-02T00:19:30.440Z,101526.69
2024-02-02T00:24:33.597Z,101514.63
2024-02-02T00:29:39.813Z,101523.19
2024-02-02T00:34:43.077Z,101512.84
2024-02-02T00:40:05.852Z,101499.19
2024-02-02T00:45:09.250Z,101460.75
2024-02-02T00:50:12.892Z,101478.78
2024-02-02T00:55:16.155Z,101468.78
2024-02-02T01:00:20.867Z,101455.84
2024-02-02T01:05:24.148Z,101454.78
2024-02-02T01:10:28.045Z,101451.38
2024-02-02T01:15:30.785Z,101471.41
2024-02-02T01:20:54.263Z,101474.38
2024-02-02T01:25:57.950Z,101479.09
2024-02-02T01:31:00.960Z,101490.94
2024-02-02T01:36:04.071Z,101462.66
2024-02-02T01:41:08.012Z,101460.41
2024-02-02T01:46:11.011Z,101488.31
2024-02-02T01:51:14.134Z,101491.34
2024-02-02T01:56:18.493Z,101492.94
2024-02-02T02:01:21.452Z,101508.91
2024-02-02T02:06:25.297Z,101498.84
2024-02-02T02:11:28.936Z,101500.00
2024-02-02T02:16:31.959Z,101490.66
2024-02-02T02:21:34.726Z,101491.94
2024-02-02T02:26:38.068Z,101496.97
2024-02-02T02:31:41.016Z,101495.59
2024-02-02T02:37:02.643Z,101499.81
2024-02-02T02:42:07.316Z,101499.63
2024-02-02T02:47:11.711Z,101493.75
2024-02-02T02:52:14.589Z,101500.97
2024-02-02T02:57:17.935Z,101499.66
2024-02-02T03:02:21.087Z,101508.59
2024-02-02T03:07:24.339Z,101503.97
2024-02-02T03:12:28.338Z,101503.53
2024-02-02T03:17:31.340Z,101466.59
2024-02-02T03:22:52.602Z,101502.50
2024-02-02T03:27:56.514Z,101507.03
2024-02-02T03:32:59.349Z,101504.91
2024-02-02T03:38:20.986Z,101494.63
2024-02-02T03:43:24.248Z,101477.03
2024-02-02T03:48:27.026Z,101467.38
2024-02-02T03:53:29.781Z,101450.28
2024-02-02T03:58:33.249Z,101452.13
2024-02-02T04:03:36.873Z,101448.47
2024-02-02T04:08:43.322Z,101459.66
2024-02-02T04:13:47.213Z,101452.25
2024-02-02T04:18:51.980Z,101453.72
2024-02-02T04:23:54.886Z,101444.34
2024-02-02T04:28:59.588Z,101417.84
2024-02-02T04:34:03.041Z,101450.41
2024-02-02T04:39:06.566Z,101449.72
2024-02-02T04:44:12.544Z,101454.66
2024-02-02T04:49:15.560Z,101447.75
2024-02-02T04:54:18.790Z,101446.13
2024-02-02T04:59:22.651Z,101439.44
2024-02-02T05:04:25.591Z,101449.84
2024-02-02T05:09:29.586Z,101457.47
2024-02-02T05:14:34.628Z,101456.91
2024-02-02T05:19:37.498Z,101448.19
2024-02-02T05:24:45.395Z,101449.03
2024-02-02T05:29:51.183Z,101451.34
2024-02-02T05:34:54.493Z,101451.44
2024-02-02T05:39:57.930Z,101435.19
2024-02-02T05:45:19.992Z,101428.31
2024-02-02T05:50:22.785Z,101418.63
2024-02-02T05:55:47.547Z,101416.78
2024-02-02T06:00:50.893Z,101412.00
2024-02-02T06:05:53.710Z,101403.19
2024-02-02T06:10:57.232Z,101401.00
2024-02-02T06:16:00.281Z,101388.72
2024-02-02T06:21:03.735Z,101380.28
2024-02-02T06:26:08.723Z,101377.63
2024-02-02T06:31:11.642Z,101376.97
2024-02-02T06:36:14.421Z,101377.91
2024-02-02T06:41:19.101Z,101371.16
2024-02-02T06:46:22.533Z,101360.13
2024-02-02T06:51:25.439Z,101366.72
2024-02-02T06:56:40.617Z,101366.28
2024-02-02T07:01:43.760Z,101354.13
2024-02-02T07:06:48.622Z,101350.63
2024-02-02T07:12:00.605Z,101365.34
2024-02-02T07:17:04.623Z,101349.75
2024-02-02T07:22:33.006Z,101343.47
2024-02-02T07:28:00.919Z,101345.25
2024-02-02T07:33:33.935Z,101329.84
2024-02-02T07:38:53.959Z,101322.22
2024-02-02T07:44:01.213Z,101321.72
2024-02-02T07:49:05.637Z,101303.19
2024-02-02T07:54:08.612Z,101302.91
2024-02-02T07:59:12.244Z,101294.25
2024-02-02T08:04:15.336Z,101291.03
2024-02-02T08:09:36.683Z,101291.03
2024-02-02T08:14:41.929Z,101281.50
2024-02-02T08:19:45.420Z,101283.56
2024-02-02T08:24:49.659Z,101285.47
2024-02-02T08:29:52.366Z,101282.41
2024-02-02T08:34:55.163Z,101275.25
2024-02-02T08:39:59.103Z,101290.22
2024-02-02T08:45:02.454Z,101286.38
2024-02-02T08:50:07.807Z,101283.03
2024-02-02T08:55:41.547Z,101284.34
2024-02-02T09:00:44.640Z,101279.63
2024-02-02T09:05:52.902Z,101274.31
2024-02-02T09:10:59.915Z,101278.13
2024-02-02T09:16:03.169Z,101280.78
2024-02-02T09:21:07.371Z,101285.22
2024-02-02T09:26:30.852Z,101282.56
2024-02-02T09:31:52.262Z,101278.63
2024-02-02T09:36:55.120Z,101271.56
2024-02-02T09:42:28.593Z,101262.19
2024-02-02T09:47:37.517Z,101256.16
2024-02-02T09:53:06.158Z,101256.16
2024-02-02T09:58:35.052Z,101265.38
2024-02-02T10:03:47.996Z,101205.94
2024-02-02T10:09:02.948Z,101258.03
2024-02-02T10:14:37.372Z,101260.25
2024-02-02T10:19:47.998Z,101252.44
2024-02-02T10:25:21.457Z,101256.25
2024-02-02T10:31:14.959Z,101250.09
2024-02-02T10:36:29.217Z,101241.16
2024-02-02T10:41:55.334Z,101238.47
2024-02-02T10:47:23.233Z,101224.78
2024-02-02T10:53:08.961Z,101230.50
2024-02-02T10:58:50.778Z,101223.97
2024-02-02T11:04:04.429Z,101223.84
2024-02-02T11:09:35.846Z,101229.03
2024-02-02T11:14:41.207Z,101218.75
2024-02-02T11:20:16.598Z,101229.00
2024-02-02T11:25:32.143Z,101220.31
2024-02-02T11:30:51.379Z,101217.41
2024-02-02T11:36:33.802Z,101186.19
2024-02-02T11:41:38.212Z,101208.09
2024-02-02T11:46:41.983Z,101214.84
2024-02-02T11:52:02.754Z,101213.53
2024-02-02T11:57:09.849Z,101215.78
2024-02-02T12:02:18.463Z,101213.56
2024-02-02T12:07:39.682Z,101208.41
2024-02-02T12:13:10.546Z,101207.69
2024-02-02T12:18:13.490Z,101202.41
2024-02-02T12:23:35.067Z,101196.56
2024-02-02T12:28:42.535Z,101195.53
2024-02-02T12:34:03.912Z,101198.34
2024-02-02T12:39:09.740Z,101203.88
2024-02-02T12:44:13.537Z,101194.63
2024-02-02T12:49:16.436Z,101195.50
2024-02-02T12:54:19.709Z,101190.09
2024-02-02T12:59:44.451Z,101178.22
2024-02-02T13:04:55.556Z,101188.03
2024-02-02T13:10:08.165Z,101193.91
2024-02-02T13:15:13.698Z,101176.31
2024-02-02T13:20:20.899Z,101176.91
2024-02-02T13:25:27.426Z,101174.44
2024-02-02T13:30:34.633Z,101158.56
2024-02-02T13:35:41.407Z,101160.50
2024-02-02T13:40:48.529Z,101145.22
2024-02-02T13:45:53.837Z,101141.41
2024-02-02T13:51:06.432Z,101138.16
2024-02-02T13:56:14.065Z,101129.38
2024-02-02T14:01:20.008Z,101134.81
2024-02-02T14:06:26.531Z,101117.63
2024-02-02T14:11:33.967Z,101117.94
2024-02-02T14:16:38.931Z,101117.94
2024-02-02T14:21:43.639Z,101090.38
2024-02-02T14:26:54.925Z,101116.75
2024-02-02T14:32:02.265Z,101118.53
2024-02-02T14:37:22.133Z,101122.63
2024-02-02T14:42:29.474Z,101113.56
2024-02-02T14:47:34.410Z,101102.81
2024-02-02T14:52:57.195Z,101107.97
2024-02-02T14:58:01.873Z,101116.75
2024-02-02T15:03:24.338Z,101124.06
2024-02-02T15:08:27.125Z,101127.31
2024-02-02T15:13:32.265Z,101154.13
2024-02-02T15:18:35.685Z,101154.28
2024-02-02T15:23:39.090Z,101149.75
2024-02-02T15:28:43.252Z,101133.75
2024-02-02T15:33:46.545Z,101134.50
2024-02-02T15:39:06.617Z,101142.69
2024-02-02T15:44:15.221Z,101140.50
2024-02-02T15:49:36.886Z,101138.16
2024-02-02T15:54:41.507Z,101136.09
2024-02-02T15:59:45.532Z,101132.16
2024-02-02T16:04:48.966Z,101134.53
2024-02-02T16:09:53.012Z,101128.78
2024-02-02T16:14:59.015Z,101112.38
2024-02-02T16:20:01.891Z,101114.44
2024-02-02T16:25:09.484Z,101089.34
2024-02-02T16:30:14.076Z,101103.44
2024-02-02T16:35:16.916Z,101108.84
2024-02-02T16:40:31.579Z,101098.28
2024-02-02T16:45:35.594Z,101077.19
2024-02-02T16:50:39.681Z,101099.03
2024-02-02T16:55:43.455Z,101094.47
2024-02-02T17:00:46.744Z,101091.84
2024-02-02T17:05:49.837Z,101092.88
2024-02-02T17:10:55.331Z,101100.34
2024-02-02T17:16:02.903Z,101101.81
2024-02-02T17:21:28.147Z,101092.16
2024-02-02T17:26:33.046Z,101089.19
2024-02-02T17:31:36.840Z,101082.16
2024-02-02T17:36:58.355Z,101076.59
2024-02-02T17:42:01.966Z,101078.63
2024-02-02T17:47:23.643Z,101074.38
2024-02-02T17:52:26.564Z,101048.56
2024-02-02T17:57:34.744Z,101072.16
2024-02-02T18:02:37.390Z,101070.66
2024-02-02T18:07:47.182Z,101072.28
2024-02-02T18:12:52.286Z,101063.47
2024-02-02T18:18:14.428Z,101069.56
2024-02-02T18:28:25.076Z,101055.03
2024-02-02T18:33:28.187Z,101044.78
2024-02-02T18:38:32.126Z,101072.78
2024-02-02T18:43:36.290Z,101062.69
2024-02-02T18:48:40.575Z,101060.38
2024-02-02T18:53:43.605Z,101065.09
2024-02-02T18:59:06.176Z,101057.63
2024-02-02T19:04:29.877Z,101048.53
2024-02-02T19:09:52.360Z,101047.09
2024-02-02T19:14:59.141Z,101043.69
2024-02-02T19:20:02.096Z,101041.78
2024-02-02T19:25:26.217Z,101045.00
2024-02-02T19:30:29.237Z,101049.53
2024-02-02T19:35:31.994Z,101041.75
2024-02-02T19:40:53.576Z,101050.13
2024-02-02T19:45:56.232Z,101042.66
2024-02-02T19:50:58.943Z,101039.00
2024-02-02T19:56:05.282Z,101041.09
2024-02-02T20:01:15.596Z,101046.09
2024-02-02T20:06:19.798Z,101040.53
2024-02-02T20:11:26.766Z,101043.44
2024-02-02T20:16:29.768Z,101041.09
2024-02-02T20:21:33.526Z,101035.81
2024-02-02T20:26:37.250Z,101017.06
2024-02-02T20:31:43.981Z,101025.56
2024-02-02T20:36:46.771Z,101026.16
2024-02-02T20:41:50.197Z,101036.72
2024-02-02T20:46:53.069Z,101037.72
2024-02-02T20:51:56.042Z,101040.78
2024-02-02T20:57:00.496Z,101049.13
2024-02-02T21:02:03.606Z,101036.78
2024-02-02T21:07:09.748Z,101049.69
2024-02-02T21:12:13.423Z,101044.63
2024-02-02T21:17:16.206Z,101052.94
2024-02-02T21:22:19.590Z,101055.41
2024-02-02T21:27:22.865Z,101060.59
2024-02-02T21:32:26.261Z,101059.34
2024-02-02T21:37:29.009Z,101064.06
2024-02-02T21:42:33.111Z,101063.13
2024-02-02T21:47:37.200Z,101071.56
2024-02-02T21:52:41.152Z,101073.44
2024-02-02T21:57:44.746Z,101074.97
2024-02-02T22:02:47.615Z,101082.44
2024-02-02T22:07:50.386Z,101088.63
2024-02-02T22:12:54.181Z,101099.59
2024-02-02T22:17:58.163Z,101098.34
2024-02-02T22:23:01.474Z,101110.56
2024-02-02T22:28:08.397Z,101115.66
2024-02-02T22:33:11.442Z,101115.41
2024-02-02T22:38:14.499Z,101070.69
2024-02-02T22:43:19.358Z,101133.34
2024-02-02T22:48:22.320Z,101139.63
2024-02-02T22:53:25.117Z,101119.53
2024-02-02T22:58:29.387Z,101136.78
2024-02-02T23:03:33.628Z,101136.13
2024-02-02T23:08:36.661Z,101133.19
2024-02-02T23:13:40.619Z,101133.97
2024-02-02T23:19:02.185Z,101147.66
2024-02-02T23:24:05.516Z,101142.69
2024-02-02T23:29:09.702Z,101117.66
2024-02-02T23:34:31.317Z,101143.59
2024-02-02T23:39:35.165Z,101149.78
2024-02-02T23:44:39.108Z,101136.00
2024-02-02T23:50:00.658Z,101151.38
2024-02-02T23:55:04.195Z,101146.75
