createdAt,value
2022-08-18T00:00:18.353Z,81.45
2022-08-18T00:01:13.407Z,81.45
2022-08-18T00:02:12.118Z,82.49
2022-08-18T00:03:20.250Z,81.59
2022-08-18T00:04:30.704Z,82.25
2022-08-18T00:05:11.988Z,82.25
2022-08-18T00:06:12.020Z,81.95
2022-08-18T00:07:11.929Z,82.39
2022-08-18T00:08:11.913Z,82.19
2022-08-18T00:09:11.902Z,81.99
2022-08-18T00:10:18.211Z,82.39
2022-08-18T00:11:11.900Z,82.49
2022-08-18T00:12:11.821Z,82.59
2022-08-18T00:13:11.784Z,82.33
2022-08-18T00:14:11.760Z,82.39
2022-08-18T00:15:11.759Z,82.69
2022-08-18T00:16:11.718Z,83.03
2022-08-18T00:17:11.748Z,83.13
2022-08-18T00:18:11.657Z,83.03
2022-08-18T00:19:11.639Z,83.43
2022-08-18T00:20:11.637Z,82.77
2022-08-18T00:21:11.598Z,82.93
2022-08-18T00:22:15.251Z,84.13
2022-08-18T00:23:11.602Z,83.07
2022-08-18T00:24:11.542Z,83.97
2022-08-18T00:25:11.478Z,83.87
2022-08-18T00:26:11.456Z,84.17
2022-08-18T00:27:11.521Z,83.77
2022-08-18T00:28:11.441Z,83.87
2022-08-18T00:29:11.400Z,84.47
2022-08-18T00:30:11.342Z,84.67
2022-08-18T00:31:11.321Z,84.27
2022-08-18T00:32:11.301Z,84.71
2022-08-18T00:33:11.357Z,84.77
2022-08-18T00:34:11.266Z,84.67
2022-08-18T00:35:11.210Z,84.97
2022-08-18T00:36:11.187Z,84.97
2022-08-18T00:37:11.168Z,84.81
2022-08-18T00:38:24.518Z,84.91
2022-08-18T00:39:11.121Z,85.01
2022-08-18T00:40:11.125Z,85.11
2022-08-18T00:41:11.098Z,84.81
2022-08-18T00:42:11.077Z,85.41
2022-08-18T00:43:11.017Z,85.31
2022-08-18T00:44:11.042Z,85.91
2022-08-18T00:45:10.972Z,85.82
2022-08-18T00:46:10.971Z,86.35
2022-08-18T00:47:10.899Z,85.96
2022-08-18T00:48:10.929Z,85.85
2022-08-18T00:49:10.944Z,86.46
2022-08-18T00:50:14.809Z,86.35
2022-08-18T00:51:10.850Z,86.96
2022-08-18T00:52:11.715Z,87.30
2022-08-18T00:53:10.770Z,87.10
2022-08-18T00:54:10.720Z,87.70
2022-08-18T00:55:10.763Z,87.50
2022-08-18T00:56:11.406Z,87.70
2022-08-18T00:57:10.670Z,87.80
2022-08-18T00:58:10.631Z,88.24
2022-08-18T00:59:10.607Z,87.90
2022-08-18T01:00:11.850Z,87.60
2022-08-18T01:01:10.634Z,88.44
2022-08-18T01:02:10.519Z,88.00
2022-08-18T01:03:10.488Z,88.14
2022-08-18T01:04:10.453Z,87.94
2022-08-18T01:05:10.454Z,88.24
2022-08-18T01:06:10.582Z,88.54
2022-08-18T01:07:10.417Z,88.75
2022-08-18T01:08:10.361Z,88.95
2022-08-18T01:09:10.365Z,88.44
2022-08-18T01:10:10.297Z,88.48
2022-08-18T01:11:10.285Z,89.18
2022-08-18T01:12:44.522Z,89.14
2022-08-18T01:13:10.255Z,88.95
2022-08-18T01:14:10.246Z,89.69
2022-08-18T01:15:10.175Z,89.49
2022-08-18T01:16:10.146Z,89.29
2022-08-18T01:17:10.117Z,89.59
2022-08-18T01:18:10.175Z,89.69
2022-08-18T01:19:10.250Z,89.33
2022-08-18T01:20:10.031Z,89.63
2022-08-18T01:21:10.014Z,89.73
2022-08-18T01:22:09.998Z,89.63
2022-08-18T01:23:09.945Z,89.53
2022-08-18T01:24:10.026Z,90.13
2022-08-18T01:25:09.919Z,89.94
2022-08-18T01:26:09.871Z,90.23
2022-08-18T01:27:09.871Z,90.23
2022-08-18T01:28:09.826Z,90.37
2022-08-18T01:29:09.874Z,90.33
2022-08-18T01:30:09.804Z,90.48
2022-08-18T01:31:09.751Z,90.08
2022-08-18T01:32:09.732Z,90.28
2022-08-18T01:33:09.706Z,90.53
2022-08-18T01:34:09.788Z,91.28
2022-08-18T01:35:09.705Z,91.08
2022-08-18T01:36:09.628Z,91.08
2022-08-18T01:37:09.596Z,90.98
2022-08-18T01:38:09.559Z,91.28
2022-08-18T01:39:09.549Z,91.38
2022-08-18T01:41:25.165Z,91.08
2022-08-18T01:41:27.176Z,91.28
2022-08-18T01:42:09.548Z,91.68
2022-08-18T01:43:09.429Z,91.68
2022-08-18T01:44:09.407Z,91.78
2022-08-18T01:45:09.379Z,91.18
2022-08-18T01:46:09.465Z,91.48
2022-08-18T01:47:09.326Z,91.48
2022-08-18T01:48:09.288Z,91.48
2022-08-18T01:49:09.259Z,91.18
2022-08-18T01:50:09.248Z,91.08
2022-08-18T01:51:09.205Z,90.88
2022-08-18T01:52:09.253Z,91.68
2022-08-18T01:53:09.165Z,91.58
2022-08-18T01:54:09.141Z,91.78
2022-08-18T01:55:09.111Z,91.58
2022-08-18T01:56:09.077Z,91.58
2022-08-18T01:57:09.140Z,91.78
2022-08-18T01:58:09.024Z,92.18
2022-08-18T01:59:09.019Z,91.68
2022-08-18T02:00:09.852Z,92.29
2022-08-18T02:01:08.950Z,92.08
2022-08-18T02:02:09.015Z,91.38
2022-08-18T02:03:08.990Z,91.68
2022-08-18T02:04:33.748Z,92.29
2022-08-18T02:05:08.826Z,92.29
2022-08-18T02:06:08.811Z,91.88
2022-08-18T02:07:08.787Z,92.08
2022-08-18T02:08:08.769Z,91.88
2022-08-18T02:09:08.809Z,91.88
2022-08-18T02:10:11.998Z,91.78
2022-08-18T02:11:08.677Z,91.72
2022-08-18T02:12:08.654Z,92.08
2022-08-18T02:13:08.622Z,92.08
2022-08-18T02:14:08.671Z,92.08
2022-08-18T02:15:08.671Z,92.03
2022-08-18T02:16:08.555Z,92.33
2022-08-18T02:17:08.511Z,92.93
2022-08-18T02:18:08.484Z,92.53
2022-08-18T02:19:08.469Z,92.93
2022-08-18T02:20:08.517Z,92.83
2022-08-18T02:21:10.206Z,93.23
2022-08-18T02:22:08.390Z,93.23
2022-08-18T02:23:08.342Z,92.68
2022-08-18T02:24:08.318Z,92.63
2022-08-18T02:25:08.340Z,92.83
2022-08-18T02:26:08.312Z,92.77
2022-08-18T02:27:08.249Z,93.13
2022-08-18T02:28:08.240Z,93.03
2022-08-18T02:29:08.222Z,93.03
2022-08-18T02:30:08.273Z,92.93
2022-08-18T02:31:08.125Z,93.58
2022-08-18T02:32:08.112Z,93.78
2022-08-18T02:33:08.754Z,93.58
2022-08-18T02:34:08.067Z,93.48
2022-08-18T02:35:08.326Z,93.58
2022-08-18T02:36:08.099Z,93.58
2022-08-18T02:37:10.875Z,93.88
2022-08-18T02:38:07.939Z,93.88
2022-08-18T02:39:07.911Z,93.98
2022-08-18T02:40:07.992Z,93.93
2022-08-18T02:41:07.887Z,93.88
2022-08-18T02:42:07.914Z,94.59
2022-08-18T02:43:07.827Z,94.53
2022-08-18T02:44:07.773Z,94.53
2022-08-18T02:45:07.744Z,94.33
2022-08-18T02:46:08.247Z,94.33
2022-08-18T02:47:07.686Z,94.13
2022-08-18T02:48:07.728Z,94.53
2022-08-18T02:49:07.685Z,94.33
2022-08-18T02:50:07.620Z,94.43
2022-08-18T02:51:07.603Z,94.73
2022-08-18T02:52:07.652Z,94.53
2022-08-18T02:53:07.569Z,94.73
2022-08-18T02:54:07.625Z,94.63
2022-08-18T02:55:07.501Z,94.53
2022-08-18T02:56:07.459Z,94.63
2022-08-18T02:57:07.424Z,94.33
2022-08-18T02:58:07.441Z,94.53
2022-08-18T02:59:07.385Z,94.93
2022-08-18T03:00:07.421Z,94.57
2022-08-18T03:01:07.412Z,95.33
2022-08-18T03:02:07.283Z,95.23
2022-08-18T03:03:07.257Z,94.63
2022-08-18T03:04:07.246Z,94.83
2022-08-18T03:05:07.254Z,95.18
2022-08-18T03:06:07.176Z,95.23
2022-08-18T03:07:07.161Z,95.33
2022-08-18T03:08:07.139Z,94.63
2022-08-18T03:09:07.891Z,94.63
2022-08-18T03:10:32.509Z,95.13
2022-08-18T03:11:07.151Z,94.87
2022-08-18T03:12:12.755Z,94.43
2022-08-18T03:13:07.021Z,95.23
2022-08-18T03:14:11.096Z,94.63
2022-08-18T03:15:06.937Z,95.53
2022-08-18T03:16:06.965Z,95.23
2022-08-18T03:17:06.945Z,94.73
2022-08-18T03:18:06.842Z,94.63
2022-08-18T03:19:06.818Z,94.83
2022-08-18T03:20:06.784Z,94.93
2022-08-18T03:21:07.731Z,94.83
2022-08-18T03:22:27.172Z,94.73
2022-08-18T03:23:09.790Z,94.53
2022-08-18T03:24:10.588Z,94.53
2022-08-18T03:25:06.689Z,94.33
2022-08-18T03:26:06.720Z,94.53
2022-08-18T03:27:06.599Z,94.63
2022-08-18T03:28:06.638Z,94.43
2022-08-18T03:29:06.586Z,94.47
2022-08-18T03:30:06.531Z,94.57
2022-08-18T03:31:06.636Z,94.78
2022-08-18T03:32:06.479Z,94.78
2022-08-18T03:33:06.954Z,95.28
2022-08-18T03:34:06.403Z,95.18
2022-08-18T03:35:06.406Z,94.98
2022-08-18T03:36:06.361Z,95.28
2022-08-18T03:37:06.334Z,95.28
2022-08-18T03:38:06.369Z,95.28
2022-08-18T03:39:06.395Z,95.48
2022-08-18T03:40:06.408Z,95.07
2022-08-18T03:41:06.233Z,95.38
2022-08-18T03:42:06.198Z,95.48
2022-08-18T03:43:06.155Z,95.28
2022-08-18T03:44:06.211Z,95.07
2022-08-18T03:45:17.862Z,95.18
2022-08-18T03:46:06.104Z,95.18
2022-08-18T03:47:06.078Z,94.87
2022-08-18T03:48:06.029Z,94.53
2022-08-18T03:49:06.042Z,94.53
2022-08-18T03:50:06.124Z,94.73
2022-08-18T03:51:05.949Z,94.23
2022-08-18T03:52:05.925Z,94.13
2022-08-18T03:53:05.910Z,94.33
2022-08-18T03:54:05.902Z,94.23
2022-08-18T03:55:05.848Z,94.13
2022-08-18T03:56:05.896Z,94.33
2022-08-18T03:57:05.768Z,94.02
2022-08-18T03:58:05.762Z,94.13
2022-08-18T03:59:05.729Z,94.27
2022-08-18T04:00:05.693Z,94.17
2022-08-18T04:01:05.859Z,94.53
2022-08-18T04:02:05.629Z,94.87
2022-08-18T04:03:05.610Z,94.78
2022-08-18T04:04:05.597Z,94.78
2022-08-18T04:05:05.590Z,94.78
2022-08-18T04:06:07.787Z,94.57
2022-08-18T04:07:05.570Z,94.87
2022-08-18T04:08:05.493Z,94.47
2022-08-18T04:09:05.459Z,94.43
2022-08-18T04:10:05.406Z,94.27
2022-08-18T04:11:05.381Z,94.73
2022-08-18T04:12:05.440Z,94.63
2022-08-18T04:13:05.510Z,94.73
2022-08-18T04:14:05.304Z,94.02
2022-08-18T04:15:05.278Z,94.13
2022-08-18T04:16:05.258Z,94.23
2022-08-18T04:17:05.230Z,94.13
2022-08-18T04:18:05.375Z,94.13
2022-08-18T04:19:05.225Z,94.02
2022-08-18T04:20:05.148Z,94.43
2022-08-18T04:21:05.123Z,94.08
2022-08-18T04:22:05.081Z,94.73
2022-08-18T04:23:05.128Z,94.08
2022-08-18T04:24:05.122Z,93.98
2022-08-18T04:25:05.017Z,93.88
2022-08-18T04:26:05.012Z,93.68
2022-08-18T04:27:04.996Z,93.78
2022-08-18T04:28:04.912Z,93.88
2022-08-18T04:29:04.962Z,93.98
2022-08-18T04:30:04.866Z,92.97
2022-08-18T04:31:04.854Z,92.83
2022-08-18T04:32:04.860Z,93.43
2022-08-18T04:33:04.820Z,93.03
2022-08-18T04:34:04.812Z,92.83
2022-08-18T04:35:04.780Z,93.23
2022-08-18T04:36:04.716Z,92.03
2022-08-18T04:37:04.676Z,92.03
2022-08-18T04:38:04.682Z,92.23
2022-08-18T04:39:04.695Z,92.03
2022-08-18T04:40:04.758Z,91.99
2022-08-18T04:41:04.576Z,91.78
2022-08-18T04:42:04.583Z,91.88
2022-08-18T04:43:04.555Z,91.78
2022-08-18T04:44:04.528Z,91.68
2022-08-18T04:45:04.559Z,91.14
2022-08-18T04:46:04.450Z,91.48
2022-08-18T04:47:04.407Z,91.38
2022-08-18T04:48:04.386Z,91.14
2022-08-18T04:49:04.399Z,90.84
2022-08-18T04:50:04.378Z,91.34
2022-08-18T04:51:04.446Z,90.84
2022-08-18T04:52:38.308Z,90.39
2022-08-18T04:53:04.255Z,90.44
2022-08-18T04:54:04.215Z,90.19
2022-08-18T04:55:04.319Z,90.19
2022-08-18T04:56:04.163Z,89.79
2022-08-18T04:57:04.206Z,89.69
2022-08-18T04:58:04.139Z,89.99
2022-08-18T04:59:04.103Z,89.69
2022-08-18T05:00:04.113Z,89.65
2022-08-18T05:01:04.173Z,89.34
2022-08-18T05:02:04.019Z,89.45
2022-08-18T05:03:03.997Z,88.75
2022-08-18T05:04:03.947Z,88.24
2022-08-18T05:05:04.110Z,88.14
2022-08-18T05:06:03.896Z,88.34
2022-08-18T05:07:03.929Z,88.64
2022-08-18T05:08:03.841Z,88.30
2022-08-18T05:09:03.817Z,88.40
2022-08-18T05:10:03.788Z,87.80
2022-08-18T05:11:04.400Z,88.20
2022-08-18T05:12:03.801Z,88.26
2022-08-18T05:13:03.795Z,87.76
2022-08-18T05:14:03.678Z,87.16
2022-08-18T05:15:03.661Z,86.85
2022-08-18T05:16:10.953Z,87.12
2022-08-18T05:17:03.600Z,86.21
2022-08-18T05:18:03.659Z,85.82
2022-08-18T05:19:03.551Z,85.27
2022-08-18T05:20:03.571Z,85.37
2022-08-18T05:21:03.504Z,85.37
2022-08-18T05:22:03.471Z,85.37
2022-08-18T05:23:03.447Z,85.37
2022-08-18T05:24:03.546Z,84.67
2022-08-18T05:25:03.392Z,84.77
2022-08-18T05:26:03.366Z,84.53
2022-08-18T05:27:03.341Z,84.33
2022-08-18T05:28:03.314Z,84.33
2022-08-18T05:29:18.057Z,83.73
2022-08-18T05:30:03.471Z,83.33
2022-08-18T05:31:03.243Z,82.99
2022-08-18T05:32:03.210Z,82.89
2022-08-18T05:33:03.203Z,82.99
2022-08-18T05:34:03.172Z,82.99
2022-08-18T05:35:03.800Z,82.95
2022-08-18T05:36:03.182Z,82.15
2022-08-18T05:37:03.089Z,82.05
2022-08-18T05:38:03.058Z,82.21
2022-08-18T05:39:03.804Z,82.41
2022-08-18T05:40:07.451Z,82.11
2022-08-18T05:41:02.983Z,82.17
2022-08-18T05:42:03.074Z,82.67
2022-08-18T05:43:02.939Z,82.07
2022-08-18T05:44:03.887Z,81.63
2022-08-18T05:45:02.891Z,82.03
2022-08-18T05:46:02.866Z,81.87
2022-08-18T05:47:02.836Z,82.23
2022-08-18T05:48:02.988Z,82.83
2022-08-18T05:49:02.784Z,82.43
2022-08-18T05:50:02.828Z,82.43
2022-08-18T05:51:02.753Z,82.23
2022-08-18T05:52:02.709Z,82.64
2022-08-18T05:53:02.700Z,82.50
2022-08-18T05:54:02.741Z,82.79
2022-08-18T05:55:02.634Z,81.90
2022-08-18T05:56:02.614Z,82.29
2022-08-18T05:57:02.657Z,82.15
2022-08-18T05:58:02.562Z,81.72
2022-08-18T05:59:02.540Z,81.22
2022-08-18T06:00:03.560Z,80.92
2022-08-18T06:01:02.489Z,80.42
2022-08-18T06:02:06.310Z,80.52
2022-08-18T06:03:02.505Z,80.72
2022-08-18T06:04:02.563Z,80.42
2022-08-18T06:05:02.397Z,80.92
2022-08-18T06:06:02.489Z,81.12
2022-08-18T06:07:02.354Z,80.22
2022-08-18T06:08:02.337Z,80.62
2022-08-18T06:09:02.355Z,80.42
2022-08-18T06:10:02.277Z,80.62
2022-08-18T06:11:02.273Z,80.62
2022-08-18T06:12:02.308Z,80.52
2022-08-18T06:13:02.208Z,80.72
2022-08-18T06:14:02.173Z,79.72
2022-08-18T06:15:05.825Z,80.08
2022-08-18T06:16:02.124Z,80.62
2022-08-18T06:17:02.099Z,80.92
2022-08-18T06:18:02.128Z,80.88
2022-08-18T06:19:02.053Z,80.82
2022-08-18T06:20:02.032Z,80.72
2022-08-18T06:21:05.815Z,80.62
2022-08-18T06:22:01.985Z,80.52
2022-08-18T06:23:02.061Z,79.49
2022-08-18T06:24:01.932Z,79.49
2022-08-18T06:25:01.964Z,79.49
2022-08-18T06:26:01.882Z,79.05
2022-08-18T06:27:01.861Z,78.85
2022-08-18T06:28:01.835Z,79.15
2022-08-18T06:29:02.141Z,78.61
2022-08-18T06:30:01.817Z,78.31
2022-08-18T06:31:01.765Z,78.12
2022-08-18T06:32:01.737Z,78.02
2022-08-18T06:33:01.717Z,78.02
2022-08-18T06:34:04.323Z,78.61
2022-08-18T06:35:01.750Z,78.42
2022-08-18T06:36:01.645Z,78.02
2022-08-18T06:37:01.618Z,77.82
2022-08-18T06:38:01.614Z,77.38
2022-08-18T06:39:01.571Z,76.59
2022-08-18T06:40:02.459Z,76.49
2022-08-18T06:41:01.602Z,76.39
2022-08-18T06:42:01.507Z,76.39
2022-08-18T06:43:02.265Z,76.68
2022-08-18T06:44:01.463Z,77.28
2022-08-18T06:45:01.430Z,76.49
2022-08-18T06:46:01.408Z,76.19
2022-08-18T06:47:01.468Z,76.19
2022-08-18T06:48:01.362Z,76.49
2022-08-18T06:49:01.339Z,76.59
2022-08-18T06:50:01.320Z,76.39
2022-08-18T06:51:01.292Z,75.79
2022-08-18T06:52:01.265Z,76.35
2022-08-18T06:53:01.292Z,76.45
2022-08-18T06:54:01.222Z,76.06
2022-08-18T06:55:01.205Z,75.42
2022-08-18T06:56:01.175Z,75.92
2022-08-18T06:57:01.153Z,75.59
2022-08-18T06:58:01.190Z,75.48
2022-08-18T06:59:01.159Z,75.38
2022-08-18T07:00:01.082Z,75.05
2022-08-18T07:01:01.126Z,74.55
2022-08-18T07:02:01.040Z,74.16
2022-08-18T07:03:01.030Z,73.63
2022-08-18T07:04:01.048Z,73.63
2022-08-18T07:05:00.962Z,73.63
2022-08-18T07:06:00.944Z,73.63
2022-08-18T07:07:00.918Z,73.03
2022-08-18T07:08:00.914Z,72.70
2022-08-18T07:09:00.920Z,72.40
2022-08-18T07:10:00.857Z,72.70
2022-08-18T07:11:00.831Z,72.30
2022-08-18T07:12:00.812Z,72.47
2022-08-18T07:13:00.783Z,71.67
2022-08-18T07:14:16.195Z,71.77
2022-08-18T07:15:01.454Z,70.45
2022-08-18T07:16:00.963Z,69.59
2022-08-18T07:17:00.697Z,69.76
2022-08-18T07:18:00.674Z,69.65
2022-08-18T07:19:00.655Z,68.96
2022-08-18T07:20:00.677Z,69.26
2022-08-18T07:21:00.605Z,69.26
2022-08-18T07:22:00.580Z,69.76
2022-08-18T07:23:00.582Z,70.15
2022-08-18T07:24:23.242Z,70.02
2022-08-18T07:25:05.069Z,69.23
2022-08-18T07:26:00.489Z,68.73
2022-08-18T07:27:00.471Z,68.33
2022-08-18T07:28:00.447Z,68.13
2022-08-18T07:29:00.424Z,68.24
2022-08-18T07:30:00.412Z,68.24
2022-08-18T07:31:16.011Z,68.33
2022-08-18T07:32:00.353Z,68.53
2022-08-18T07:33:00.339Z,68.30
2022-08-18T07:34:00.318Z,68.40
2022-08-18T07:35:00.327Z,68.60
2022-08-18T07:36:00.277Z,68.27
2022-08-18T07:37:00.905Z,68.17
2022-08-18T07:38:00.583Z,68.17
2022-08-18T07:39:00.206Z,67.74
2022-08-18T07:40:00.294Z,67.77
2022-08-18T07:41:00.214Z,67.64
2022-08-18T07:42:00.151Z,67.44
2022-08-18T07:43:01.519Z,66.95
2022-08-18T07:44:00.104Z,67.54
2022-08-18T07:45:00.080Z,66.82
2022-08-18T07:46:00.060Z,66.72
2022-08-18T07:47:00.105Z,66.33
2022-08-18T07:48:10.975Z,66.03
2022-08-18T07:49:00.037Z,66.13
2022-08-18T07:50:23.124Z,66.22
2022-08-18T07:51:02.231Z,66.49
2022-08-18T07:51:59.927Z,66.69
2022-08-18T07:52:59.901Z,66.09
2022-08-18T07:54:00.181Z,66.19
2022-08-18T07:54:59.864Z,66.69
2022-08-18T07:55:59.841Z,66.49
2022-08-18T07:56:59.823Z,66.95
2022-08-18T07:57:59.801Z,66.85
2022-08-18T07:58:59.788Z,66.85
2022-08-18T07:59:59.931Z,66.66
2022-08-18T08:01:00.739Z,66.56
2022-08-18T08:01:59.768Z,66.23
2022-08-18T08:02:59.686Z,66.42
2022-08-18T08:03:59.673Z,65.93
2022-08-18T08:04:59.673Z,66.33
2022-08-18T08:05:59.680Z,66.13
2022-08-18T08:07:22.825Z,66.52
2022-08-18T08:07:59.597Z,66.33
2022-08-18T08:08:59.563Z,66.13
2022-08-18T08:09:59.582Z,66.23
2022-08-18T08:10:59.576Z,65.93
2022-08-18T08:11:59.505Z,66.09
2022-08-18T08:13:08.699Z,66.00
2022-08-18T08:13:59.471Z,66.30
2022-08-18T08:14:59.465Z,66.09
2022-08-18T08:15:59.497Z,66.20
2022-08-18T08:16:59.406Z,66.52
2022-08-18T08:17:59.385Z,65.41
2022-08-18T08:18:59.360Z,65.80
2022-08-18T08:20:00.808Z,65.64
2022-08-18T08:20:59.372Z,65.80
2022-08-18T08:21:59.299Z,65.64
2022-08-18T08:22:59.283Z,65.41
2022-08-18T08:23:59.258Z,65.70
2022-08-18T08:24:59.238Z,65.31
2022-08-18T08:25:59.363Z,64.62
2022-08-18T08:26:59.208Z,64.52
2022-08-18T08:27:59.187Z,65.11
2022-08-18T08:28:59.158Z,64.52
2022-08-18T08:29:59.870Z,64.91
2022-08-18T08:31:18.961Z,65.73
2022-08-18T08:31:59.558Z,65.31
2022-08-18T08:32:59.074Z,65.70
2022-08-18T08:34:02.737Z,65.41
2022-08-18T08:34:59.871Z,65.24
2022-08-18T08:35:59.014Z,65.97
2022-08-18T08:36:59.535Z,66.78
2022-08-18T08:38:02.302Z,66.99
2022-08-18T08:38:58.950Z,67.48
2022-08-18T08:39:59.008Z,68.10
2022-08-18T08:40:58.913Z,67.97
2022-08-18T08:42:30.263Z,67.28
2022-08-18T08:42:58.894Z,67.28
2022-08-18T08:43:58.847Z,67.25
2022-08-18T08:44:59.772Z,66.72
2022-08-18T08:45:58.838Z,66.42
2022-08-18T08:46:58.885Z,66.33
2022-08-18T08:48:08.163Z,65.90
2022-08-18T08:48:58.742Z,65.87
2022-08-18T08:50:00.989Z,65.37
2022-08-18T08:50:58.704Z,64.91
2022-08-18T08:51:58.802Z,65.70
2022-08-18T08:52:58.665Z,66.00
2022-08-18T08:53:58.659Z,65.37
2022-08-18T08:54:58.673Z,65.70
2022-08-18T08:56:02.207Z,65.01
2022-08-18T08:56:58.609Z,65.11
2022-08-18T08:57:59.534Z,64.81
2022-08-18T08:58:58.596Z,65.21
2022-08-18T08:59:58.524Z,64.42
2022-08-18T09:00:58.500Z,64.52
2022-08-18T09:01:58.531Z,64.98
2022-08-18T09:02:58.590Z,64.88
2022-08-18T09:03:58.437Z,64.59
2022-08-18T09:05:07.950Z,63.37
2022-08-18T09:05:58.473Z,63.50
2022-08-18T09:06:58.406Z,63.40
2022-08-18T09:07:58.411Z,62.41
2022-08-18T09:08:58.337Z,63.80
2022-08-18T09:09:58.320Z,63.70
2022-08-18T09:10:58.300Z,62.78
2022-08-18T09:11:58.277Z,62.55
2022-08-18T09:12:58.303Z,62.55
2022-08-18T09:13:58.243Z,61.57
2022-08-18T09:14:58.233Z,62.85
2022-08-18T09:15:58.224Z,62.55
2022-08-18T09:16:58.197Z,61.90
2022-08-18T09:17:58.274Z,61.40
2022-08-18T09:18:58.139Z,61.27
2022-08-18T09:19:58.128Z,61.08
2022-08-18T09:20:58.096Z,60.19
2022-08-18T09:21:58.072Z,60.68
2022-08-18T09:22:58.056Z,61.18
2022-08-18T09:23:58.096Z,60.78
2022-08-18T09:24:58.018Z,60.19
2022-08-18T09:25:58.004Z,60.52
2022-08-18T09:26:57.989Z,61.21
2022-08-18T09:28:12.460Z,62.49
2022-08-18T09:28:58.012Z,62.38
2022-08-18T09:29:57.927Z,61.69
2022-08-18T09:30:57.899Z,61.30
2022-08-18T09:31:57.899Z,61.30
2022-08-18T09:33:01.404Z,61.18
2022-08-18T09:33:57.893Z,61.18
2022-08-18T09:34:57.830Z,60.75
2022-08-18T09:35:57.895Z,60.72
2022-08-18T09:36:57.776Z,60.13
2022-08-18T09:37:57.751Z,60.42
2022-08-18T09:38:57.864Z,59.74
2022-08-18T09:39:57.829Z,59.74
2022-08-18T09:41:03.030Z,59.61
2022-08-18T09:41:57.671Z,59.34
2022-08-18T09:42:57.654Z,59.12
2022-08-18T09:43:57.633Z,58.83
2022-08-18T09:44:57.665Z,58.40
2022-08-18T09:45:57.702Z,58.20
2022-08-18T09:46:57.615Z,58.50
2022-08-18T09:47:57.580Z,60.39
2022-08-18T09:48:57.548Z,60.00
2022-08-18T09:49:57.576Z,59.19
2022-08-18T09:50:57.501Z,59.48
2022-08-18T09:51:57.592Z,58.47
2022-08-18T09:52:57.750Z,59.09
2022-08-18T09:53:57.447Z,59.06
2022-08-18T09:54:57.528Z,58.50
2022-08-18T09:56:01.403Z,58.57
2022-08-18T09:56:58.021Z,58.96
2022-08-18T09:57:57.366Z,58.70
2022-08-18T09:58:57.349Z,58.67
2022-08-18T09:59:57.471Z,58.40
2022-08-18T10:00:57.325Z,58.20
2022-08-18T10:01:57.285Z,58.62
2022-08-18T10:02:57.847Z,58.43
2022-08-18T10:03:57.243Z,58.33
2022-08-18T10:04:57.231Z,57.91
2022-08-18T10:05:57.905Z,58.11
2022-08-18T10:06:57.261Z,58.50
2022-08-18T10:07:57.169Z,59.41
2022-08-18T10:08:57.142Z,58.70
2022-08-18T10:09:57.136Z,58.28
2022-08-18T10:11:01.347Z,58.96
2022-08-18T10:12:01.194Z,58.50
2022-08-18T10:12:57.063Z,58.60
2022-08-18T10:13:57.059Z,58.20
2022-08-18T10:14:57.025Z,58.37
2022-08-18T10:15:58.652Z,58.57
2022-08-18T10:17:21.834Z,57.59
2022-08-18T10:17:56.999Z,57.29
2022-08-18T10:18:56.962Z,57.26
2022-08-18T10:19:56.930Z,56.87
2022-08-18T10:20:56.915Z,56.09
2022-08-18T10:21:58.198Z,55.99
2022-08-18T10:22:57.458Z,55.79
2022-08-18T10:24:56.835Z,57.17
2022-08-18T10:26:00.331Z,57.56
2022-08-18T10:26:56.797Z,57.36
2022-08-18T10:27:58.436Z,57.17
2022-08-18T10:28:57.218Z,56.87
2022-08-18T10:29:57.441Z,57.56
2022-08-18T10:31:57.554Z,56.97
2022-08-18T10:32:56.789Z,56.90
2022-08-18T10:33:59.355Z,57.39
2022-08-18T10:34:56.650Z,57.68
2022-08-18T10:35:56.614Z,56.01
2022-08-18T10:37:56.573Z,56.68
2022-08-18T10:38:56.574Z,55.79
2022-08-18T10:39:57.509Z,55.89
2022-08-18T10:40:56.514Z,54.19
2022-08-18T10:41:56.500Z,54.68
2022-08-18T10:42:56.602Z,54.68
2022-08-18T10:44:56.468Z,54.61
2022-08-18T10:46:56.414Z,54.68
2022-08-18T10:47:56.397Z,54.19
2022-08-18T10:48:56.358Z,54.17
2022-08-18T10:49:57.038Z,54.27
2022-08-18T10:50:56.318Z,54.19
2022-08-18T10:51:57.948Z,55.18
2022-08-18T10:53:24.153Z,54.39
2022-08-18T10:53:56.304Z,55.10
2022-08-18T10:54:56.242Z,54.81
2022-08-18T10:55:56.254Z,55.20
2022-08-18T10:56:56.204Z,54.49
2022-08-18T10:57:56.326Z,55.27
2022-08-18T10:58:56.167Z,54.39
2022-08-18T10:59:56.143Z,54.78
2022-08-18T11:00:56.126Z,54.17
2022-08-18T11:01:56.098Z,54.27
2022-08-18T11:03:56.676Z,53.72
2022-08-18T11:04:58.696Z,53.30
2022-08-18T11:05:56.024Z,52.52
2022-08-18T11:06:56.007Z,52.81
2022-08-18T11:07:56.688Z,51.61
2022-08-18T11:08:57.451Z,51.42
2022-08-18T11:10:12.961Z,51.32
2022-08-18T11:11:33.534Z,51.90
2022-08-18T11:11:59.419Z,51.42
2022-08-18T11:12:56.390Z,50.61
2022-08-18T11:13:55.871Z,49.41
2022-08-18T11:14:58.944Z,49.80
2022-08-18T11:15:56.085Z,49.48
2022-08-18T11:16:55.828Z,49.65
2022-08-18T11:17:55.796Z,50.24
2022-08-18T11:18:56.450Z,49.43
2022-08-18T11:19:55.783Z,49.14
2022-08-18T11:20:58.943Z,48.94
2022-08-18T11:21:55.732Z,48.73
2022-08-18T11:22:56.412Z,49.14
2022-08-18T11:23:55.719Z,48.46
2022-08-18T11:24:55.711Z,48.55
2022-08-18T11:25:55.703Z,48.77
2022-08-18T11:26:56.218Z,49.97
2022-08-18T11:27:55.669Z,49.90
2022-08-18T11:28:55.617Z,50.42
2022-08-18T11:29:55.607Z,50.22
2022-08-18T11:30:55.574Z,50.42
2022-08-18T11:31:55.558Z,51.39
2022-08-18T11:32:56.200Z,50.71
2022-08-18T11:33:55.557Z,50.02
2022-08-18T11:34:55.506Z,49.63
2022-08-18T11:35:55.521Z,49.70
2022-08-18T11:36:55.484Z,50.10
2022-08-18T11:37:55.443Z,49.92
2022-08-18T11:38:55.765Z,50.24
2022-08-18T11:39:55.458Z,50.51
2022-08-18T11:41:12.692Z,49.63
2022-08-18T11:41:55.434Z,50.07
2022-08-18T11:42:55.388Z,50.46
2022-08-18T11:43:55.338Z,50.63
2022-08-18T11:44:57.314Z,50.15
2022-08-18T11:45:55.313Z,50.24
2022-08-18T11:46:55.285Z,50.54
2022-08-18T11:47:55.279Z,50.24
2022-08-18T11:48:55.260Z,50.34
2022-08-18T11:49:55.225Z,50.15
2022-08-18T11:50:56.842Z,50.34
2022-08-18T11:51:55.189Z,49.85
2022-08-18T11:52:55.289Z,50.56
2022-08-18T11:53:58.735Z,50.54
2022-08-18T11:54:55.138Z,50.44
2022-08-18T11:55:55.121Z,50.12
2022-08-18T11:56:57.649Z,50.42
2022-08-18T11:57:59.249Z,50.12
2022-08-18T11:58:55.063Z,50.81
2022-08-18T12:00:00.297Z,51.10
2022-08-18T12:00:55.033Z,51.17
2022-08-18T12:01:55.011Z,51.07
2022-08-18T12:02:57.475Z,52.05
2022-08-18T12:03:54.974Z,51.66
2022-08-18T12:04:54.994Z,51.59
2022-08-18T12:05:56.362Z,52.40
2022-08-18T12:06:54.917Z,52.00
2022-08-18T12:07:57.597Z,52.10
2022-08-18T12:08:57.233Z,52.69
2022-08-18T12:10:16.462Z,52.59
2022-08-18T12:10:54.846Z,52.59
2022-08-18T12:11:54.827Z,52.96
2022-08-18T12:12:55.676Z,51.98
2022-08-18T12:13:54.798Z,52.05
2022-08-18T12:16:29.423Z,51.56
2022-08-18T12:17:26.854Z,51.93
2022-08-18T12:18:29.803Z,51.56
2022-08-18T12:19:27.199Z,51.76
2022-08-18T12:20:26.784Z,51.54
2022-08-18T12:21:27.468Z,51.15
2022-08-18T12:22:28.729Z,51.54
2022-08-18T12:23:27.366Z,51.56
2022-08-18T12:24:29.290Z,51.66
2022-08-18T12:25:26.690Z,52.25
2022-08-18T12:26:37.957Z,51.49
2022-08-18T12:27:26.744Z,52.27
2022-08-18T12:28:28.764Z,51.88
2022-08-18T12:29:36.623Z,51.56
2022-08-18T12:30:26.610Z,51.93
2022-08-18T12:31:28.874Z,50.56
2022-08-18T12:32:46.426Z,50.44
2022-08-18T12:33:34.304Z,50.12
2022-08-18T12:34:34.170Z,49.51
2022-08-18T12:35:26.513Z,49.51
2022-08-18T12:36:29.084Z,49.33
2022-08-18T12:38:26.466Z,49.85
2022-08-18T12:39:26.445Z,50.34
2022-08-18T12:40:27.656Z,50.24
2022-08-18T12:41:26.428Z,50.34
2022-08-18T12:42:26.405Z,50.05
2022-08-18T12:43:26.375Z,50.46
2022-08-18T12:44:27.319Z,50.46
2022-08-18T12:45:27.004Z,50.17
2022-08-18T12:46:27.906Z,50.46
2022-08-18T12:47:26.302Z,50.46
2022-08-18T12:48:26.290Z,50.44
2022-08-18T12:49:26.542Z,50.15
2022-08-18T12:50:31.401Z,50.24
2022-08-18T12:51:30.408Z,50.12
2022-08-18T12:52:29.184Z,50.22
2022-08-18T12:53:29.737Z,50.12
2022-08-18T12:54:26.183Z,50.34
2022-08-18T12:55:26.161Z,50.05
2022-08-18T12:56:26.145Z,50.44
2022-08-18T12:57:52.190Z,49.55
2022-08-18T12:58:33.087Z,49.75
2022-08-18T12:59:26.100Z,49.36
2022-08-18T13:00:28.909Z,49.75