createdAt,value
2023-09-02T00:01:57.409Z,67.08
2023-09-02T00:04:23.973Z,67.58
2023-09-02T00:06:50.493Z,67.91
2023-09-02T00:09:17.031Z,67.55
2023-09-02T00:11:43.609Z,67.38
2023-09-02T00:14:10.132Z,67.75
2023-09-02T00:16:36.629Z,68.04
2023-09-02T00:19:04.825Z,67.39
2023-09-02T00:21:33.946Z,67.66
2023-09-02T00:24:04.615Z,67.30
2023-09-02T00:26:32.152Z,67.52
2023-09-02T00:28:59.626Z,67.23
2023-09-02T00:31:26.265Z,67.22
2023-09-02T00:33:53.781Z,67.32
2023-09-02T00:36:20.718Z,67.57
2023-09-02T00:38:47.389Z,67.84
2023-09-02T00:41:24.539Z,68.08
2023-09-02T00:43:51.290Z,68.50
2023-09-02T00:46:17.973Z,68.79
2023-09-02T00:48:44.545Z,68.71
2023-09-02T00:51:11.072Z,68.76
2023-09-02T00:53:37.583Z,69.51
2023-09-02T00:56:05.092Z,69.17
2023-09-02T00:58:32.313Z,69.66
2023-09-02T01:00:59.533Z,69.07
2023-09-02T01:03:26.320Z,68.83
2023-09-02T01:05:53.875Z,68.66
2023-09-02T01:08:20.537Z,68.55
2023-09-02T01:10:48.273Z,67.50
2023-09-02T01:13:14.976Z,67.35
2023-09-02T01:15:41.527Z,67.20
2023-09-02T01:18:08.146Z,66.75
2023-09-02T01:20:55.647Z,67.03
2023-09-02T01:23:34.155Z,67.25
2023-09-02T01:26:20.013Z,66.99
2023-09-02T01:28:47.402Z,67.15
2023-09-02T01:31:17.734Z,66.74
2023-09-02T01:33:48.287Z,66.36
2023-09-02T01:36:18.362Z,66.37
2023-09-02T01:38:45.711Z,67.91
2023-09-02T01:41:14.061Z,67.66
2023-09-02T01:43:41.112Z,67.29
2023-09-02T01:46:09.275Z,67.18
2023-09-02T01:48:36.349Z,67.05
2023-09-02T01:51:03.700Z,67.14
2023-09-02T01:53:30.857Z,67.30
2023-09-02T01:55:58.453Z,67.21
2023-09-02T01:58:25.821Z,67.13
2023-09-02T02:00:52.384Z,67.73
2023-09-02T02:03:28.472Z,67.59
2023-09-02T02:05:55.145Z,67.20
2023-09-02T02:08:31.960Z,66.58
2023-09-02T02:11:02.621Z,66.40
2023-09-02T02:13:29.307Z,66.11
2023-09-02T02:15:56.206Z,66.24
2023-09-02T02:18:22.790Z,65.64
2023-09-02T02:20:59.890Z,65.70
2023-09-02T02:23:26.386Z,65.32
2023-09-02T02:25:53.079Z,64.94
2023-09-02T02:28:19.627Z,64.83
2023-09-02T02:30:46.329Z,64.51
2023-09-02T02:33:12.857Z,64.84
2023-09-02T02:35:39.718Z,64.67
2023-09-02T02:38:06.266Z,65.94
2023-09-02T02:40:32.952Z,65.05
2023-09-02T02:42:59.540Z,64.75
2023-09-02T02:45:26.098Z,65.36
2023-09-02T02:47:52.612Z,65.75
2023-09-02T02:50:19.152Z,65.14
2023-09-02T02:52:45.643Z,65.66
2023-09-02T02:55:13.113Z,65.02
2023-09-02T02:57:40.412Z,65.24
2023-09-02T03:00:10.045Z,64.50
2023-09-02T03:02:36.850Z,65.28
2023-09-02T03:05:03.616Z,64.74
2023-09-02T03:07:30.161Z,65.56
2023-09-02T03:09:56.791Z,65.97
2023-09-02T03:12:23.467Z,66.02
2023-09-02T03:14:50.298Z,65.69
2023-09-02T03:17:22.080Z,66.99
2023-09-02T03:19:49.439Z,67.43
2023-09-02T03:22:15.943Z,67.08
2023-09-02T03:24:42.744Z,66.63
2023-09-02T03:27:09.450Z,66.57
2023-09-02T03:29:35.942Z,66.72
2023-09-02T03:32:02.587Z,67.08
2023-09-02T03:34:29.086Z,67.69
2023-09-02T03:36:55.601Z,67.87
2023-09-02T03:39:22.143Z,67.72
2023-09-02T03:41:48.639Z,67.08
2023-09-02T03:44:15.355Z,67.79
2023-09-02T03:46:41.833Z,67.79
2023-09-02T03:49:08.441Z,67.57
2023-09-02T03:51:34.980Z,67.30
2023-09-02T03:54:01.468Z,67.55
2023-09-02T03:56:27.976Z,68.05
2023-09-02T03:58:55.732Z,68.22
2023-09-02T04:01:22.348Z,68.09
2023-09-02T04:03:48.871Z,68.27
2023-09-02T04:06:15.447Z,69.32
2023-09-02T04:08:41.971Z,68.78
2023-09-02T04:11:08.604Z,69.58
2023-09-02T04:13:35.160Z,68.97
2023-09-02T04:16:02.087Z,68.61
2023-09-02T04:18:28.898Z,69.31
2023-09-02T04:20:56.135Z,69.83
2023-09-02T04:23:23.321Z,69.83
2023-09-02T04:25:54.802Z,69.79
2023-09-02T04:28:21.446Z,69.60
2023-09-02T04:30:49.127Z,69.61
2023-09-02T04:33:17.716Z,68.77
2023-09-02T04:35:46.423Z,68.52
2023-09-02T04:38:13.339Z,68.92
2023-09-02T04:40:41.381Z,68.96
2023-09-02T04:43:09.933Z,68.47
2023-09-02T04:45:37.862Z,68.13
2023-09-02T04:48:05.524Z,68.37
2023-09-02T04:50:33.698Z,68.29
2023-09-02T04:53:01.075Z,68.46
2023-09-02T04:55:28.479Z,67.94
2023-09-02T04:57:56.408Z,68.57
2023-09-02T05:00:27.909Z,68.56
2023-09-02T05:02:54.539Z,69.69
2023-09-02T05:05:23.567Z,69.43
2023-09-02T05:07:50.526Z,69.13
2023-09-02T05:10:17.299Z,68.86
2023-09-02T05:12:44.026Z,69.00
2023-09-02T05:15:10.992Z,68.96
2023-09-02T05:17:37.754Z,69.36
2023-09-02T05:20:05.661Z,69.02
2023-09-02T05:22:32.870Z,69.42
2023-09-02T05:24:59.637Z,69.39
2023-09-02T05:27:26.358Z,69.30
2023-09-02T05:29:52.880Z,69.27
2023-09-02T05:32:19.504Z,69.72
2023-09-02T05:34:46.335Z,69.24
2023-09-02T05:37:13.691Z,68.97
2023-09-02T05:39:40.716Z,68.17
2023-09-02T05:42:07.561Z,68.29
2023-09-02T05:44:37.442Z,68.37
2023-09-02T05:47:04.339Z,67.52
2023-09-02T05:49:30.936Z,67.28
2023-09-02T05:51:57.464Z,66.93
2023-09-02T05:54:24.062Z,66.89
2023-09-02T05:56:50.659Z,66.28
2023-09-02T05:59:17.215Z,65.38
2023-09-02T06:01:44.565Z,64.28
2023-09-02T06:04:11.173Z,63.39
2023-09-02T06:06:37.776Z,62.89
2023-09-02T06:09:04.276Z,61.26
2023-09-02T06:11:32.460Z,60.95
2023-09-02T06:13:58.975Z,59.81
2023-09-02T06:16:25.480Z,60.56
2023-09-02T06:18:51.967Z,59.70
2023-09-02T06:21:18.595Z,59.64
2023-09-02T06:23:46.197Z,59.84
2023-09-02T06:26:13.506Z,58.91
2023-09-02T06:28:41.252Z,58.05
2023-09-02T06:31:13.285Z,57.25
2023-09-02T06:33:39.824Z,55.81
2023-09-02T06:36:14.200Z,55.36
2023-09-02T06:38:40.753Z,55.19
2023-09-02T06:41:14.640Z,55.28
2023-09-02T06:43:41.542Z,55.17
2023-09-02T06:46:21.401Z,54.42
2023-09-02T06:48:48.728Z,55.70
2023-09-02T06:51:15.686Z,54.70
2023-09-02T06:53:42.984Z,53.21
2023-09-02T06:56:10.621Z,52.10
2023-09-02T06:58:40.077Z,51.43
2023-09-02T07:01:07.081Z,50.66
2023-09-02T07:03:34.227Z,49.58
2023-09-02T07:06:08.137Z,48.16
2023-09-02T07:08:35.231Z,47.19
2023-09-02T07:11:01.856Z,46.46
2023-09-02T07:13:28.469Z,45.45
2023-09-02T07:16:04.925Z,44.82
2023-09-02T07:18:32.048Z,44.95
2023-09-02T07:21:03.351Z,43.28
2023-09-02T07:23:31.119Z,43.14
2023-09-02T07:26:02.600Z,40.88
2023-09-02T07:28:31.301Z,40.87
2023-09-02T07:31:06.736Z,40.85
2023-09-02T07:33:33.692Z,41.00
2023-09-02T07:36:07.532Z,40.02
2023-09-02T07:38:34.100Z,39.39
2023-09-02T07:41:00.604Z,40.25
2023-09-02T07:43:27.073Z,39.50
2023-09-02T07:45:53.741Z,39.73
2023-09-02T07:48:20.292Z,38.98
2023-09-02T07:50:46.768Z,38.89
2023-09-02T07:53:14.196Z,36.77
2023-09-02T07:55:41.299Z,38.40
2023-09-02T07:58:08.257Z,37.39
2023-09-02T08:00:35.982Z,37.70
2023-09-02T08:03:03.400Z,35.57
2023-09-02T08:05:30.196Z,35.17
2023-09-02T08:07:57.718Z,34.17
2023-09-02T08:10:24.692Z,33.75
2023-09-02T08:12:51.240Z,32.22
2023-09-02T08:15:17.831Z,32.76
2023-09-02T08:17:45.058Z,32.41
2023-09-02T08:20:11.977Z,31.14
2023-09-02T08:22:40.656Z,30.99
2023-09-02T08:25:08.124Z,29.93
2023-09-02T08:27:34.851Z,30.87
2023-09-02T08:30:01.547Z,30.64
2023-09-02T08:32:32.032Z,30.36
2023-09-02T08:34:58.785Z,30.26
2023-09-02T08:37:25.284Z,30.27
2023-09-02T08:39:52.348Z,32.18
2023-09-02T08:42:21.510Z,29.51
2023-09-02T08:44:49.500Z,31.47
2023-09-02T08:47:18.168Z,30.19
2023-09-02T08:49:44.901Z,29.37
2023-09-02T08:52:12.276Z,30.42
2023-09-02T08:54:40.551Z,31.30
2023-09-02T08:57:07.607Z,30.90
2023-09-02T08:59:34.745Z,29.21
2023-09-02T09:02:01.930Z,29.44
2023-09-02T09:04:34.744Z,29.21
2023-09-02T09:07:05.719Z,28.41
2023-09-02T09:09:37.882Z,27.97
2023-09-02T09:12:04.795Z,28.49
2023-09-02T09:14:37.777Z,27.37
2023-09-02T09:17:05.069Z,27.44
2023-09-02T09:19:31.955Z,27.92
2023-09-02T09:21:58.627Z,27.74
2023-09-02T09:24:25.530Z,27.69
2023-09-02T09:26:52.354Z,27.42
2023-09-02T09:29:22.334Z,28.51
2023-09-02T09:31:51.725Z,27.13
2023-09-02T09:34:18.242Z,25.97
2023-09-02T09:36:57.623Z,27.46
2023-09-02T09:39:38.971Z,28.15
2023-09-02T09:42:06.408Z,26.56
2023-09-02T09:44:33.091Z,25.96
2023-09-02T09:46:59.569Z,25.45
2023-09-02T09:49:28.437Z,26.95
2023-09-02T09:52:01.088Z,25.02
2023-09-02T09:54:41.031Z,24.32
2023-09-02T09:57:09.470Z,24.80
2023-09-02T09:59:37.164Z,27.51
2023-09-02T10:02:05.599Z,26.48
2023-09-02T10:04:33.604Z,26.13
2023-09-02T10:07:05.147Z,26.27
2023-09-02T10:09:45.330Z,27.14
2023-09-02T10:12:17.151Z,27.44
2023-09-02T10:14:45.671Z,28.53
2023-09-02T10:17:12.988Z,28.33
2023-09-02T10:19:40.255Z,29.99
2023-09-02T10:22:07.601Z,28.44
2023-09-02T10:24:38.300Z,28.03
2023-09-02T10:27:15.299Z,25.92
2023-09-02T10:29:44.811Z,24.33
2023-09-02T10:32:13.725Z,25.49
2023-09-02T10:34:40.265Z,24.87
2023-09-02T10:37:14.034Z,24.73
2023-09-02T10:39:58.830Z,23.68
2023-09-02T10:42:27.784Z,22.21
2023-09-02T10:44:55.189Z,23.47
2023-09-02T10:47:22.312Z,24.33
2023-09-02T10:49:50.230Z,23.77
2023-09-02T10:52:17.474Z,24.23
2023-09-02T10:55:02.978Z,22.80
2023-09-02T10:57:33.652Z,21.85
2023-09-02T11:00:17.050Z,22.11
2023-09-02T11:02:45.703Z,26.23
2023-09-02T11:05:13.070Z,23.90
2023-09-02T11:07:41.530Z,23.35
2023-09-02T11:10:10.128Z,22.35
2023-09-02T11:13:02.097Z,23.59
2023-09-02T11:15:29.301Z,22.58
2023-09-02T11:17:56.211Z,21.44
2023-09-02T11:20:27.003Z,22.60
2023-09-02T11:23:00.640Z,21.20
2023-09-02T11:25:38.574Z,20.26
2023-09-02T11:28:20.459Z,20.72
2023-09-02T11:31:02.403Z,21.70
2023-09-02T11:33:29.051Z,21.73
2023-09-02T11:36:04.570Z,20.12
2023-09-02T11:38:33.043Z,19.13
2023-09-02T11:40:59.640Z,19.87
2023-09-02T11:43:29.643Z,20.54
2023-09-02T11:45:56.241Z,18.05
2023-09-02T11:48:25.992Z,16.39
2023-09-02T11:50:52.712Z,16.19
2023-09-02T11:53:19.625Z,16.33
2023-09-02T11:55:46.409Z,19.26
2023-09-02T11:58:17.446Z,17.59
2023-09-02T12:00:44.700Z,17.88
2023-09-02T12:03:11.490Z,16.34
2023-09-02T12:05:49.596Z,17.46
2023-09-02T12:08:17.665Z,17.80
2023-09-02T12:10:46.776Z,18.26
2023-09-02T12:13:14.189Z,17.71
2023-09-02T12:15:40.819Z,17.37
2023-09-02T12:18:08.057Z,18.04
2023-09-02T12:20:34.764Z,17.64
2023-09-02T12:23:03.197Z,18.51
2023-09-02T12:25:30.917Z,18.13
2023-09-02T12:28:14.514Z,18.46
2023-09-02T12:30:42.206Z,19.86
2023-09-02T12:33:08.774Z,23.09
2023-09-02T12:35:35.546Z,23.35
2023-09-02T12:38:06.856Z,26.93
2023-09-02T12:40:34.207Z,28.47
2023-09-02T12:43:01.818Z,26.65
2023-09-02T12:45:29.576Z,29.14
2023-09-02T12:48:00.217Z,27.73
2023-09-02T12:50:28.338Z,30.05
2023-09-02T12:52:59.995Z,23.81
2023-09-02T12:55:26.745Z,27.62
2023-09-02T12:57:54.088Z,27.40
2023-09-02T13:00:20.912Z,24.29
2023-09-02T13:02:49.009Z,24.47
2023-09-02T13:05:16.524Z,25.14
2023-09-02T13:07:43.243Z,25.22
2023-09-02T13:10:11.638Z,24.40
2023-09-02T13:12:39.822Z,22.93
2023-09-02T13:15:07.972Z,21.84
2023-09-02T13:17:35.201Z,21.72
2023-09-02T13:20:03.386Z,21.70
2023-09-02T13:22:30.379Z,22.35
2023-09-02T13:24:57.087Z,21.78
2023-09-02T13:27:28.529Z,23.29
2023-09-02T13:29:55.463Z,23.30
2023-09-02T13:32:27.235Z,23.43
2023-09-02T13:35:19.959Z,21.79
2023-09-02T13:37:49.063Z,21.04
2023-09-02T13:40:15.621Z,21.61
2023-09-02T13:42:43.667Z,21.56
2023-09-02T13:45:16.276Z,22.67
2023-09-02T13:47:46.606Z,23.59
2023-09-02T13:50:14.624Z,21.42
2023-09-02T13:52:42.989Z,21.64
2023-09-02T13:55:11.064Z,21.07
2023-09-02T13:57:38.065Z,21.53
2023-09-02T14:00:16.533Z,22.58
2023-09-02T14:02:43.385Z,23.60
2023-09-02T14:05:18.977Z,25.26
2023-09-02T14:07:45.870Z,23.36
2023-09-02T14:10:12.991Z,23.85
2023-09-02T14:12:40.154Z,24.19
2023-09-02T14:15:07.317Z,24.18
2023-09-02T14:17:33.799Z,23.87
2023-09-02T14:20:00.393Z,24.13
2023-09-02T14:22:28.092Z,24.33
2023-09-02T14:24:54.584Z,24.37
2023-09-02T14:27:21.861Z,23.98
2023-09-02T14:29:48.519Z,24.66
2023-09-02T14:32:15.120Z,25.19
2023-09-02T14:34:43.071Z,24.49
2023-09-02T14:37:09.742Z,25.40
2023-09-02T14:39:37.114Z,25.42
2023-09-02T14:42:04.133Z,26.06
2023-09-02T14:44:32.067Z,25.47
2023-09-02T14:47:01.858Z,25.11
2023-09-02T14:49:29.756Z,26.36
2023-09-02T14:52:02.010Z,27.91
2023-09-02T14:54:32.652Z,28.13
2023-09-02T14:57:00.228Z,29.28
2023-09-02T14:59:28.656Z,28.61
2023-09-02T15:01:56.344Z,29.44
2023-09-02T15:04:22.962Z,30.14
2023-09-02T15:06:49.755Z,29.75
2023-09-02T15:09:30.453Z,30.18
2023-09-02T15:11:57.431Z,31.23
2023-09-02T15:14:27.946Z,31.63
2023-09-02T15:16:55.904Z,31.56
2023-09-02T15:19:24.550Z,32.66
2023-09-02T15:21:51.248Z,31.29
2023-09-02T15:24:28.347Z,31.31
2023-09-02T15:26:54.849Z,31.79
2023-09-02T15:29:24.592Z,32.37
2023-09-02T15:31:52.953Z,32.41
2023-09-02T15:34:21.093Z,31.91
2023-09-02T15:36:48.109Z,31.67
2023-09-02T15:39:25.097Z,30.58
2023-09-02T15:41:52.008Z,30.95
2023-09-02T15:44:18.518Z,30.21
2023-09-02T15:46:45.333Z,30.29
2023-09-02T15:49:11.915Z,29.54
2023-09-02T15:51:39.659Z,30.50
2023-09-02T15:54:06.413Z,30.50
2023-09-02T15:56:33.155Z,31.11
2023-09-02T15:58:59.671Z,31.15
2023-09-02T16:01:26.324Z,31.10
2023-09-02T16:03:52.922Z,31.16
2023-09-02T16:06:19.412Z,30.28
2023-09-02T16:08:45.951Z,31.39
2023-09-02T16:11:12.465Z,31.80
2023-09-02T16:13:39.004Z,32.38
2023-09-02T16:16:05.651Z,32.95
2023-09-02T16:18:33.441Z,33.46
2023-09-02T16:20:59.991Z,34.67
2023-09-02T16:23:26.881Z,34.08
2023-09-02T16:25:53.461Z,33.82
2023-09-02T16:28:19.958Z,34.22
2023-09-02T16:30:46.890Z,34.47
2023-09-02T16:33:13.476Z,34.10
2023-09-02T16:35:40.152Z,34.90
2023-09-02T16:38:06.670Z,34.88
2023-09-02T16:40:33.166Z,34.48
2023-09-02T16:43:00.025Z,35.56
2023-09-02T16:45:28.328Z,36.00
2023-09-02T16:47:56.465Z,35.44
2023-09-02T16:50:23.520Z,35.57
2023-09-02T16:52:52.405Z,36.22
2023-09-02T16:55:20.558Z,36.17
2023-09-02T16:57:50.473Z,36.99
2023-09-02T17:00:18.979Z,37.15
2023-09-02T17:02:49.253Z,37.13
2023-09-02T17:05:21.749Z,38.17
2023-09-02T17:07:48.881Z,38.00
2023-09-02T17:10:24.982Z,38.23
2023-09-02T17:12:52.829Z,38.17
2023-09-02T17:15:22.072Z,38.31
2023-09-02T17:17:53.255Z,37.80
2023-09-02T17:20:29.288Z,38.18
2023-09-02T17:22:57.708Z,37.57
2023-09-02T17:25:24.288Z,37.48
2023-09-02T17:27:55.551Z,38.25
2023-09-02T17:30:23.484Z,38.77
2023-09-02T17:32:50.412Z,37.41
2023-09-02T17:35:17.282Z,38.17
2023-09-02T17:37:44.231Z,39.57
2023-09-02T17:40:11.771Z,39.27
2023-09-02T17:42:45.186Z,39.78
2023-09-02T17:45:13.541Z,39.48
2023-09-02T17:47:40.600Z,39.86
2023-09-02T17:50:12.470Z,38.24
2023-09-02T17:52:39.941Z,38.58
2023-09-02T17:55:07.467Z,38.94
2023-09-02T17:57:35.770Z,38.72
2023-09-02T18:00:06.686Z,38.66
2023-09-02T18:02:33.658Z,39.31
2023-09-02T18:05:02.353Z,40.03
2023-09-02T18:07:29.118Z,39.53
2023-09-02T18:09:55.699Z,39.69
2023-09-02T18:12:22.967Z,39.99
2023-09-02T18:14:49.665Z,41.03
2023-09-02T18:17:16.225Z,41.01
2023-09-02T18:19:43.187Z,41.06
2023-09-02T18:22:10.305Z,41.55
2023-09-02T18:24:37.822Z,41.56
2023-09-02T18:27:06.079Z,41.25
2023-09-02T18:29:33.535Z,41.40
2023-09-02T18:32:00.669Z,42.49
2023-09-02T18:34:27.511Z,43.70
2023-09-02T18:36:54.133Z,44.26
2023-09-02T18:39:25.139Z,43.73
2023-09-02T18:41:52.610Z,44.41
2023-09-02T18:44:20.035Z,46.05
2023-09-02T18:46:47.874Z,47.10
2023-09-02T18:49:15.131Z,47.56
2023-09-02T18:51:42.003Z,48.50
2023-09-02T18:54:10.709Z,49.26
2023-09-02T18:56:37.785Z,48.49
2023-09-02T18:59:04.880Z,49.03
2023-09-02T19:01:34.855Z,48.79
2023-09-02T19:04:02.551Z,49.12
2023-09-02T19:06:30.905Z,49.03
2023-09-02T19:08:57.541Z,49.46
2023-09-02T19:11:24.195Z,49.96
2023-09-02T19:13:50.716Z,50.26
2023-09-02T19:16:18.175Z,49.67
2023-09-02T19:18:45.145Z,49.55
2023-09-02T19:21:11.718Z,47.51
2023-09-02T19:23:38.287Z,47.43
2023-09-02T19:26:04.948Z,47.63
2023-09-02T19:28:32.493Z,47.31
2023-09-02T19:31:02.143Z,47.88
2023-09-02T19:33:28.901Z,47.61
2023-09-02T19:35:56.091Z,47.17
2023-09-02T19:38:22.722Z,47.16
2023-09-02T19:40:49.353Z,48.36
2023-09-02T19:43:16.088Z,49.50
2023-09-02T19:45:43.843Z,51.05
2023-09-02T19:48:10.512Z,51.19
2023-09-02T19:50:44.286Z,51.24
2023-09-02T19:53:12.012Z,50.10
2023-09-02T19:55:45.081Z,49.55
2023-09-02T19:58:11.790Z,50.76
2023-09-02T20:00:42.776Z,51.44
2023-09-02T20:03:09.649Z,52.79
2023-09-02T20:05:36.231Z,52.99
2023-09-02T20:08:02.817Z,52.86
2023-09-02T20:10:29.392Z,53.24
2023-09-02T20:12:55.921Z,54.23
2023-09-02T20:15:22.422Z,54.25
2023-09-02T20:17:49.120Z,55.19
2023-09-02T20:20:15.726Z,55.55
2023-09-02T20:22:42.250Z,55.60
2023-09-02T20:25:09.033Z,55.76
2023-09-02T20:27:35.559Z,55.70
2023-09-02T20:30:02.113Z,55.61
2023-09-02T20:32:28.640Z,56.79
2023-09-02T20:34:55.232Z,57.74
2023-09-02T20:37:21.808Z,58.06
2023-09-02T20:39:48.291Z,58.44
2023-09-02T20:42:14.970Z,58.38
2023-09-02T20:44:41.631Z,58.47
2023-09-02T20:47:08.186Z,59.38
2023-09-02T20:49:34.715Z,60.56
2023-09-02T20:52:02.444Z,60.64
2023-09-02T20:54:30.302Z,61.14
2023-09-02T20:56:57.040Z,60.89
2023-09-02T20:59:23.997Z,61.87
2023-09-02T21:01:50.508Z,62.09
2023-09-02T21:04:18.259Z,61.96
2023-09-02T21:06:45.015Z,61.52
2023-09-02T21:09:11.732Z,61.63
2023-09-02T21:11:38.347Z,62.35
2023-09-02T21:14:04.910Z,63.13
2023-09-02T21:16:31.394Z,63.21
2023-09-02T21:18:57.929Z,62.93
2023-09-02T21:21:24.599Z,63.15
2023-09-02T21:23:51.754Z,62.68
2023-09-02T21:26:18.440Z,62.44
2023-09-02T21:28:50.961Z,62.92
2023-09-02T21:31:18.400Z,63.23
2023-09-02T21:33:45.453Z,62.71
2023-09-02T21:36:19.226Z,62.12
2023-09-02T21:38:50.002Z,62.16
2023-09-02T21:41:16.896Z,61.81
2023-09-02T21:43:43.986Z,62.18
2023-09-02T21:46:12.309Z,62.25
2023-09-02T21:48:40.120Z,62.65
2023-09-02T21:51:10.680Z,62.63
2023-09-02T21:53:41.799Z,63.78
2023-09-02T21:56:09.585Z,64.35
2023-09-02T21:58:36.206Z,64.08
2023-09-02T22:01:05.022Z,64.16
2023-09-02T22:03:32.910Z,64.98
2023-09-02T22:06:09.347Z,64.81
2023-09-02T22:08:37.364Z,65.17
2023-09-02T22:11:04.714Z,65.11
2023-09-02T22:13:31.932Z,64.59
2023-09-02T22:15:58.743Z,64.33
2023-09-02T22:18:27.256Z,65.47
2023-09-02T22:20:57.905Z,66.10
2023-09-02T22:23:27.779Z,66.02
2023-09-02T22:26:04.962Z,65.81
2023-09-02T22:28:32.819Z,66.31
2023-09-02T22:30:59.737Z,66.70
2023-09-02T22:33:28.409Z,66.72
2023-09-02T22:35:55.113Z,66.82
2023-09-02T22:38:28.886Z,65.94
2023-09-02T22:41:04.914Z,64.80
2023-09-02T22:43:31.618Z,63.74
2023-09-02T22:45:58.511Z,63.01
2023-09-02T22:48:25.450Z,62.75
2023-09-02T22:50:52.360Z,63.85
2023-09-02T22:53:20.227Z,64.45
2023-09-02T22:55:47.435Z,64.26
2023-09-02T22:58:14.842Z,65.13
2023-09-02T23:00:41.982Z,65.79
2023-09-02T23:03:08.822Z,64.74
2023-09-02T23:05:35.730Z,64.01
2023-09-02T23:08:03.805Z,65.02
2023-09-02T23:10:33.871Z,64.50
2023-09-02T23:13:01.318Z,65.09
2023-09-02T23:15:28.017Z,65.48
2023-09-02T23:17:55.017Z,64.00
2023-09-02T23:20:21.910Z,63.61
2023-09-02T23:22:49.699Z,65.12
2023-09-02T23:25:16.294Z,65.61
2023-09-02T23:27:48.145Z,66.33
2023-09-02T23:30:14.994Z,67.45
2023-09-02T23:32:41.519Z,67.65
2023-09-02T23:35:09.168Z,67.00
2023-09-02T23:37:35.928Z,68.03
2023-09-02T23:40:02.579Z,68.36
2023-09-02T23:42:29.142Z,68.45
2023-09-02T23:44:55.683Z,69.56
2023-09-02T23:47:22.190Z,68.26
2023-09-02T23:49:50.760Z,67.79
2023-09-02T23:52:17.356Z,68.20
2023-09-02T23:54:43.932Z,68.23
2023-09-02T23:57:10.564Z,66.88
2023-09-02T23:59:37.104Z,66.38
