createdAt,value
2023-11-04T00:02:22.235Z,97362.40
2023-11-04T00:04:50.359Z,97362.00
2023-11-04T00:07:19.275Z,97358.40
2023-11-04T00:09:51.988Z,97355.20
2023-11-04T00:12:21.522Z,97355.20
2023-11-04T00:14:49.542Z,97353.80
2023-11-04T00:17:17.836Z,97353.60
2023-11-04T00:19:47.305Z,97346.80
2023-11-04T00:22:15.877Z,97347.20
2023-11-04T00:24:43.862Z,97343.00
2023-11-04T00:27:12.797Z,97340.80
2023-11-04T00:29:40.681Z,97335.40
2023-11-04T00:32:08.611Z,97337.20
2023-11-04T00:34:36.880Z,97333.80
2023-11-04T00:37:05.022Z,97332.40
2023-11-04T00:39:33.085Z,97330.20
2023-11-04T00:42:01.153Z,97330.60
2023-11-04T00:44:29.190Z,97328.40
2023-11-04T00:46:57.713Z,97325.20
2023-11-04T00:49:25.864Z,97319.20
2023-11-04T00:51:53.901Z,97318.80
2023-11-04T00:54:21.869Z,97322.00
2023-11-04T00:56:49.877Z,97321.80
2023-11-04T00:59:17.859Z,97324.80
2023-11-04T01:01:45.900Z,97322.00
2023-11-04T01:04:13.858Z,97321.60
2023-11-04T01:06:41.860Z,97320.80
2023-11-04T01:09:09.874Z,97321.80
2023-11-04T01:11:38.904Z,97314.20
2023-11-04T01:14:06.858Z,97315.80
2023-11-04T01:16:34.974Z,97317.20
2023-11-04T01:19:03.048Z,97314.20
2023-11-04T01:21:31.165Z,97312.60
2023-11-04T01:23:59.051Z,97309.40
2023-11-04T01:26:27.000Z,97305.00
2023-11-04T01:28:55.059Z,97308.60
2023-11-04T01:31:22.995Z,97306.80
2023-11-04T01:33:51.029Z,97309.00
2023-11-04T01:36:19.139Z,97306.20
2023-11-04T01:38:47.038Z,97305.60
2023-11-04T01:41:14.864Z,97306.40
2023-11-04T01:43:43.456Z,97304.80
2023-11-04T01:46:22.960Z,97298.40
2023-11-04T01:48:51.324Z,97301.40
2023-11-04T01:51:21.165Z,97303.80
2023-11-04T01:53:53.638Z,97302.20
2023-11-04T01:56:36.385Z,97307.60
2023-11-04T01:59:05.005Z,97304.20
2023-11-04T02:01:36.051Z,97301.20
2023-11-04T02:04:04.900Z,97310.20
2023-11-04T02:06:33.053Z,97308.00
2023-11-04T02:09:01.338Z,97313.60
2023-11-04T02:11:29.349Z,97319.40
2023-11-04T02:13:57.312Z,97321.20
2023-11-04T02:16:25.948Z,97323.40
2023-11-04T02:18:53.888Z,97324.20
2023-11-04T02:21:23.383Z,97329.80
2023-11-04T02:23:51.254Z,97330.20
2023-11-04T02:26:19.263Z,97332.20
2023-11-04T02:28:47.746Z,97331.80
2023-11-04T02:31:15.661Z,97349.40
2023-11-04T02:33:44.060Z,97354.80
2023-11-04T02:36:12.152Z,97363.20
2023-11-04T02:38:40.110Z,97366.60
2023-11-04T02:41:08.006Z,97375.20
2023-11-04T02:43:36.116Z,97381.60
2023-11-04T02:46:04.363Z,97397.40
2023-11-04T02:48:32.556Z,97396.00
2023-11-04T02:51:00.697Z,97384.40
2023-11-04T02:53:29.182Z,97406.80
2023-11-04T02:55:57.072Z,97406.20
2023-11-04T02:58:24.941Z,97407.40
2023-11-04T03:00:52.891Z,97409.40
2023-11-04T03:03:21.023Z,97421.20
2023-11-04T03:05:49.138Z,97417.80
2023-11-04T03:08:17.584Z,97421.00
2023-11-04T03:10:45.536Z,97429.40
2023-11-04T03:13:13.638Z,97433.80
2023-11-04T03:15:42.980Z,97439.60
2023-11-04T03:18:10.951Z,97447.00
2023-11-04T03:20:40.590Z,97452.20
2023-11-04T03:23:08.606Z,97463.00
2023-11-04T03:25:36.662Z,97464.60
2023-11-04T03:28:04.765Z,97468.20
2023-11-04T03:30:36.366Z,97478.40
2023-11-04T03:33:04.492Z,97479.40
2023-11-04T03:35:32.922Z,97480.20
2023-11-04T03:38:00.903Z,97486.20
2023-11-04T03:40:28.913Z,97490.60
2023-11-04T03:42:56.839Z,97498.00
2023-11-04T03:45:25.263Z,97501.60
2023-11-04T03:47:53.268Z,97514.80
2023-11-04T03:50:21.254Z,97523.40
2023-11-04T03:52:49.245Z,97527.40
2023-11-04T03:55:17.194Z,97532.40
2023-11-04T03:57:45.173Z,97539.40
2023-11-04T04:00:13.583Z,97544.60
2023-11-04T04:02:42.401Z,97548.80
2023-11-04T04:05:10.544Z,97557.60
2023-11-04T04:07:38.525Z,97558.80
2023-11-04T04:10:07.120Z,97572.80
2023-11-04T04:12:35.088Z,97573.00
2023-11-04T04:15:03.248Z,97582.80
2023-11-04T04:17:31.402Z,97586.60
2023-11-04T04:19:59.448Z,97595.00
2023-11-04T04:22:27.369Z,97600.20
2023-11-04T04:24:56.162Z,97614.60
2023-11-04T04:27:24.055Z,97615.40
2023-11-04T04:29:51.952Z,97622.60
2023-11-04T04:32:20.087Z,97632.20
2023-11-04T04:34:48.414Z,97639.40
2023-11-04T04:37:16.401Z,97639.60
2023-11-04T04:39:44.804Z,97648.60
2023-11-04T04:42:12.852Z,97658.20
2023-11-04T04:44:40.849Z,97666.00
2023-11-04T04:47:08.870Z,97672.60
2023-11-04T04:49:36.971Z,97684.80
2023-11-04T04:52:05.317Z,97692.00
2023-11-04T04:54:33.468Z,97700.20
2023-11-04T04:57:01.385Z,97699.80
2023-11-04T04:59:29.497Z,97714.20
2023-11-04T05:02:04.760Z,97719.20
2023-11-04T05:04:37.664Z,97726.20
2023-11-04T05:07:05.626Z,97732.20
2023-11-04T05:09:33.798Z,97743.00
2023-11-04T05:12:01.706Z,97749.20
2023-11-04T05:14:29.734Z,97754.60
2023-11-04T05:16:57.565Z,97756.60
2023-11-04T05:19:25.492Z,97765.60
2023-11-04T05:21:53.515Z,97770.80
2023-11-04T05:24:21.677Z,97778.80
2023-11-04T05:26:49.500Z,97787.40
2023-11-04T05:29:17.453Z,97797.00
2023-11-04T05:31:47.173Z,97800.60
2023-11-04T05:34:15.105Z,97811.60
2023-11-04T05:36:43.091Z,97814.60
2023-11-04T05:39:10.975Z,97825.00
2023-11-04T05:41:40.761Z,97827.00
2023-11-04T05:44:08.864Z,97835.20
2023-11-04T05:46:36.838Z,97838.40
2023-11-04T05:49:04.985Z,97845.80
2023-11-04T05:51:33.255Z,97854.40
2023-11-04T05:54:01.126Z,97862.00
2023-11-04T05:56:29.285Z,97863.40
2023-11-04T05:58:57.237Z,97871.60
2023-11-04T06:01:25.544Z,97871.40
2023-11-04T06:03:53.866Z,97879.40
2023-11-04T06:06:22.522Z,97883.80
2023-11-04T06:08:50.538Z,97893.60
2023-11-04T06:11:21.207Z,97898.80
2023-11-04T06:13:50.783Z,97904.20
2023-11-04T06:16:19.078Z,97911.00
2023-11-04T06:18:47.101Z,97916.60
2023-11-04T06:21:17.733Z,97919.20
2023-11-04T06:23:45.612Z,97922.40
2023-11-04T06:26:20.662Z,97931.40
2023-11-04T06:28:48.591Z,97938.80
2023-11-04T06:31:17.065Z,97943.60
2023-11-04T06:33:45.147Z,97948.20
2023-11-04T06:36:13.204Z,97956.20
2023-11-04T06:38:41.305Z,97962.00
2023-11-04T06:41:18.127Z,97963.60
2023-11-04T06:43:47.538Z,97965.20
2023-11-04T06:46:15.837Z,97970.60
2023-11-04T06:48:43.986Z,97973.20
2023-11-04T06:51:19.963Z,97988.40
2023-11-04T06:53:48.080Z,97989.40
2023-11-04T06:56:16.095Z,97996.00
2023-11-04T06:58:44.054Z,97997.20
2023-11-04T07:01:16.480Z,98005.20
2023-11-04T07:03:48.938Z,98009.60
2023-11-04T07:06:18.801Z,98015.20
2023-11-04T07:08:47.868Z,98025.40
2023-11-04T07:11:18.282Z,98021.00
2023-11-04T07:13:46.889Z,98025.40
2023-11-04T07:16:16.108Z,98032.20
2023-11-04T07:18:45.537Z,98043.60
2023-11-04T07:21:24.954Z,98045.40
2023-11-04T07:25:05.598Z,98057.00
2023-11-04T07:28:20.727Z,98061.80
2023-11-04T07:31:10.648Z,98065.20
2023-11-04T07:37:27.307Z,98065.60
2023-11-04T07:40:20.160Z,98080.80
2023-11-04T07:44:30.946Z,98083.00
2023-11-04T07:51:03.774Z,98098.20
2023-11-04T07:53:35.859Z,98098.20
2023-11-04T07:56:07.701Z,98103.20
2023-11-04T07:58:35.781Z,98107.80
2023-11-04T08:01:07.436Z,98116.80
2023-11-04T08:03:35.662Z,98120.80
2023-11-04T08:06:04.310Z,98127.40
2023-11-04T08:08:32.312Z,98130.40
2023-11-04T08:11:00.307Z,98138.00
2023-11-04T08:13:28.301Z,98145.80
2023-11-04T08:15:56.285Z,98143.20
2023-11-04T08:18:32.356Z,98145.60
2023-11-04T08:21:02.589Z,98151.80
2023-11-04T08:23:30.616Z,98154.00
2023-11-04T08:25:59.859Z,98156.20
2023-11-04T08:28:32.693Z,98161.40
2023-11-04T08:31:01.877Z,98169.40
2023-11-04T08:33:29.851Z,98173.60
2023-11-04T08:35:58.025Z,98179.60
2023-11-04T08:38:25.981Z,98191.00
2023-11-04T08:40:54.059Z,98193.20
2023-11-04T08:43:22.087Z,98191.60
2023-11-04T08:45:49.985Z,98200.60
2023-11-04T08:48:18.345Z,98208.20
2023-11-04T08:50:46.318Z,98209.80
2023-11-04T08:53:14.781Z,98212.00
2023-11-04T08:55:42.707Z,98214.20
2023-11-04T08:58:11.148Z,98222.40
2023-11-04T09:00:39.041Z,98225.20
2023-11-04T09:03:08.903Z,98229.80
2023-11-04T09:05:37.062Z,98243.00
2023-11-04T09:08:05.518Z,98246.60
2023-11-04T09:10:51.437Z,98236.00
2023-11-04T09:13:19.851Z,98251.60
2023-11-04T09:15:47.795Z,98247.00
2023-11-04T09:18:18.397Z,98250.00
2023-11-04T09:20:47.739Z,98248.40
2023-11-04T09:23:16.115Z,98254.40
2023-11-04T09:25:44.039Z,98256.80
2023-11-04T09:28:12.051Z,98259.80
2023-11-04T09:30:40.054Z,98262.40
2023-11-04T09:33:10.247Z,98265.00
2023-11-04T09:35:38.212Z,98259.40
2023-11-04T09:38:06.312Z,98272.80
2023-11-04T09:40:34.467Z,98269.20
2023-11-04T09:43:02.582Z,98274.00
2023-11-04T09:45:30.984Z,98276.00
2023-11-04T09:47:59.211Z,98280.40
2023-11-04T09:50:28.701Z,98282.00
2023-11-04T09:53:22.797Z,98281.20
2023-11-04T09:55:53.078Z,98282.40
2023-11-04T09:58:21.690Z,98283.60
2023-11-04T10:00:49.642Z,98285.20
2023-11-04T10:03:17.809Z,98288.40
2023-11-04T10:05:46.498Z,98283.40
2023-11-04T10:08:14.570Z,98281.00
2023-11-04T10:10:42.629Z,98288.20
2023-11-04T10:13:10.516Z,98289.00
2023-11-04T10:15:38.668Z,98287.00
2023-11-04T10:20:35.215Z,98285.00
2023-11-04T10:23:04.338Z,98282.20
2023-11-04T10:25:32.434Z,98276.20
2023-11-04T10:28:00.329Z,98278.60
2023-11-04T10:30:28.425Z,98270.00
2023-11-04T10:33:05.626Z,98268.80
2023-11-04T10:35:35.445Z,98272.60
2023-11-04T10:38:08.062Z,98278.00
2023-11-04T10:40:38.394Z,98280.80
2023-11-04T10:43:10.307Z,98270.60
2023-11-04T10:45:53.893Z,98277.00
2023-11-04T10:48:48.205Z,98288.20
2023-11-04T10:51:26.301Z,98277.60
2023-11-04T10:54:27.244Z,98288.40
2023-11-04T10:57:10.342Z,98290.80
2023-11-04T11:00:06.496Z,98294.20
2023-11-04T11:02:38.227Z,98303.60
2023-11-04T11:05:11.034Z,98303.40
2023-11-04T11:07:46.377Z,98310.00
2023-11-04T11:10:22.930Z,98313.00
2023-11-04T11:13:09.184Z,98321.40
2023-11-04T11:15:39.142Z,98321.60
2023-11-04T11:18:07.475Z,98327.80
2023-11-04T11:20:37.050Z,98334.00
2023-11-04T11:23:12.055Z,98343.40
2023-11-04T11:25:41.644Z,98344.40
2023-11-04T11:28:24.532Z,98345.20
2023-11-04T11:30:59.801Z,98345.60
2023-11-04T11:33:31.745Z,98348.20
2023-11-04T11:36:08.118Z,98340.00
2023-11-04T11:38:41.789Z,98342.40
2023-11-04T11:41:15.060Z,98341.80
2023-11-04T11:43:44.580Z,98345.00
2023-11-04T11:46:12.914Z,98348.20
2023-11-04T11:48:43.410Z,98351.80
2023-11-04T11:51:14.538Z,98350.40
2023-11-04T11:53:46.357Z,98346.40
2023-11-04T11:56:15.588Z,98351.60
2023-11-04T11:58:44.550Z,98357.20
2023-11-04T12:01:13.157Z,98363.00
2023-11-04T12:03:41.484Z,98357.80
2023-11-04T12:06:12.787Z,98361.80
2023-11-04T12:08:40.885Z,98360.40
2023-11-04T12:11:09.842Z,98364.40
2023-11-04T12:13:37.837Z,98361.60
2023-11-04T12:16:07.452Z,98362.00
2023-11-04T12:18:35.478Z,98361.80
2023-11-04T12:21:03.867Z,98368.40
2023-11-04T12:23:32.496Z,98366.00
2023-11-04T12:26:01.802Z,98375.80
2023-11-04T12:28:29.863Z,98385.00
2023-11-04T12:31:06.205Z,98393.40
2023-11-04T12:33:39.124Z,98397.00
2023-11-04T12:36:10.783Z,98394.00
2023-11-04T12:38:40.973Z,98389.80
2023-11-04T12:41:13.382Z,98394.40
2023-11-04T12:43:45.076Z,98398.80
2023-11-04T12:46:14.769Z,98393.00
2023-11-04T12:48:42.958Z,98401.80
2023-11-04T12:51:14.097Z,98401.40
2023-11-04T12:53:43.977Z,98405.60
2023-11-04T12:56:12.089Z,98407.00
2023-11-04T12:58:40.027Z,98415.00
2023-11-04T13:01:08.090Z,98413.60
2023-11-04T13:03:36.088Z,98416.60
2023-11-04T13:06:04.810Z,98409.60
2023-11-04T13:08:32.796Z,98412.80
2023-11-04T13:11:00.808Z,98418.20
2023-11-04T13:13:28.698Z,98417.60
2023-11-04T13:15:56.692Z,98418.60
2023-11-04T13:18:24.623Z,98418.00
2023-11-04T13:20:53.148Z,98423.00
2023-11-04T13:23:20.986Z,98420.00
2023-11-04T13:25:48.860Z,98420.00
2023-11-04T13:28:16.953Z,98425.20
2023-11-04T13:30:45.039Z,98428.40
2023-11-04T13:33:13.372Z,98425.00
2023-11-04T13:35:41.960Z,98421.60
2023-11-04T13:38:10.180Z,98433.80
2023-11-04T13:40:38.205Z,98436.00
2023-11-04T13:43:07.055Z,98444.20
2023-11-04T13:45:35.039Z,98433.00
2023-11-04T13:48:04.267Z,98433.80
2023-11-04T13:50:32.305Z,98436.60
2023-11-04T13:53:00.474Z,98442.20
2023-11-04T13:55:28.385Z,98443.20
2023-11-04T13:57:56.361Z,98449.40
2023-11-04T14:00:24.379Z,98448.60
2023-11-04T14:02:52.503Z,98444.20
2023-11-04T14:05:22.299Z,98451.40
2023-11-04T14:07:50.385Z,98441.60
2023-11-04T14:10:18.331Z,98445.20
2023-11-04T14:12:46.461Z,98441.40
2023-11-04T14:15:16.263Z,98442.00
2023-11-04T14:17:44.100Z,98447.80
2023-11-04T14:20:12.651Z,98444.20
2023-11-04T14:22:40.890Z,98454.00
2023-11-04T14:25:10.838Z,98451.80
2023-11-04T14:27:38.905Z,98458.60
2023-11-04T14:30:08.557Z,98461.20
2023-11-04T14:32:37.353Z,98461.80
2023-11-04T14:35:06.705Z,98460.40
2023-11-04T14:37:36.270Z,98469.00
2023-11-04T14:40:10.631Z,98475.00
2023-11-04T14:42:38.953Z,98468.80
2023-11-04T14:45:09.817Z,98477.00
2023-11-04T14:47:37.934Z,98481.40
2023-11-04T14:50:07.538Z,98482.80
2023-11-04T14:52:35.786Z,98486.40
2023-11-04T14:55:05.003Z,98480.60
2023-11-04T14:57:32.876Z,98488.00
2023-11-04T15:00:01.019Z,98488.40
2023-11-04T15:02:29.037Z,98492.00
2023-11-04T15:04:57.405Z,98492.20
2023-11-04T15:07:25.428Z,98495.80
2023-11-04T15:09:56.080Z,98486.40
2023-11-04T15:12:24.523Z,98485.40
2023-11-04T15:14:52.515Z,98491.40
2023-11-04T15:17:20.501Z,98487.40
2023-11-04T15:19:48.403Z,98489.60
2023-11-04T15:22:16.735Z,98493.40
2023-11-04T15:24:46.073Z,98491.40
2023-11-04T15:27:14.076Z,98490.40
2023-11-04T15:29:41.983Z,98490.40
2023-11-04T15:32:09.872Z,98493.80
2023-11-04T15:34:37.947Z,98493.40
2023-11-04T15:37:07.652Z,98488.80
2023-11-04T15:39:37.109Z,98488.60
2023-11-04T15:42:05.644Z,98493.60
2023-11-04T15:44:33.587Z,98488.20
2023-11-04T15:47:03.027Z,98491.80
2023-11-04T15:49:30.970Z,98484.60
2023-11-04T15:51:58.871Z,98479.20
2023-11-04T15:54:26.991Z,98478.80
2023-11-04T15:56:55.182Z,98477.00
2023-11-04T15:59:23.199Z,98479.60
2023-11-04T16:01:51.142Z,98488.00
2023-11-04T16:04:19.211Z,98490.80
2023-11-04T16:06:47.235Z,98489.00
2023-11-04T16:09:15.278Z,98491.00
2023-11-04T16:11:43.153Z,98490.20
2023-11-04T16:14:11.426Z,98492.40
2023-11-04T16:16:39.552Z,98489.40
2023-11-04T16:19:07.471Z,98492.00
2023-11-04T16:21:35.390Z,98492.80
2023-11-04T16:24:03.534Z,98505.40
2023-11-04T16:26:32.768Z,98507.40
2023-11-04T16:29:00.740Z,98504.40
2023-11-04T16:31:28.784Z,98501.00
2023-11-04T16:33:56.890Z,98500.40
2023-11-04T16:36:24.979Z,98498.00
2023-11-04T16:38:53.047Z,98490.80
2023-11-04T16:41:20.977Z,98487.60
2023-11-04T16:43:49.351Z,98495.60
2023-11-04T16:46:17.470Z,98486.20
2023-11-04T16:48:45.396Z,98485.80
2023-11-04T16:51:13.358Z,98487.80
2023-11-04T16:53:41.327Z,98491.00
2023-11-04T16:56:09.561Z,98492.40
2023-11-04T16:58:37.491Z,98489.60
2023-11-04T17:01:05.710Z,98486.40
2023-11-04T17:03:33.815Z,98485.80
2023-11-04T17:06:02.568Z,98482.80
2023-11-04T17:08:30.708Z,98474.60
2023-11-04T17:10:58.943Z,98465.60
2023-11-04T17:13:29.704Z,98466.20
2023-11-04T17:15:57.726Z,98465.40
2023-11-04T17:18:25.761Z,98463.20
2023-11-04T17:20:53.742Z,98464.20
2023-11-04T17:23:21.695Z,98465.60
2023-11-04T17:25:49.608Z,98463.00
2023-11-04T17:28:17.609Z,98454.40
2023-11-04T17:30:46.725Z,98463.80
2023-11-04T17:33:14.683Z,98454.60
2023-11-04T17:35:42.662Z,98446.40
2023-11-04T17:38:10.612Z,98450.80
2023-11-04T17:40:38.509Z,98455.40
2023-11-04T17:43:06.348Z,98449.40
2023-11-04T17:45:34.442Z,98441.40
2023-11-04T17:48:02.466Z,98441.40
2023-11-04T17:50:31.894Z,98439.60
2023-11-04T17:53:00.057Z,98438.80
2023-11-04T17:55:28.678Z,98442.60
2023-11-04T17:57:56.783Z,98442.40
2023-11-04T18:00:24.963Z,98433.80
2023-11-04T18:02:53.295Z,98431.40
2023-11-04T18:05:21.511Z,98435.00
2023-11-04T18:07:49.509Z,98430.80
2023-11-04T18:10:20.207Z,98425.40
2023-11-04T18:12:51.434Z,98418.80
2023-11-04T18:15:19.913Z,98415.40
2023-11-04T18:17:47.903Z,98414.20
2023-11-04T18:20:15.989Z,98415.80
2023-11-04T18:22:44.428Z,98411.80
2023-11-04T18:25:12.448Z,98406.60
2023-11-04T18:27:51.364Z,98401.80
2023-11-04T18:30:27.546Z,98402.60
2023-11-04T18:32:55.554Z,98398.40
2023-11-04T18:35:23.517Z,98392.20
2023-11-04T18:37:51.450Z,98391.40
2023-11-04T18:40:21.841Z,98387.80
2023-11-04T18:42:50.057Z,98384.00
2023-11-04T18:45:18.130Z,98383.20
2023-11-04T18:47:46.119Z,98381.00
2023-11-04T18:50:14.204Z,98369.80
2023-11-04T18:52:42.098Z,98367.20
2023-11-04T18:55:09.985Z,98364.00
2023-11-04T18:57:40.036Z,98363.60
2023-11-04T19:00:09.077Z,98360.40
2023-11-04T19:02:38.484Z,98360.40
2023-11-04T19:05:10.232Z,98363.80
2023-11-04T19:07:39.841Z,98362.40
2023-11-04T19:10:08.736Z,98358.80
2023-11-04T19:12:36.703Z,98356.60
2023-11-04T19:15:05.446Z,98350.80
2023-11-04T19:17:33.346Z,98343.40
2023-11-04T19:20:01.375Z,98352.60
2023-11-04T19:22:29.504Z,98353.20
2023-11-04T19:24:57.369Z,98352.60
2023-11-04T19:27:27.670Z,98355.20
2023-11-04T19:29:56.308Z,98351.80
2023-11-04T19:32:24.440Z,98346.80
2023-11-04T19:34:54.672Z,98341.00
2023-11-04T19:37:24.433Z,98340.40
2023-11-04T19:39:53.002Z,98337.80
2023-11-04T19:42:21.345Z,98333.40
2023-11-04T19:44:49.315Z,98327.20
2023-11-04T19:47:20.334Z,98323.20
2023-11-04T19:49:48.337Z,98323.60
2023-11-04T19:52:19.266Z,98315.60
2023-11-04T19:54:47.341Z,98320.40
2023-11-04T19:57:15.412Z,98320.40
2023-11-04T19:59:46.029Z,98314.60
2023-11-04T20:02:13.985Z,98311.80
2023-11-04T20:04:42.138Z,98305.00
2023-11-04T20:07:10.130Z,98304.20
2023-11-04T20:09:38.116Z,98302.60
2023-11-04T20:12:06.608Z,98301.00
2023-11-04T20:14:36.898Z,98290.00
2023-11-04T20:17:04.789Z,98295.40
2023-11-04T20:19:32.694Z,98299.60
2023-11-04T20:22:01.575Z,98296.20
2023-11-04T20:24:29.756Z,98298.20
2023-11-04T20:26:57.624Z,98300.40
2023-11-04T20:29:25.996Z,98300.60
2023-11-04T20:31:54.955Z,98301.40
2023-11-04T20:34:23.054Z,98298.80
2023-11-04T20:36:50.954Z,98302.60
2023-11-04T20:39:18.917Z,98295.60
2023-11-04T20:41:48.051Z,98300.60
2023-11-04T20:44:16.234Z,98305.60
2023-11-04T20:46:44.395Z,98306.00
2023-11-04T20:49:13.648Z,98308.60
2023-11-04T20:51:42.612Z,98312.40
2023-11-04T20:54:11.320Z,98312.00
2023-11-04T20:56:39.700Z,98312.20
2023-11-04T20:59:07.951Z,98314.40
2023-11-04T21:01:36.138Z,98314.80
2023-11-04T21:04:04.939Z,98311.60
2023-11-04T21:06:32.956Z,98313.80
2023-11-04T21:09:00.854Z,98313.60
2023-11-04T21:11:29.684Z,98311.80
2023-11-04T21:13:57.766Z,98307.80
2023-11-04T21:16:26.557Z,98308.80
2023-11-04T21:18:55.976Z,98311.00
2023-11-04T21:21:26.833Z,98315.80
2023-11-04T21:23:54.983Z,98323.80
2023-11-04T21:26:23.251Z,98316.80
2023-11-04T21:28:52.694Z,98318.00
2023-11-04T21:31:20.821Z,98319.20
2023-11-04T21:33:48.937Z,98319.20
2023-11-04T21:36:17.894Z,98319.40
2023-11-04T21:38:45.809Z,98323.60
2023-11-04T21:41:13.708Z,98328.40
2023-11-04T21:43:41.631Z,98335.00
2023-11-04T21:46:10.541Z,98340.00
2023-11-04T21:48:38.561Z,98340.20
2023-11-04T21:51:06.726Z,98331.80
2023-11-04T21:53:35.385Z,98323.80
2023-11-04T21:56:03.518Z,98317.00
2023-11-04T21:58:31.876Z,98309.00
2023-11-04T22:01:01.594Z,98303.40
2023-11-04T22:03:29.727Z,98292.40
2023-11-04T22:05:57.738Z,98279.00
2023-11-04T22:08:25.764Z,98273.20
2023-11-04T22:10:53.676Z,98271.40
2023-11-04T22:13:22.480Z,98267.00
2023-11-04T22:15:50.492Z,98265.20
2023-11-04T22:18:18.553Z,98264.20
2023-11-04T22:20:46.720Z,98263.00
2023-11-04T22:23:14.703Z,98256.00
2023-11-04T22:25:42.551Z,98256.40
2023-11-04T22:28:10.609Z,98253.60
2023-11-04T22:30:38.494Z,98260.20
2023-11-04T22:33:06.646Z,98256.00
2023-11-04T22:35:34.584Z,98259.80
2023-11-04T22:38:02.592Z,98266.40
2023-11-04T22:40:30.712Z,98264.00
2023-11-04T22:42:58.866Z,98268.60
2023-11-04T22:45:26.830Z,98266.60
2023-11-04T22:47:54.843Z,98262.40
2023-11-04T22:50:22.785Z,98254.80
2023-11-04T22:52:50.943Z,98245.60
2023-11-04T22:55:20.695Z,98235.20
2023-11-04T22:57:48.697Z,98227.00
2023-11-04T23:00:31.192Z,98213.20
2023-11-04T23:03:01.603Z,98204.20
2023-11-04T23:05:31.291Z,98198.60
2023-11-04T23:07:59.145Z,98190.40
2023-11-04T23:10:27.444Z,98189.00
2023-11-04T23:12:55.363Z,98172.20
2023-11-04T23:15:26.092Z,98168.60
2023-11-04T23:17:55.286Z,98165.80
2023-11-04T23:20:23.726Z,98158.00
2023-11-04T23:22:52.311Z,98158.60
2023-11-04T23:25:22.075Z,98148.80
2023-11-04T23:27:51.767Z,98148.40
2023-11-04T23:30:21.072Z,98142.20
2023-11-04T23:32:49.293Z,98141.20
2023-11-04T23:35:17.340Z,98141.00
2023-11-04T23:37:46.298Z,98137.00
2023-11-04T23:40:14.713Z,98137.40
2023-11-04T23:42:42.982Z,98123.00
2023-11-04T23:45:11.385Z,98128.40
2023-11-04T23:47:39.486Z,98123.00
2023-11-04T23:50:08.626Z,98118.20
2023-11-04T23:52:37.506Z,98116.60
2023-11-04T23:55:06.676Z,98112.60
2023-11-04T23:57:34.746Z,98115.00
