createdAt,value
2022-10-11T00:02:14.423Z,6.20
2022-10-11T00:04:44.112Z,5.40
2022-10-11T00:07:13.274Z,5.60
2022-10-11T00:09:42.421Z,6.00
2022-10-11T00:12:12.229Z,5.80
2022-10-11T00:14:41.217Z,5.70
2022-10-11T00:17:10.377Z,5.80
2022-10-11T00:19:39.552Z,5.90
2022-10-11T00:22:08.456Z,6.40
2022-10-11T00:24:37.602Z,5.60
2022-10-11T00:27:06.824Z,5.70
2022-10-11T00:29:37.300Z,6.00
2022-10-11T00:32:06.857Z,5.70
2022-10-11T00:34:35.924Z,5.90
2022-10-11T00:37:04.746Z,5.10
2022-10-11T00:39:33.848Z,5.80
2022-10-11T00:42:02.918Z,5.70
2022-10-11T00:44:33.767Z,6.30
2022-10-11T00:47:06.294Z,6.00
2022-10-11T00:49:38.320Z,6.00
2022-10-11T00:52:15.690Z,6.20
2022-10-11T00:54:49.189Z,6.10
2022-10-11T00:57:21.454Z,6.10
2022-10-11T01:00:02.975Z,6.20
2022-10-11T01:02:34.014Z,6.10
2022-10-11T01:05:30.319Z,5.50
2022-10-11T01:08:09.001Z,5.50
2022-10-11T01:10:45.052Z,5.20
2022-10-11T01:13:23.599Z,5.50
2022-10-11T01:16:01.208Z,5.40
2022-10-11T01:18:35.474Z,5.20
2022-10-11T01:21:09.277Z,5.30
2022-10-11T01:24:15.021Z,5.30
2022-10-11T01:27:20.168Z,5.00
2022-10-11T01:30:00.560Z,5.30
2022-10-11T01:32:38.469Z,4.70
2022-10-11T01:35:16.285Z,5.30
2022-10-11T01:37:51.673Z,4.70
2022-10-11T01:40:24.636Z,4.70
2022-10-11T01:42:55.258Z,5.10
2022-10-11T01:45:24.985Z,4.70
2022-10-11T01:48:04.858Z,5.60
2022-10-11T01:50:45.502Z,4.50
2022-10-11T01:53:45.730Z,4.80
2022-10-11T01:56:27.256Z,5.50
2022-10-11T01:59:12.354Z,4.50
2022-10-11T02:01:53.439Z,4.90
2022-10-11T02:04:31.505Z,5.60
2022-10-11T02:07:07.006Z,5.40
2022-10-11T02:09:42.887Z,5.00
2022-10-11T02:12:17.938Z,4.80
2022-10-11T02:14:51.096Z,5.50
2022-10-11T02:17:23.289Z,5.00
2022-10-11T02:19:56.847Z,5.10
2022-10-11T02:22:30.506Z,5.30
2022-10-11T02:25:02.809Z,5.20
2022-10-11T02:27:37.373Z,5.20
2022-10-11T02:30:10.204Z,4.90
2022-10-11T02:32:41.982Z,5.10
2022-10-11T02:35:13.060Z,5.40
2022-10-11T02:37:48.209Z,4.90
2022-10-11T02:40:23.069Z,4.60
2022-10-11T02:42:58.663Z,4.90
2022-10-11T02:45:31.751Z,5.10
2022-10-11T02:48:01.965Z,5.00
2022-10-11T02:50:31.461Z,5.50
2022-10-11T02:53:00.814Z,4.80
2022-10-11T02:55:30.051Z,5.00
2022-10-11T02:57:59.193Z,5.00
2022-10-11T03:00:28.862Z,4.60
2022-10-11T03:02:58.107Z,5.50
2022-10-11T03:05:27.148Z,4.60
2022-10-11T03:07:56.357Z,5.00
2022-10-11T03:10:25.385Z,5.10
2022-10-11T03:12:54.380Z,4.80
2022-10-11T03:15:23.637Z,5.00
2022-10-11T03:17:52.847Z,4.70
2022-10-11T03:20:21.853Z,5.40
2022-10-11T03:22:51.217Z,4.80
2022-10-11T03:25:20.526Z,4.80
2022-10-11T03:27:49.602Z,4.80
2022-10-11T03:30:19.666Z,5.00
2022-10-11T03:32:48.738Z,4.80
2022-10-11T03:35:17.873Z,4.50
2022-10-11T03:37:47.354Z,4.50
2022-10-11T03:40:16.633Z,4.70
2022-10-11T03:42:45.607Z,4.80
2022-10-11T03:45:14.763Z,4.90
2022-10-11T03:47:43.729Z,5.00
2022-10-11T03:50:12.748Z,5.00
2022-10-11T03:52:41.841Z,5.30
2022-10-11T03:55:11.088Z,4.50
2022-10-11T03:57:40.975Z,4.50
2022-10-11T04:00:11.699Z,4.50
2022-10-11T04:02:40.998Z,5.00
2022-10-11T04:05:11.996Z,4.70
2022-10-11T04:07:41.225Z,4.60
2022-10-11T04:10:10.912Z,4.40
2022-10-11T04:12:40.045Z,4.50
2022-10-11T04:15:12.162Z,4.90
2022-10-11T04:17:41.294Z,4.10
2022-10-11T04:20:11.793Z,4.70
2022-10-11T04:22:41.842Z,4.50
2022-10-11T04:25:12.058Z,5.00
2022-10-11T04:27:41.538Z,4.60
2022-10-11T04:30:13.630Z,4.40
2022-10-11T04:32:45.434Z,4.60
2022-10-11T04:35:15.798Z,4.60
2022-10-11T04:37:44.910Z,5.00
2022-10-11T04:40:14.321Z,5.00
2022-10-11T04:42:43.413Z,4.60
2022-10-11T04:45:12.617Z,4.40
2022-10-11T04:47:41.640Z,4.50
2022-10-11T04:50:11.097Z,4.20
2022-10-11T04:52:40.112Z,5.00
2022-10-11T04:55:10.531Z,4.80
2022-10-11T04:57:39.783Z,4.40
2022-10-11T05:00:11.446Z,5.10
2022-10-11T05:02:40.717Z,4.90
2022-10-11T05:05:12.449Z,5.30
2022-10-11T05:07:41.740Z,4.50
2022-10-11T05:10:11.429Z,4.10
2022-10-11T05:12:40.702Z,4.40
2022-10-11T05:15:11.500Z,4.60
2022-10-11T05:17:40.520Z,5.30
2022-10-11T05:20:12.184Z,4.90
2022-10-11T05:22:41.339Z,4.90
2022-10-11T05:25:10.710Z,5.50
2022-10-11T05:27:39.856Z,5.20
2022-10-11T05:30:10.964Z,5.30
2022-10-11T05:32:40.402Z,5.20
2022-10-11T05:35:10.332Z,5.10
2022-10-11T05:37:39.443Z,5.20
2022-10-11T05:40:11.252Z,4.90
2022-10-11T05:42:40.846Z,5.00
2022-10-11T05:45:10.890Z,5.30
2022-10-11T05:47:40.112Z,5.70
2022-10-11T05:50:10.414Z,5.20
2022-10-11T05:52:39.457Z,5.00
2022-10-11T05:55:10.143Z,5.20
2022-10-11T05:57:39.349Z,5.50
2022-10-11T06:00:10.997Z,5.50
2022-10-11T06:02:40.501Z,5.50
2022-10-11T06:05:10.594Z,5.60
2022-10-11T06:07:40.129Z,5.40
2022-10-11T06:10:10.603Z,5.10
2022-10-11T06:12:40.166Z,5.10
2022-10-11T06:15:11.674Z,4.50
2022-10-11T06:17:40.764Z,6.00
2022-10-11T06:20:12.161Z,4.60
2022-10-11T06:22:42.209Z,5.20
2022-10-11T06:25:12.113Z,4.80
2022-10-11T06:27:41.309Z,5.40
2022-10-11T06:30:11.926Z,4.70
2022-10-11T06:32:41.585Z,4.50
2022-10-11T06:35:11.084Z,4.40
2022-10-11T06:37:40.469Z,4.90
2022-10-11T06:40:11.831Z,5.20
2022-10-11T06:42:41.266Z,4.70
2022-10-11T06:45:11.250Z,4.60
2022-10-11T06:47:40.793Z,4.40
2022-10-11T06:50:10.765Z,4.80
2022-10-11T06:52:39.958Z,5.30
2022-10-11T06:55:10.185Z,5.30
2022-10-11T06:57:39.662Z,5.80
2022-10-11T07:00:12.802Z,5.20
2022-10-11T07:02:42.271Z,5.50
2022-10-11T07:05:11.609Z,5.50
2022-10-11T07:07:40.682Z,4.70
2022-10-11T07:10:10.944Z,5.30
2022-10-11T07:12:43.181Z,5.50
2022-10-11T07:15:13.336Z,5.10
2022-10-11T07:17:42.747Z,4.80
2022-10-11T07:20:13.595Z,5.40
2022-10-11T07:22:43.320Z,5.30
2022-10-11T07:25:12.328Z,5.60
2022-10-11T07:27:41.906Z,5.50
2022-10-11T07:30:12.975Z,5.00
2022-10-11T07:32:42.010Z,4.80
2022-10-11T07:35:10.959Z,4.60
2022-10-11T07:37:40.083Z,5.20
2022-10-11T07:40:10.942Z,5.00
2022-10-11T07:42:54.185Z,4.90
2022-10-11T07:45:23.548Z,5.40
2022-10-11T07:47:52.551Z,5.70
2022-10-11T07:50:22.016Z,5.30
2022-10-11T07:52:51.316Z,5.50
2022-10-11T07:55:20.465Z,5.10
2022-10-11T07:57:49.760Z,5.30
2022-10-11T08:00:19.490Z,5.00
2022-10-11T08:02:48.542Z,4.30
2022-10-11T08:05:18.017Z,4.30
2022-10-11T08:07:54.249Z,4.70
2022-10-11T08:10:38.377Z,4.10
2022-10-11T08:13:07.793Z,4.40
2022-10-11T08:15:36.828Z,4.50
2022-10-11T08:18:06.238Z,4.30
2022-10-11T08:20:52.520Z,4.20
2022-10-11T08:23:37.971Z,4.50
2022-10-11T08:26:08.259Z,4.20
2022-10-11T08:28:37.755Z,4.10
2022-10-11T08:31:07.902Z,4.60
2022-10-11T08:33:36.982Z,5.00
2022-10-11T08:36:07.586Z,4.90
2022-10-11T08:38:38.572Z,4.70
2022-10-11T08:41:29.532Z,4.30
2022-10-11T08:46:37.410Z,4.40
2022-10-11T08:49:07.597Z,4.60
2022-10-11T08:51:42.008Z,4.30
2022-10-11T08:54:18.744Z,4.00
2022-10-11T08:56:58.272Z,4.00
2022-10-11T08:59:35.935Z,4.10
2022-10-11T09:02:19.225Z,4.70
2022-10-11T09:04:54.471Z,4.50
2022-10-11T09:07:47.949Z,4.20
2022-10-11T09:10:47.471Z,4.30
2022-10-11T09:16:34.419Z,4.10
2022-10-11T09:19:40.592Z,3.80
2022-10-11T09:22:19.021Z,4.30
2022-10-11T09:27:50.415Z,4.10
2022-10-11T09:30:40.535Z,3.60
2022-10-11T09:36:22.586Z,3.90
2022-10-11T09:39:04.259Z,4.30
2022-10-11T09:41:58.356Z,3.90
2022-10-11T09:44:44.580Z,3.80
2022-10-11T09:47:18.408Z,3.80
2022-10-11T09:50:09.455Z,4.10
2022-10-11T09:52:53.684Z,4.00
2022-10-11T09:55:35.085Z,4.00
2022-10-11T09:58:05.367Z,3.90
2022-10-11T10:00:34.645Z,3.90
2022-10-11T10:03:04.826Z,3.50
2022-10-11T10:05:36.393Z,3.90
2022-10-11T10:08:23.707Z,3.80
2022-10-11T10:11:01.179Z,3.80
2022-10-11T10:13:40.966Z,3.90
2022-10-11T10:16:21.472Z,3.60
2022-10-11T10:18:54.156Z,3.50
2022-10-11T10:21:29.939Z,3.70
2022-10-11T10:24:05.377Z,3.90
2022-10-11T10:26:34.568Z,3.60
2022-10-11T10:29:16.445Z,4.10
2022-10-11T10:32:13.253Z,3.20
2022-10-11T10:34:57.993Z,3.80
2022-10-11T10:37:32.464Z,4.20
2022-10-11T10:40:05.840Z,3.30
2022-10-11T10:42:35.015Z,3.80
2022-10-11T10:45:12.189Z,3.40
2022-10-11T10:48:16.252Z,3.90
2022-10-11T10:50:52.647Z,3.30
2022-10-11T10:53:29.017Z,4.00
2022-10-11T10:56:06.562Z,3.90
2022-10-11T10:58:53.835Z,4.30
2022-10-11T11:01:26.679Z,3.90
2022-10-11T11:04:07.295Z,3.90
2022-10-11T11:06:46.001Z,4.00
2022-10-11T11:09:30.305Z,3.70
2022-10-11T11:12:11.940Z,3.70
2022-10-11T11:14:49.623Z,4.20
2022-10-11T11:17:27.308Z,3.60
2022-10-11T11:20:12.337Z,4.10
2022-10-11T11:22:50.382Z,3.90
2022-10-11T11:28:13.257Z,3.80
2022-10-11T11:30:50.299Z,3.90
2022-10-11T11:33:31.131Z,3.80
2022-10-11T11:36:06.176Z,3.80
2022-10-11T11:38:44.217Z,3.80
2022-10-11T11:41:17.202Z,3.80
2022-10-11T11:43:58.468Z,3.90
2022-10-11T11:46:30.012Z,4.10
2022-10-11T11:49:04.649Z,3.90
2022-10-11T11:51:40.505Z,3.60
2022-10-11T11:55:30.219Z,3.70
2022-10-11T11:58:12.928Z,3.30
2022-10-11T12:00:52.967Z,3.40
2022-10-11T12:03:28.507Z,3.40
2022-10-11T12:06:37.879Z,3.40
2022-10-11T12:09:22.502Z,4.00
2022-10-11T12:11:55.667Z,3.30
2022-10-11T12:14:33.952Z,3.80
2022-10-11T12:17:19.857Z,3.80
2022-10-11T12:20:25.133Z,4.80
2022-10-11T12:22:59.709Z,3.60
2022-10-11T12:25:46.068Z,3.90
2022-10-11T12:28:48.718Z,4.20
2022-10-11T12:31:25.600Z,3.50
2022-10-11T12:34:17.486Z,3.60
2022-10-11T12:36:48.275Z,3.60
2022-10-11T12:39:49.374Z,3.50
2022-10-11T12:42:35.979Z,3.50
2022-10-11T12:45:32.314Z,4.10
2022-10-11T12:48:22.215Z,3.70
2022-10-11T12:51:06.140Z,4.00
2022-10-11T12:54:14.337Z,3.20
2022-10-11T12:56:56.063Z,3.90
2022-10-11T12:59:25.979Z,3.40
2022-10-11T13:01:58.130Z,3.90
2022-10-11T13:04:31.417Z,4.00
2022-10-11T13:07:06.900Z,4.40
2022-10-11T13:09:38.638Z,3.70
2022-10-11T13:12:14.178Z,4.10
2022-10-11T13:14:46.123Z,3.80
2022-10-11T13:17:20.281Z,3.90
2022-10-11T13:19:58.753Z,3.60
2022-10-11T13:22:28.530Z,3.70
2022-10-11T13:24:57.745Z,3.90
2022-10-11T13:27:28.306Z,3.70
2022-10-11T13:30:03.697Z,3.90
2022-10-11T13:32:35.893Z,4.30
2022-10-11T13:35:14.790Z,4.10
2022-10-11T13:37:47.720Z,3.50
2022-10-11T13:40:18.936Z,4.00
2022-10-11T13:42:49.652Z,4.30
2022-10-11T13:45:22.275Z,3.90
2022-10-11T13:47:53.215Z,4.00
2022-10-11T13:50:31.318Z,3.70
2022-10-11T13:55:34.071Z,3.50
2022-10-11T13:58:09.726Z,3.70
2022-10-11T14:00:40.196Z,3.50
2022-10-11T14:03:21.028Z,3.60
2022-10-11T14:05:56.779Z,3.60
2022-10-11T14:08:35.634Z,3.70
2022-10-11T14:11:06.913Z,4.10
2022-10-11T14:13:38.639Z,3.70
2022-10-11T14:16:09.902Z,3.70
2022-10-11T14:18:43.748Z,3.90
2022-10-11T14:21:25.778Z,3.20
2022-10-11T14:23:56.744Z,3.50
2022-10-11T14:26:27.144Z,3.40
2022-10-11T14:28:59.184Z,3.60
2022-10-11T14:31:28.532Z,3.60
2022-10-11T14:33:58.065Z,3.90
2022-10-11T14:36:27.376Z,3.70
2022-10-11T14:38:56.334Z,3.10
2022-10-11T14:41:25.319Z,3.70
2022-10-11T14:43:55.935Z,3.30
2022-10-11T14:46:27.121Z,4.10
2022-10-11T14:48:56.856Z,3.80
2022-10-11T14:51:31.380Z,4.00
2022-10-11T14:54:00.516Z,4.00
2022-10-11T14:56:29.637Z,4.20
2022-10-11T14:58:58.869Z,3.90
2022-10-11T15:01:28.034Z,3.70
2022-10-11T15:03:57.090Z,4.10
2022-10-11T15:06:30.095Z,3.80
2022-10-11T15:08:59.207Z,4.50
2022-10-11T15:11:28.652Z,3.80
2022-10-11T15:13:57.898Z,4.40
2022-10-11T15:16:27.468Z,4.40
2022-10-11T15:18:56.645Z,3.80
2022-10-11T15:21:28.288Z,3.70
2022-10-11T15:23:57.834Z,4.30
2022-10-11T15:26:28.818Z,4.20
2022-10-11T15:28:58.365Z,4.30
2022-10-11T15:31:27.596Z,5.30
2022-10-11T15:33:59.196Z,5.40
2022-10-11T15:36:29.129Z,5.20
2022-10-11T15:38:58.446Z,5.20
2022-10-11T15:41:27.729Z,5.40
2022-10-11T15:43:57.258Z,4.50
2022-10-11T15:46:26.294Z,4.90
2022-10-11T15:48:55.361Z,4.80
2022-10-11T15:51:25.287Z,4.40
2022-10-11T15:53:54.590Z,4.30
2022-10-11T15:56:23.595Z,4.10
2022-10-11T15:58:53.013Z,4.00
2022-10-11T16:01:22.500Z,4.20
2022-10-11T16:03:51.806Z,5.00
2022-10-11T16:06:24.660Z,4.50
2022-10-11T16:08:53.941Z,4.90
2022-10-11T16:11:25.795Z,4.80
2022-10-11T16:13:55.242Z,5.10
2022-10-11T16:16:24.845Z,4.70
2022-10-11T16:18:54.186Z,4.80
2022-10-11T16:21:23.731Z,4.90
2022-10-11T16:23:55.310Z,5.20
2022-10-11T16:26:24.661Z,5.00
2022-10-11T16:28:57.423Z,4.60
2022-10-11T16:31:26.992Z,5.10
2022-10-11T16:33:56.762Z,4.90
2022-10-11T16:36:34.714Z,4.60
2022-10-11T16:39:07.275Z,4.90
2022-10-11T16:41:36.744Z,4.90
2022-10-11T16:44:07.700Z,4.90
2022-10-11T16:46:36.809Z,5.00
2022-10-11T16:49:06.011Z,5.30
2022-10-11T16:51:35.486Z,6.00
2022-10-11T16:54:04.986Z,6.30
2022-10-11T16:56:39.568Z,5.50
2022-10-11T16:59:09.629Z,5.60
2022-10-11T17:01:39.708Z,5.60
2022-10-11T17:04:09.361Z,5.50
2022-10-11T17:06:40.112Z,6.60
2022-10-11T17:09:09.739Z,6.00
2022-10-11T17:11:39.480Z,6.40
2022-10-11T17:14:09.310Z,6.10
2022-10-11T17:16:38.616Z,6.60
2022-10-11T17:19:11.715Z,7.70
2022-10-11T17:21:41.634Z,8.30
2022-10-11T17:24:10.865Z,8.50
2022-10-11T17:26:39.947Z,8.70
2022-10-11T17:29:15.057Z,7.60
2022-10-11T17:31:48.991Z,8.00
2022-10-11T17:34:18.923Z,8.00
2022-10-11T17:36:49.056Z,11.70
2022-10-11T17:39:20.976Z,13.80
2022-10-11T17:41:51.730Z,15.70
2022-10-11T17:44:21.261Z,17.00
2022-10-11T17:46:53.401Z,19.80
2022-10-11T17:49:25.230Z,23.60
2022-10-11T17:51:56.139Z,28.10
2022-10-11T17:54:25.972Z,27.50
2022-10-11T17:56:55.060Z,27.30
2022-10-11T17:59:27.027Z,26.20
2022-10-11T18:01:56.090Z,23.90
2022-10-11T18:04:26.515Z,24.50
2022-10-11T18:06:56.126Z,24.40
2022-10-11T18:09:25.294Z,26.20
2022-10-11T18:11:54.659Z,26.00
2022-10-11T18:14:24.258Z,25.40
2022-10-11T18:16:53.410Z,27.10
2022-10-11T18:19:22.359Z,26.00
2022-10-11T18:21:51.811Z,24.00
2022-10-11T18:24:21.012Z,24.70
2022-10-11T18:26:49.934Z,22.30
2022-10-11T18:29:19.350Z,22.90
2022-10-11T18:31:48.606Z,22.60
2022-10-11T18:34:17.853Z,21.50
2022-10-11T18:36:47.717Z,18.00
2022-10-11T18:39:18.680Z,17.20
2022-10-11T18:41:47.759Z,17.50
2022-10-11T18:44:17.791Z,19.10
2022-10-11T18:46:47.877Z,28.90
2022-10-11T18:49:17.396Z,40.50
2022-10-11T18:51:47.490Z,44.40
2022-10-11T18:54:20.266Z,34.40
2022-10-11T18:56:50.526Z,35.30
2022-10-11T18:59:20.627Z,27.20
2022-10-11T19:01:51.777Z,20.90
2022-10-11T19:04:22.011Z,17.20
2022-10-11T19:06:52.959Z,15.30
2022-10-11T19:09:25.502Z,13.20
2022-10-11T19:11:56.818Z,10.50
2022-10-11T19:14:28.647Z,10.40
2022-10-11T19:16:58.246Z,9.20
2022-10-11T19:19:30.106Z,9.60
2022-10-11T19:21:59.893Z,10.90
2022-10-11T19:24:30.953Z,12.20
2022-10-11T19:27:02.849Z,13.20
2022-10-11T19:29:33.917Z,11.60
2022-10-11T19:32:03.547Z,10.50
2022-10-11T19:34:32.551Z,9.70
2022-10-11T19:37:02.901Z,9.10
2022-10-11T19:39:32.348Z,9.40
2022-10-11T19:42:01.387Z,9.10
2022-10-11T19:44:34.436Z,10.40
2022-10-11T19:47:06.397Z,11.20
2022-10-11T19:49:35.735Z,11.00
2022-10-11T19:52:04.671Z,10.10
2022-10-11T19:54:33.753Z,10.40
2022-10-11T19:57:03.823Z,10.90
2022-10-11T19:59:33.279Z,10.10
2022-10-11T20:02:32.465Z,10.10
2022-10-11T20:05:26.995Z,9.50
2022-10-11T20:08:36.163Z,10.40
2022-10-11T20:11:07.743Z,9.30
2022-10-11T20:13:38.653Z,8.40
2022-10-11T20:16:09.833Z,8.80
2022-10-11T20:18:40.552Z,9.40
2022-10-11T20:21:12.439Z,8.70
2022-10-11T20:23:43.738Z,8.00
2022-10-11T20:26:14.537Z,7.10
2022-10-11T20:28:44.872Z,6.20
2022-10-11T20:31:16.381Z,6.40
2022-10-11T20:33:46.427Z,6.50
2022-10-11T20:36:17.333Z,7.10
2022-10-11T20:38:48.100Z,7.10
2022-10-11T20:41:19.197Z,7.80
2022-10-11T20:43:50.437Z,6.90
2022-10-11T20:46:21.762Z,7.40
2022-10-11T20:48:56.462Z,7.40
2022-10-11T20:51:28.850Z,6.90
2022-10-11T20:53:58.086Z,6.80
2022-10-11T20:56:27.073Z,7.20
2022-10-11T20:58:57.103Z,7.70
2022-10-11T21:01:28.263Z,7.70
2022-10-11T21:03:59.696Z,6.70
2022-10-11T21:06:31.289Z,7.20
2022-10-11T21:09:01.225Z,6.10
2022-10-11T21:11:32.788Z,6.60
2022-10-11T21:14:04.772Z,6.70
2022-10-11T21:16:34.736Z,8.20
2022-10-11T21:19:04.324Z,9.20
2022-10-11T21:21:33.238Z,12.10
2022-10-11T21:24:02.852Z,11.10
2022-10-11T21:26:32.044Z,9.40
2022-10-11T21:29:03.379Z,7.50
2022-10-11T21:31:34.231Z,7.50
2022-10-11T21:34:06.216Z,7.40
2022-10-11T21:36:35.285Z,7.40
2022-10-11T21:39:04.435Z,7.20
2022-10-11T21:41:33.689Z,7.20
2022-10-11T21:44:02.508Z,7.20
2022-10-11T21:47:01.080Z,6.90
2022-10-11T21:49:21.453Z,6.50
2022-10-11T21:51:50.630Z,6.30
2022-10-11T21:54:19.881Z,6.40
2022-10-11T21:56:49.268Z,6.50
2022-10-11T21:59:18.449Z,6.00
2022-10-11T22:01:47.639Z,5.70
2022-10-11T22:04:17.980Z,6.00
2022-10-11T22:06:47.161Z,6.30
2022-10-11T22:09:16.123Z,7.00
2022-10-11T22:11:45.261Z,7.00
2022-10-11T22:14:17.165Z,7.60
2022-10-11T22:16:46.148Z,7.40
2022-10-11T22:19:14.865Z,7.70
2022-10-11T22:21:46.630Z,7.60
2022-10-11T22:24:16.898Z,7.40
2022-10-11T22:26:46.268Z,7.10
2022-10-11T22:29:15.374Z,7.40
2022-10-11T22:31:44.239Z,7.80
2022-10-11T22:34:13.164Z,7.50
2022-10-11T22:36:42.249Z,7.70
2022-10-11T22:39:11.468Z,7.40
2022-10-11T22:41:40.593Z,7.50
2022-10-11T22:44:11.074Z,7.60
2022-10-11T22:46:40.280Z,7.90
2022-10-11T22:49:09.266Z,7.50
2022-10-11T22:51:38.232Z,7.80
2022-10-11T22:54:07.167Z,7.70
2022-10-11T22:56:36.365Z,7.30
2022-10-11T22:59:05.381Z,7.10
2022-10-11T23:01:34.800Z,7.10
2022-10-11T23:04:04.226Z,7.10
2022-10-11T23:06:33.308Z,6.80
2022-10-11T23:09:02.422Z,7.00
2022-10-11T23:11:31.545Z,7.20
2022-10-11T23:14:00.385Z,6.70
2022-10-11T23:16:29.362Z,7.40
2022-10-11T23:18:58.152Z,7.20
2022-10-11T23:21:27.282Z,7.00
2022-10-11T23:23:56.813Z,6.90
2022-10-11T23:26:25.674Z,7.30
2022-10-11T23:28:56.777Z,7.40
2022-10-11T23:31:26.246Z,7.30
2022-10-11T23:33:55.245Z,7.70
2022-10-11T23:36:26.083Z,7.10
2022-10-11T23:38:56.923Z,7.10
2022-10-11T23:41:28.334Z,7.40
2022-10-11T23:43:58.037Z,7.20
2022-10-11T23:46:26.923Z,7.30
2022-10-11T23:48:55.751Z,8.00
2022-10-11T23:51:24.736Z,7.60
2022-10-11T23:53:53.833Z,7.40
2022-10-11T23:56:22.830Z,7.50
2022-10-11T23:58:51.968Z,8.40
