createdAt,value
2023-05-14T00:02:44.923Z,1005.93
2023-05-14T00:07:44.801Z,1005.93
2023-05-14T00:12:44.737Z,1005.87
2023-05-14T00:17:44.682Z,1005.84
2023-05-14T00:22:44.609Z,1005.80
2023-05-14T00:27:44.533Z,1005.65
2023-05-14T00:32:44.518Z,1005.64
2023-05-14T00:37:44.406Z,1005.56
2023-05-14T00:42:44.336Z,1005.58
2023-05-14T00:47:44.300Z,1005.60
2023-05-14T00:52:44.187Z,1005.55
2023-05-14T00:57:44.123Z,1005.56
2023-05-14T01:02:44.130Z,1005.55
2023-05-14T01:07:43.990Z,1005.54
2023-05-14T01:12:43.918Z,1005.54
2023-05-14T01:17:43.907Z,1005.45
2023-05-14T01:22:43.782Z,1005.46
2023-05-14T01:27:43.729Z,1005.45
2023-05-14T01:32:43.689Z,1005.42
2023-05-14T01:37:43.601Z,1005.39
2023-05-14T01:42:43.533Z,1005.40
2023-05-14T01:47:43.496Z,1005.35
2023-05-14T01:52:43.385Z,1005.38
2023-05-14T01:57:43.315Z,1005.36
2023-05-14T02:02:43.302Z,1005.39
2023-05-14T02:07:43.192Z,1005.37
2023-05-14T02:12:43.147Z,1005.46
2023-05-14T02:17:43.117Z,1005.47
2023-05-14T02:22:42.997Z,1005.30
2023-05-14T02:27:42.942Z,1005.28
2023-05-14T02:32:42.962Z,1005.29
2023-05-14T02:37:42.795Z,1005.35
2023-05-14T02:42:42.741Z,1005.31
2023-05-14T02:47:42.695Z,1005.34
2023-05-14T02:52:42.596Z,1005.30
2023-05-14T02:57:42.539Z,1005.25
2023-05-14T03:02:42.536Z,1005.22
2023-05-14T03:07:42.427Z,1005.35
2023-05-14T03:12:42.364Z,1005.20
2023-05-14T03:17:42.366Z,1005.25
2023-05-14T03:22:42.195Z,1005.32
2023-05-14T03:27:42.137Z,1005.30
2023-05-14T03:32:42.062Z,1005.26
2023-05-14T03:37:41.993Z,1005.19
2023-05-14T03:42:41.936Z,1005.11
2023-05-14T03:47:41.907Z,1005.13
2023-05-14T03:52:41.778Z,1005.08
2023-05-14T03:57:41.716Z,1005.17
2023-05-14T04:02:41.722Z,1005.05
2023-05-14T04:07:41.608Z,1004.96
2023-05-14T04:12:41.523Z,1004.87
2023-05-14T04:17:41.484Z,1004.88
2023-05-14T04:22:41.412Z,1004.98
2023-05-14T04:27:41.321Z,1004.96
2023-05-14T04:32:41.301Z,1004.99
2023-05-14T04:37:41.227Z,1004.99
2023-05-14T04:42:41.101Z,1004.78
2023-05-14T04:47:41.078Z,1004.78
2023-05-14T04:52:40.998Z,1004.82
2023-05-14T04:57:40.911Z,1004.74
2023-05-14T05:02:40.882Z,1004.84
2023-05-14T05:07:40.792Z,1004.86
2023-05-14T05:12:40.718Z,1004.86
2023-05-14T05:17:40.683Z,1004.88
2023-05-14T05:22:40.587Z,1004.79
2023-05-14T05:27:40.527Z,1004.75
2023-05-14T05:32:40.472Z,1004.79
2023-05-14T05:37:40.394Z,1004.76
2023-05-14T05:42:40.323Z,1004.72
2023-05-14T05:47:40.307Z,1004.72
2023-05-14T05:52:40.200Z,1004.68
2023-05-14T05:57:40.134Z,1004.63
2023-05-14T06:02:40.262Z,1004.36
2023-05-14T06:07:40.021Z,1004.41
2023-05-14T06:12:39.940Z,1004.60
2023-05-14T06:17:39.900Z,1004.48
2023-05-14T06:22:39.827Z,1004.67
2023-05-14T06:27:39.760Z,1004.65
2023-05-14T06:32:39.719Z,1004.65
2023-05-14T06:37:39.640Z,1004.60
2023-05-14T06:42:39.558Z,1004.44
2023-05-14T06:47:39.523Z,1004.47
2023-05-14T06:52:39.428Z,1004.52
2023-05-14T06:57:40.666Z,1004.40
2023-05-14T07:02:39.338Z,1004.40
2023-05-14T07:07:39.265Z,1004.38
2023-05-14T07:12:39.200Z,1004.26
2023-05-14T07:17:39.218Z,1004.19
2023-05-14T07:22:40.475Z,1004.10
2023-05-14T07:27:39.037Z,1004.13
2023-05-14T07:32:38.987Z,1004.15
2023-05-14T07:37:38.917Z,1004.14
2023-05-14T07:42:40.253Z,1004.04
2023-05-14T07:47:38.995Z,1003.97
2023-05-14T07:52:38.755Z,1003.90
2023-05-14T07:57:38.714Z,1003.84
2023-05-14T08:02:38.770Z,1003.84
2023-05-14T08:07:38.640Z,1003.84
2023-05-14T08:12:38.437Z,1003.70
2023-05-14T08:17:38.514Z,1003.74
2023-05-14T08:22:38.319Z,1003.69
2023-05-14T08:27:38.326Z,1003.63
2023-05-14T08:32:38.206Z,1003.63
2023-05-14T08:37:38.133Z,1003.59
2023-05-14T08:42:38.062Z,1003.38
2023-05-14T08:47:38.132Z,1003.58
2023-05-14T08:52:37.950Z,1003.57
2023-05-14T08:57:37.866Z,1003.47
2023-05-14T09:02:37.854Z,1003.34
2023-05-14T09:07:37.774Z,1003.30
2023-05-14T09:12:37.762Z,1003.33
2023-05-14T09:17:37.667Z,1003.36
2023-05-14T09:22:37.523Z,1003.27
2023-05-14T09:27:37.471Z,1003.22
2023-05-14T09:32:37.453Z,1003.18
2023-05-14T09:37:37.339Z,1003.10
2023-05-14T09:42:38.248Z,1003.02
2023-05-14T09:47:37.366Z,1002.94
2023-05-14T09:52:37.208Z,1002.93
2023-05-14T09:57:37.090Z,1002.78
2023-05-14T10:02:37.044Z,1002.72
2023-05-14T10:07:36.983Z,1002.71
2023-05-14T10:12:36.876Z,1002.72
2023-05-14T10:17:36.938Z,1002.57
2023-05-14T10:22:36.733Z,1002.45
2023-05-14T10:27:36.779Z,1002.49
2023-05-14T10:32:36.613Z,1002.42
2023-05-14T10:37:37.625Z,1002.35
2023-05-14T10:42:36.490Z,1002.34
2023-05-14T10:47:36.431Z,1002.41
2023-05-14T10:52:36.329Z,1002.41
2023-05-14T10:57:36.300Z,1002.40
2023-05-14T11:02:36.229Z,1002.30
2023-05-14T11:07:36.213Z,1002.29
2023-05-14T11:12:36.081Z,1002.19
2023-05-14T11:17:36.067Z,1002.20
2023-05-14T11:22:35.977Z,1002.12
2023-05-14T11:27:35.896Z,1002.19
2023-05-14T11:32:35.817Z,1002.17
2023-05-14T11:37:35.779Z,1002.07
2023-05-14T11:42:35.780Z,1001.90
2023-05-14T11:47:35.673Z,1001.89
2023-05-14T11:52:35.609Z,1001.83
2023-05-14T11:57:35.548Z,1001.79
2023-05-14T12:02:35.565Z,1001.78
2023-05-14T12:07:35.347Z,1001.68
2023-05-14T12:12:35.275Z,1001.62
2023-05-14T12:17:35.229Z,1001.60
2023-05-14T12:22:36.384Z,1001.55
2023-05-14T12:27:35.061Z,1001.48
2023-05-14T12:32:35.081Z,1001.39
2023-05-14T12:37:34.974Z,1001.42
2023-05-14T12:42:35.194Z,1001.35
2023-05-14T12:47:35.102Z,1001.32
2023-05-14T12:52:39.322Z,1001.22
2023-05-14T12:57:34.754Z,1001.20
2023-05-14T13:02:43.151Z,1001.12
2023-05-14T13:07:35.550Z,1001.09
2023-05-14T13:12:34.584Z,1001.02
2023-05-14T13:17:34.626Z,1001.08
2023-05-14T13:22:34.496Z,1001.11
2023-05-14T13:27:34.279Z,1001.05
2023-05-14T13:32:34.639Z,1001.02
2023-05-14T13:37:34.212Z,1000.92
2023-05-14T13:42:34.111Z,1000.98
2023-05-14T13:47:34.078Z,1000.94
2023-05-14T13:52:34.064Z,1000.90
2023-05-14T13:57:33.892Z,1000.85
2023-05-14T14:02:34.310Z,1000.85
2023-05-14T14:07:34.047Z,1000.82
2023-05-14T14:12:33.734Z,1000.77
2023-05-14T14:17:34.408Z,1000.67
2023-05-14T14:22:33.547Z,1000.57
2023-05-14T14:27:34.448Z,1000.58
2023-05-14T14:32:33.532Z,1000.51
2023-05-14T14:37:33.359Z,1000.54
2023-05-14T14:42:33.318Z,1000.47
2023-05-14T14:47:33.242Z,1000.37
2023-05-14T14:52:33.176Z,1000.46
2023-05-14T14:57:33.068Z,1000.49
2023-05-14T15:02:33.106Z,1000.42
2023-05-14T15:07:33.050Z,1000.41
2023-05-14T15:12:32.887Z,1000.32
2023-05-14T15:17:33.218Z,1000.39
2023-05-14T15:22:32.896Z,1000.29
2023-05-14T15:27:32.713Z,1000.25
2023-05-14T15:32:32.640Z,1000.31
2023-05-14T15:37:33.529Z,1000.35
2023-05-14T15:42:32.579Z,1000.30
2023-05-14T15:47:32.462Z,1000.16
2023-05-14T15:52:32.348Z,1000.21
2023-05-14T15:57:32.305Z,1000.24
2023-05-14T16:02:32.335Z,1000.16
2023-05-14T16:07:32.176Z,1000.14
2023-05-14T16:12:32.087Z,1000.18
2023-05-14T16:17:32.053Z,1000.09
2023-05-14T16:22:31.946Z,1000.27
2023-05-14T16:27:32.127Z,1000.34
2023-05-14T16:32:31.837Z,1000.29
2023-05-14T16:37:32.776Z,1000.29
2023-05-14T16:42:31.984Z,1000.31
2023-05-14T16:47:31.657Z,1000.34
2023-05-14T16:52:31.593Z,1000.30
2023-05-14T16:57:32.302Z,1000.25
2023-05-14T17:02:31.407Z,1000.22
2023-05-14T17:07:31.349Z,1000.23
2023-05-14T17:12:31.370Z,1000.06
2023-05-14T17:17:31.259Z,1000.06
2023-05-14T17:22:31.118Z,1000.03
2023-05-14T17:27:32.822Z,1000.13
2023-05-14T17:32:31.426Z,1000.23
2023-05-14T17:37:31.081Z,1000.25
2023-05-14T17:42:30.846Z,1000.22
2023-05-14T17:47:30.810Z,1000.25
2023-05-14T17:52:30.832Z,1000.20
2023-05-14T17:57:30.721Z,1000.16
2023-05-14T18:02:30.733Z,1000.21
2023-05-14T18:07:30.746Z,1000.20
2023-05-14T18:12:30.622Z,1000.16
2023-05-14T18:17:30.649Z,1000.14
2023-05-14T18:22:31.299Z,1000.25
2023-05-14T18:27:30.266Z,1000.28
2023-05-14T18:32:30.313Z,1000.26
2023-05-14T18:37:31.046Z,1000.30
2023-05-14T18:42:30.078Z,1000.35
2023-05-14T18:47:30.016Z,1000.42
2023-05-14T18:52:29.943Z,1000.44
2023-05-14T18:57:30.176Z,1000.42
2023-05-14T19:02:30.463Z,1000.49
2023-05-14T19:07:29.725Z,1000.59
2023-05-14T19:12:29.671Z,1000.54
2023-05-14T19:17:29.685Z,1000.58
2023-05-14T19:22:29.587Z,1000.64
2023-05-14T19:27:29.466Z,1000.68
2023-05-14T19:32:29.411Z,1000.65
2023-05-14T19:37:29.316Z,1000.65
2023-05-14T19:42:29.291Z,1000.63
2023-05-14T19:47:29.238Z,1000.58
2023-05-14T19:52:29.130Z,1000.55
2023-05-14T19:57:29.031Z,1000.48
2023-05-14T20:02:29.014Z,1000.44
2023-05-14T20:07:28.902Z,1000.44
2023-05-14T20:12:28.848Z,1000.45
2023-05-14T20:17:28.808Z,1000.29
2023-05-14T20:22:28.706Z,1000.33
2023-05-14T20:27:28.646Z,1000.22
2023-05-14T20:32:28.603Z,1000.30
2023-05-14T20:37:28.498Z,1000.21
2023-05-14T20:42:28.434Z,1000.17
2023-05-14T20:47:28.397Z,1000.04
2023-05-14T20:52:28.305Z,999.95
2023-05-14T20:57:28.254Z,999.96
2023-05-14T21:02:28.310Z,999.91
2023-05-14T21:07:28.888Z,999.88
2023-05-14T21:12:28.041Z,999.87
2023-05-14T21:17:28.014Z,999.87
2023-05-14T21:22:27.905Z,999.81
2023-05-14T21:27:27.840Z,999.73
2023-05-14T21:32:27.827Z,999.73
2023-05-14T21:37:27.706Z,999.77
2023-05-14T21:42:27.653Z,999.67
2023-05-14T21:47:27.641Z,999.70
2023-05-14T21:52:27.500Z,999.52
2023-05-14T21:57:28.452Z,999.42
2023-05-14T22:02:27.383Z,999.34
2023-05-14T22:07:27.321Z,999.39
2023-05-14T22:12:27.228Z,999.31
2023-05-14T22:17:27.185Z,999.39
2023-05-14T22:22:27.102Z,999.32
2023-05-14T22:27:27.019Z,999.26
2023-05-14T22:32:27.008Z,999.27
2023-05-14T22:37:26.890Z,999.14
2023-05-14T22:42:26.841Z,999.12
2023-05-14T22:47:26.871Z,999.09
2023-05-14T22:52:26.695Z,998.99
2023-05-14T22:57:26.625Z,998.99
2023-05-14T23:02:26.584Z,998.92
2023-05-14T23:07:26.507Z,998.87
2023-05-14T23:12:26.429Z,998.79
2023-05-14T23:17:26.433Z,998.66
2023-05-14T23:22:26.286Z,998.57
2023-05-14T23:27:26.223Z,998.54
2023-05-14T23:32:26.200Z,998.47
2023-05-14T23:37:26.078Z,998.42
2023-05-14T23:42:26.019Z,998.41
2023-05-14T23:47:25.980Z,998.41
2023-05-14T23:52:25.884Z,998.22
2023-05-14T23:57:25.812Z,998.24
