createdAt,value
2023-04-18T00:21:54.432Z,6.2
2023-04-18T00:52:15.326Z,6.4
2023-04-18T01:52:54.435Z,6.4
2023-04-18T02:23:10.576Z,7.9
2023-04-18T02:53:27.689Z,7.8
2023-04-18T03:23:45.682Z,9.3
2023-04-18T03:54:03.859Z,10
2023-04-18T04:24:21.256Z,10.3
2023-04-18T04:54:39.829Z,11.4
2023-04-18T05:25:00.526Z,11.5
2023-04-18T05:55:20.460Z,10.6
2023-04-18T06:25:42.186Z,8.6
2023-04-18T06:55:59.772Z,8
2023-04-18T07:26:21.097Z,7.6
2023-04-18T07:56:40.407Z,8.1
2023-04-18T08:26:58.943Z,7.3
2023-04-18T08:57:18.853Z,7.7
2023-04-18T09:27:38.742Z,6.8
2023-04-18T09:58:16.636Z,7.3
2023-04-18T10:28:51.651Z,6.6
2023-04-18T10:58:53.541Z,6.4
2023-04-18T11:29:27.739Z,5.9
2023-04-18T11:59:42.136Z,5.7
2023-04-18T12:29:49.599Z,5
2023-04-18T13:00:14.470Z,4
2023-04-18T14:31:53.661Z,4.7
2023-04-18T15:02:17.164Z,5.2
2023-04-18T15:32:36.812Z,7.6
2023-04-18T16:02:55.466Z,7.5
2023-04-18T16:33:12.586Z,6.3
2023-04-18T17:03:28.295Z,6.7
2023-04-18T17:33:51.648Z,6.3
2023-04-18T18:04:08.366Z,5.6
2023-04-18T18:34:25.243Z,6.1
2023-04-18T19:04:42.208Z,6.6
2023-04-18T20:05:40.230Z,7.2
2023-04-18T20:36:02.032Z,7.5
2023-04-18T21:06:22.972Z,7.4
2023-04-18T21:36:41.073Z,7.7
2023-04-18T22:37:17.266Z,6.7
2023-04-18T23:07:39.205Z,5.7
2023-04-18T23:37:58.680Z,4.9
