createdAt,value
2022-10-28T00:07:46.443Z,17.1
2022-10-28T00:22:20.820Z,17.1
2022-10-28T00:37:01.610Z,17
2022-10-28T00:51:39.441Z,16.8
2022-10-28T01:06:16.971Z,17.1
2022-10-28T01:20:48.822Z,16.9
2022-10-28T01:35:22.492Z,16.8
2022-10-28T01:49:57.625Z,16.8
2022-10-28T02:04:32.056Z,16.6
2022-10-28T02:19:10.168Z,16.4
2022-10-28T02:33:48.961Z,16.4
2022-10-28T02:48:25.255Z,16
2022-10-28T03:02:56.120Z,16.6
2022-10-28T03:17:30.952Z,15.9
2022-10-28T03:32:04.011Z,16
2022-10-28T03:46:38.224Z,15.6
2022-10-28T04:01:12.409Z,15.6
2022-10-28T04:15:46.217Z,15.7
2022-10-28T04:30:26.477Z,15.7
2022-10-28T04:45:05.192Z,15.8
2022-10-28T04:59:35.128Z,15.7
2022-10-28T05:14:09.770Z,15.9
2022-10-28T05:28:45.545Z,15.9
2022-10-28T05:43:18.744Z,15.9
2022-10-28T05:57:59.456Z,15.3
2022-10-28T06:27:05.295Z,15.5
2022-10-28T06:41:41.314Z,15.8
2022-10-28T06:56:18.862Z,16.2
2022-10-28T07:10:53.932Z,16.3
2022-10-28T07:25:29.233Z,16.5
2022-10-28T07:40:05.127Z,16.8
2022-10-28T07:54:38.497Z,16.7
2022-10-28T08:09:12.428Z,17
2022-10-28T08:23:48.953Z,15.7
2022-10-28T08:38:26.110Z,15.5
2022-10-28T08:53:01.822Z,15.3
2022-10-28T09:07:42.955Z,15.4
2022-10-28T09:22:21.824Z,14.7
2022-10-28T09:36:57.985Z,15
2022-10-28T09:51:31.885Z,15
2022-10-28T10:06:06.416Z,15.7
2022-10-28T10:20:42.398Z,15.4
2022-10-28T10:35:17.311Z,15.5
2022-10-28T10:49:52.794Z,15.4
2022-10-28T11:04:28.728Z,15.2
2022-10-28T11:19:03.822Z,15.2
2022-10-28T11:33:40.243Z,15.3
2022-10-28T11:48:13.576Z,15.8
2022-10-28T12:02:58.388Z,15.3
2022-10-28T12:17:32.476Z,15.5
2022-10-28T12:32:03.455Z,15.4
2022-10-28T12:46:39.392Z,15.3
2022-10-28T13:01:18.527Z,15.8
2022-10-28T13:15:50.943Z,15.3
2022-10-28T13:30:25.153Z,15.2
2022-10-28T13:45:00.733Z,15.6
2022-10-28T13:59:35.634Z,15.4
2022-10-28T14:14:09.851Z,15.3
2022-10-28T14:28:44.824Z,15
2022-10-28T14:43:20.069Z,15.1
2022-10-28T14:57:58.951Z,15.5
2022-10-28T15:12:36.077Z,15
2022-10-28T15:27:07.845Z,15.1
2022-10-28T15:41:42.029Z,15
2022-10-28T15:56:15.436Z,15.2
2022-10-28T16:10:49.774Z,15.1
2022-10-28T16:25:29.177Z,15.1
2022-10-28T16:40:51.910Z,15.1
2022-10-28T16:55:13.585Z,15.2
2022-10-28T17:09:51.153Z,15.6
2022-10-28T17:24:24.370Z,15.7
2022-10-28T17:38:56.226Z,15.7
2022-10-28T17:53:30.162Z,15.7
2022-10-28T18:08:05.101Z,15.9
2022-10-28T18:22:48.875Z,16
2022-10-28T18:37:23.935Z,16.1
2022-10-28T18:51:55.242Z,16.1
2022-10-28T19:06:28.810Z,15.9
2022-10-28T19:21:03.662Z,16.2
2022-10-28T19:35:37.045Z,16.5
2022-10-28T19:50:11.518Z,16.3
2022-10-28T20:04:47.900Z,16.3
2022-10-28T20:19:25.844Z,16.5
2022-10-28T20:34:02.148Z,16.1
2022-10-28T20:48:34.053Z,16.4
2022-10-28T21:03:09.618Z,16.2
2022-10-28T21:17:43.188Z,16.2
2022-10-28T21:32:17.443Z,16.4
2022-10-28T21:46:51.255Z,15.4
2022-10-28T22:01:32.075Z,15.4
2022-10-28T22:16:09.139Z,15.6
2022-10-28T22:30:39.459Z,15.9
2022-10-28T22:45:14.074Z,15.5
2022-10-28T22:59:54.141Z,14.9
2022-10-28T23:14:26.578Z,15.4
2022-10-28T23:29:06.743Z,14.6
2022-10-28T23:43:36.907Z,14.6
2022-10-28T23:58:12.614Z,14.6
