createdAt,value
2019-02-06T00:02:27.025Z,95.81
2019-02-06T00:07:45.643Z,95.13
2019-02-06T00:13:04.539Z,94.98
2019-02-06T00:18:23.365Z,94.29
2019-02-06T00:23:42.001Z,93.48
2019-02-06T00:29:00.827Z,92.41
2019-02-06T00:34:19.734Z,91.76
2019-02-06T00:39:38.366Z,91.45
2019-02-06T00:44:56.932Z,91.41
2019-02-06T00:50:18.454Z,90.97
2019-02-06T00:55:37.071Z,90.93
2019-02-06T01:00:55.700Z,90.90
2019-02-06T01:06:14.600Z,91.26
2019-02-06T01:11:33.593Z,90.47
2019-02-06T01:16:52.208Z,90.62
2019-02-06T01:22:10.890Z,89.53
2019-02-06T01:27:29.504Z,89.67
2019-02-06T01:32:48.557Z,89.68
2019-02-06T01:38:07.450Z,89.71
2019-02-06T01:43:26.074Z,89.40
2019-02-06T01:48:44.887Z,89.96
2019-02-06T01:54:03.525Z,90.10
2019-02-06T01:59:22.292Z,90.52
2019-02-06T02:04:41.008Z,90.42
2019-02-06T02:09:59.689Z,90.22
2019-02-06T02:15:19.420Z,90.89
2019-02-06T02:20:38.037Z,90.76
2019-02-06T02:25:56.754Z,90.59
2019-02-06T02:31:18.333Z,90.59
2019-02-06T02:36:36.810Z,90.82
2019-02-06T02:41:55.428Z,90.52
2019-02-06T02:47:14.049Z,90.24
2019-02-06T02:52:32.595Z,89.99
2019-02-06T02:57:51.351Z,89.93
2019-02-06T03:03:26.497Z,89.74
2019-02-06T03:08:45.117Z,89.76
2019-02-06T03:14:03.928Z,90.40
2019-02-06T03:19:22.753Z,90.38
2019-02-06T03:24:41.650Z,90.26
2019-02-06T03:30:00.441Z,90.76
2019-02-06T03:35:19.048Z,90.32
2019-02-06T03:40:37.640Z,88.66
2019-02-06T03:45:56.544Z,88.30
2019-02-06T03:51:15.198Z,87.45
2019-02-06T03:56:33.787Z,87.58
2019-02-06T04:01:52.452Z,86.44
2019-02-06T04:07:11.289Z,87.11
2019-02-06T04:12:29.928Z,86.43
2019-02-06T04:17:48.747Z,86.59
2019-02-06T04:23:07.376Z,86.32
2019-02-06T04:28:26.512Z,87.26
2019-02-06T04:33:45.064Z,86.04
2019-02-06T04:39:05.134Z,84.77
2019-02-06T04:44:23.731Z,83.35
2019-02-06T04:49:42.281Z,84.06
2019-02-06T04:55:00.910Z,84.17
2019-02-06T05:00:24.623Z,83.49
2019-02-06T05:05:43.468Z,82.70
2019-02-06T05:11:02.272Z,82.95
2019-02-06T05:16:20.766Z,83.47
2019-02-06T05:21:39.370Z,83.30
2019-02-06T05:26:58.018Z,82.85
2019-02-06T05:32:16.637Z,82.75
2019-02-06T05:37:35.190Z,83.75
2019-02-06T05:42:54.023Z,83.76
2019-02-06T05:48:12.578Z,83.67
2019-02-06T05:53:31.121Z,82.34
2019-02-06T05:58:49.705Z,82.24
2019-02-06T06:04:08.613Z,82.14
2019-02-06T06:09:27.077Z,81.84
2019-02-06T06:14:45.721Z,81.74
2019-02-06T06:20:07.438Z,80.78
2019-02-06T06:25:26.079Z,81.01
2019-02-06T06:30:47.249Z,80.27
2019-02-06T06:36:05.308Z,80.77
2019-02-06T06:47:20.010Z,78.99
2019-02-06T06:52:40.065Z,79.31
2019-02-06T06:57:58.678Z,78.76
2019-02-06T07:03:17.331Z,78.41
2019-02-06T07:08:36.240Z,78.42
2019-02-06T07:13:54.955Z,76.95
2019-02-06T07:19:13.580Z,77.05
2019-02-06T07:24:32.198Z,76.84
2019-02-06T07:29:50.745Z,75.93
2019-02-06T07:35:09.463Z,76.09
2019-02-06T07:40:28.401Z,75.32
2019-02-06T07:45:46.940Z,75.26
2019-02-06T07:51:06.122Z,74.61
2019-02-06T07:56:24.705Z,74.61
2019-02-06T08:01:43.334Z,72.73
2019-02-06T08:07:01.880Z,72.37
2019-02-06T08:12:20.789Z,72.57
2019-02-06T08:17:39.798Z,71.44
2019-02-06T08:22:58.430Z,70.27
2019-02-06T08:28:17.325Z,70.89
2019-02-06T08:33:35.932Z,69.20
2019-02-06T08:38:55.703Z,68.79
2019-02-06T08:44:14.474Z,69.28
2019-02-06T08:49:33.097Z,68.87
2019-02-06T08:54:51.591Z,67.84
2019-02-06T09:00:16.129Z,67.74
2019-02-06T09:05:34.752Z,68.54
2019-02-06T09:10:53.453Z,67.89
2019-02-06T09:16:12.069Z,66.27
2019-02-06T09:21:30.701Z,64.96
2019-02-06T09:26:49.370Z,65.47
2019-02-06T09:32:07.961Z,64.25
2019-02-06T09:37:26.500Z,64.22
2019-02-06T09:42:45.031Z,63.13
2019-02-06T09:48:03.578Z,63.08
2019-02-06T09:53:22.491Z,63.07
2019-02-06T09:58:41.240Z,63.77
2019-02-06T10:03:59.745Z,62.38
2019-02-06T10:09:23.075Z,61.56
2019-02-06T10:14:39.206Z,59.27
2019-02-06T10:19:58.031Z,58.58
2019-02-06T10:25:16.689Z,60.09
2019-02-06T10:30:37.967Z,57.69
2019-02-06T10:35:56.610Z,57.88
2019-02-06T10:41:15.222Z,57.60
2019-02-06T10:46:33.774Z,57.46
2019-02-06T10:51:52.765Z,56.96
2019-02-06T10:57:11.482Z,57.85
2019-02-06T11:02:30.089Z,57.82
2019-02-06T11:07:48.716Z,57.58
2019-02-06T11:13:07.697Z,58.88
2019-02-06T11:18:26.718Z,58.62
2019-02-06T11:23:45.285Z,58.37
2019-02-06T11:29:04.004Z,58.02
2019-02-06T11:34:22.840Z,59.22
2019-02-06T11:39:41.480Z,59.84
2019-02-06T11:45:00.326Z,60.32
2019-02-06T11:50:22.761Z,57.66
2019-02-06T11:55:41.416Z,57.67
2019-02-06T12:01:01.859Z,58.42
2019-02-06T12:06:20.510Z,58.12
2019-02-06T12:11:39.114Z,58.26
2019-02-06T12:16:57.983Z,57.00
2019-02-06T12:22:16.619Z,58.17
2019-02-06T12:27:35.265Z,58.01
2019-02-06T12:32:53.820Z,56.53
2019-02-06T12:38:12.473Z,55.32
2019-02-06T12:43:31.126Z,54.87
2019-02-06T12:48:49.780Z,55.19
2019-02-06T12:54:08.936Z,54.34
2019-02-06T12:59:27.521Z,55.86
2019-02-06T13:04:46.072Z,55.99
2019-02-06T13:10:10.536Z,55.65
2019-02-06T13:15:29.162Z,55.63
2019-02-06T13:20:51.107Z,56.04
2019-02-06T13:26:08.252Z,56.07
2019-02-06T13:31:26.754Z,55.67
2019-02-06T13:36:45.302Z,54.84
2019-02-06T13:42:05.541Z,53.60
2019-02-06T13:47:24.349Z,55.35
2019-02-06T13:52:42.964Z,56.15
2019-02-06T13:58:01.606Z,55.84
2019-02-06T14:03:20.157Z,53.42
2019-02-06T14:08:38.713Z,52.20
2019-02-06T14:13:57.353Z,54.59
2019-02-06T14:19:15.822Z,54.59
2019-02-06T14:24:37.339Z,55.18
2019-02-06T14:30:16.797Z,54.50
2019-02-06T14:35:49.901Z,52.71
2019-02-06T14:41:11.716Z,54.46
2019-02-06T14:47:05.891Z,54.73
2019-02-06T14:52:58.680Z,56.10
2019-02-06T14:58:53.628Z,55.42
2019-02-06T15:04:31.791Z,56.03
2019-02-06T15:10:14.255Z,54.82
2019-02-06T15:15:35.798Z,56.13
2019-02-06T15:21:21.525Z,56.04
2019-02-06T15:27:04.171Z,55.96
2019-02-06T15:32:34.331Z,55.86
2019-02-06T15:38:04.885Z,55.00
2019-02-06T15:43:32.276Z,56.94
2019-02-06T15:49:14.757Z,57.92
2019-02-06T15:54:57.408Z,58.13
2019-02-06T16:00:39.871Z,58.41
2019-02-06T16:06:08.998Z,60.12
2019-02-06T16:11:42.431Z,59.76
2019-02-06T16:17:20.572Z,60.56
2019-02-06T16:22:58.055Z,59.88
2019-02-06T16:28:37.221Z,61.06
2019-02-06T16:34:07.590Z,59.71
2019-02-06T16:39:31.738Z,59.71
2019-02-06T16:44:59.239Z,59.33
2019-02-06T16:50:29.633Z,61.33
2019-02-06T16:56:10.467Z,60.45
2019-02-06T17:01:44.050Z,60.04
2019-02-06T17:07:20.532Z,60.38
2019-02-06T17:12:58.165Z,59.33
2019-02-06T17:18:25.424Z,59.57
2019-02-06T17:23:58.905Z,60.07
2019-02-06T17:29:20.446Z,59.30
2019-02-06T17:34:57.083Z,58.91
2019-02-06T17:40:36.742Z,59.19
2019-02-06T17:46:04.270Z,59.00
2019-02-06T17:51:41.287Z,61.12
2019-02-06T17:56:59.870Z,60.94
2019-02-06T18:02:18.492Z,60.10
2019-02-06T18:07:42.298Z,60.43
2019-02-06T18:13:00.925Z,61.88
2019-02-06T18:18:19.541Z,61.37
2019-02-06T18:23:38.175Z,62.02
2019-02-06T18:28:56.901Z,62.01
2019-02-06T18:34:15.796Z,62.73
2019-02-06T18:39:34.428Z,63.60
2019-02-06T18:44:53.064Z,64.16
2019-02-06T18:50:23.471Z,63.76
2019-02-06T18:55:42.199Z,65.28
2019-02-06T19:01:00.935Z,66.78
2019-02-06T19:06:19.731Z,66.94
2019-02-06T19:11:38.573Z,67.04
2019-02-06T19:16:57.342Z,68.92
2019-02-06T19:22:17.563Z,69.29
2019-02-06T19:27:37.098Z,69.88
2019-02-06T19:32:55.872Z,70.75
2019-02-06T19:38:14.487Z,71.02
2019-02-06T19:43:33.158Z,72.01
2019-02-06T19:48:53.263Z,72.58
2019-02-06T19:54:12.159Z,72.28
2019-02-06T19:59:30.657Z,73.28
2019-02-06T20:04:49.946Z,74.03
2019-02-06T20:10:13.195Z,74.63
2019-02-06T20:15:31.697Z,75.42
2019-02-06T20:20:50.244Z,75.85
2019-02-06T20:26:08.893Z,76.39
2019-02-06T20:31:27.894Z,77.15
2019-02-06T20:36:46.614Z,77.68
2019-02-06T20:42:07.409Z,78.49
2019-02-06T20:47:25.912Z,78.54
2019-02-06T20:52:44.673Z,78.98
2019-02-06T20:58:03.301Z,79.55
2019-02-06T21:03:21.946Z,79.50
2019-02-06T21:08:40.507Z,79.49
2019-02-06T21:13:59.197Z,79.93
2019-02-06T21:19:17.765Z,80.19
2019-02-06T21:24:36.520Z,80.12
2019-02-06T21:29:55.325Z,80.36
2019-02-06T21:35:13.946Z,80.72
2019-02-06T21:40:37.309Z,80.92
2019-02-06T21:45:56.037Z,81.32
2019-02-06T21:51:14.583Z,81.57
2019-02-06T21:56:37.551Z,82.04
2019-02-06T22:01:56.166Z,82.08
2019-02-06T22:07:14.998Z,82.02
2019-02-06T22:12:36.731Z,82.35
2019-02-06T22:17:55.763Z,82.71
2019-02-06T22:23:18.372Z,82.85
2019-02-06T22:28:36.890Z,82.90
2019-02-06T22:33:55.500Z,82.80
2019-02-06T22:39:15.642Z,82.67
2019-02-06T22:44:34.272Z,82.64
2019-02-06T22:49:53.782Z,82.84
2019-02-06T22:55:13.400Z,82.50
2019-02-06T23:00:51.385Z,82.66
2019-02-06T23:06:10.166Z,82.43
2019-02-06T23:11:29.148Z,82.43
2019-02-06T23:16:47.766Z,83.00
2019-02-06T23:22:06.562Z,84.15
2019-02-06T23:27:25.359Z,84.61
2019-02-06T23:32:43.927Z,85.12
2019-02-06T23:38:02.474Z,85.93
2019-02-06T23:43:21.183Z,86.32
2019-02-06T23:48:39.889Z,87.12
2019-02-06T23:53:59.031Z,86.11
2019-02-06T23:59:17.602Z,85.74
