createdAt,value
2024-01-20T00:00:19.039Z,993.42
2024-01-20T00:01:19.085Z,993.44
2024-01-20T00:02:19.129Z,993.47
2024-01-20T00:03:18.971Z,993.50
2024-01-20T00:04:19.014Z,993.52
2024-01-20T00:05:19.309Z,993.53
2024-01-20T00:06:18.968Z,993.55
2024-01-20T00:07:18.945Z,993.56
2024-01-20T00:08:19.054Z,993.58
2024-01-20T00:09:18.981Z,993.59
2024-01-20T00:10:19.045Z,993.61
2024-01-20T00:11:18.989Z,993.61
2024-01-20T00:12:18.941Z,993.60
2024-01-20T00:13:18.878Z,993.60
2024-01-20T00:15:18.902Z,993.60
2024-01-20T00:16:18.922Z,993.60
2024-01-20T00:17:24.542Z,993.61
2024-01-20T00:18:19.057Z,993.61
2024-01-20T00:19:18.969Z,993.61
2024-01-20T00:20:18.986Z,993.62
2024-01-20T00:21:18.826Z,993.64
2024-01-20T00:22:18.797Z,993.66
2024-01-20T00:23:18.836Z,993.69
2024-01-20T00:24:18.857Z,993.70
2024-01-20T00:25:18.767Z,993.73
2024-01-20T00:26:18.830Z,993.74
2024-01-20T00:27:18.755Z,993.75
2024-01-20T00:28:18.776Z,993.76
2024-01-20T00:29:18.848Z,993.78
2024-01-20T00:30:18.764Z,993.80
2024-01-20T00:31:18.709Z,993.83
2024-01-20T00:32:18.993Z,993.84
2024-01-20T00:33:18.796Z,993.85
2024-01-20T00:34:18.776Z,993.86
2024-01-20T00:35:18.787Z,993.88
2024-01-20T00:36:18.736Z,993.90
2024-01-20T00:37:18.694Z,993.93
2024-01-20T00:38:18.841Z,993.96
2024-01-20T00:39:18.791Z,993.98
2024-01-20T00:40:18.634Z,993.99
2024-01-20T00:41:20.572Z,994.00
2024-01-20T00:42:18.632Z,994.02
2024-01-20T00:43:18.669Z,994.02
2024-01-20T00:44:18.651Z,994.03
2024-01-20T00:45:18.583Z,994.06
2024-01-20T00:46:18.611Z,994.07
2024-01-20T00:47:18.647Z,994.07
2024-01-20T00:48:18.731Z,994.06
2024-01-20T00:49:18.598Z,994.07
2024-01-20T00:50:18.583Z,994.07
2024-01-20T00:51:18.545Z,994.08
2024-01-20T00:52:18.544Z,994.08
2024-01-20T00:53:18.740Z,994.07
2024-01-20T00:54:18.561Z,994.07
2024-01-20T00:55:18.499Z,994.07
2024-01-20T00:56:18.617Z,994.06
2024-01-20T00:57:18.576Z,994.06
2024-01-20T00:58:18.549Z,994.06
2024-01-20T00:59:18.524Z,994.05
2024-01-20T01:00:18.506Z,994.04
2024-01-20T01:01:18.467Z,994.04
2024-01-20T01:02:18.693Z,994.05
2024-01-20T01:03:18.488Z,994.06
2024-01-20T01:04:18.403Z,994.07
2024-01-20T01:05:18.534Z,994.09
2024-01-20T01:06:18.500Z,994.10
2024-01-20T01:07:18.498Z,994.11
2024-01-20T01:08:18.510Z,994.11
2024-01-20T01:09:18.436Z,994.13
2024-01-20T01:10:18.407Z,994.14
2024-01-20T01:11:18.515Z,994.15
2024-01-20T01:12:18.410Z,994.15
2024-01-20T01:13:18.317Z,994.16
2024-01-20T01:14:18.487Z,994.16
2024-01-20T01:15:18.352Z,994.16
2024-01-20T01:16:18.378Z,994.17
2024-01-20T01:17:18.342Z,994.19
2024-01-20T01:18:18.301Z,994.20
2024-01-20T01:19:18.237Z,994.20
2024-01-20T01:20:18.344Z,994.21
2024-01-20T01:21:18.361Z,994.22
2024-01-20T01:22:18.291Z,994.22
2024-01-20T01:23:18.328Z,994.24
2024-01-20T01:24:18.292Z,994.24
2024-01-20T01:25:18.239Z,994.25
2024-01-20T01:26:18.548Z,994.24
2024-01-20T01:27:18.281Z,994.26
2024-01-20T01:28:18.209Z,994.27
2024-01-20T01:29:18.253Z,994.27
2024-01-20T01:30:18.219Z,994.28
2024-01-20T01:31:18.165Z,994.29
2024-01-20T01:32:18.283Z,994.31
2024-01-20T01:33:18.199Z,994.32
2024-01-20T01:34:18.169Z,994.34
2024-01-20T01:35:18.186Z,994.34
2024-01-20T01:36:18.189Z,994.33
2024-01-20T01:37:18.116Z,994.32
2024-01-20T01:38:18.228Z,994.32
2024-01-20T01:39:18.112Z,994.32
2024-01-20T01:40:18.097Z,994.32
2024-01-20T01:41:18.266Z,994.33
2024-01-20T01:42:18.043Z,994.34
2024-01-20T01:43:18.056Z,994.33
2024-01-20T01:44:18.043Z,994.34
2024-01-20T01:45:18.051Z,994.35
2024-01-20T01:46:18.138Z,994.35
2024-01-20T01:47:18.034Z,994.36
2024-01-20T01:48:18.088Z,994.37
2024-01-20T01:49:18.032Z,994.38
2024-01-20T01:50:18.029Z,994.39
2024-01-20T01:51:18.069Z,994.40
2024-01-20T01:52:17.996Z,994.40
2024-01-20T01:53:18.005Z,994.41
2024-01-20T01:54:17.949Z,994.42
2024-01-20T01:55:17.955Z,994.41
2024-01-20T01:56:18.017Z,994.41
2024-01-20T01:57:17.922Z,994.40
2024-01-20T01:58:17.925Z,994.40
2024-01-20T01:59:17.920Z,994.41
2024-01-20T02:00:17.994Z,994.41
2024-01-20T02:01:17.895Z,994.43
2024-01-20T02:02:17.878Z,994.44
2024-01-20T02:03:18.027Z,994.44
2024-01-20T02:04:17.873Z,994.44
2024-01-20T02:05:17.938Z,994.44
2024-01-20T02:06:17.962Z,994.44
2024-01-20T02:07:17.980Z,994.45
2024-01-20T02:08:17.806Z,994.45
2024-01-20T02:09:17.870Z,994.45
2024-01-20T02:10:17.860Z,994.45
2024-01-20T02:11:17.800Z,994.46
2024-01-20T02:12:17.860Z,994.46
2024-01-20T02:13:17.823Z,994.46
2024-01-20T02:14:17.739Z,994.45
2024-01-20T02:15:18.834Z,994.46
2024-01-20T02:16:17.729Z,994.47
2024-01-20T02:17:17.750Z,994.49
2024-01-20T02:18:17.828Z,994.52
2024-01-20T02:19:17.876Z,994.53
2024-01-20T02:20:17.785Z,994.53
2024-01-20T02:21:17.731Z,994.53
2024-01-20T02:22:17.692Z,994.52
2024-01-20T02:23:17.704Z,994.53
2024-01-20T02:24:17.767Z,994.54
2024-01-20T02:25:17.674Z,994.56
2024-01-20T02:26:17.670Z,994.58
2024-01-20T02:27:17.693Z,994.60
2024-01-20T02:28:17.636Z,994.62
2024-01-20T02:29:17.686Z,994.63
2024-01-20T02:30:17.631Z,994.65
2024-01-20T02:31:17.610Z,994.65
2024-01-20T02:32:17.646Z,994.67
2024-01-20T02:33:17.832Z,994.67
2024-01-20T02:34:17.751Z,994.68
2024-01-20T02:35:17.631Z,994.69
2024-01-20T02:36:17.598Z,994.70
2024-01-20T02:37:17.545Z,994.70
2024-01-20T02:38:17.599Z,994.69
2024-01-20T02:39:17.583Z,994.69
2024-01-20T02:40:17.510Z,994.70
2024-01-20T02:41:17.546Z,994.69
2024-01-20T02:42:17.601Z,994.67
2024-01-20T02:43:17.562Z,994.66
2024-01-20T02:44:17.465Z,994.66
2024-01-20T02:45:17.537Z,994.64
2024-01-20T02:46:17.569Z,994.63
2024-01-20T02:47:17.510Z,994.63
2024-01-20T02:48:19.146Z,994.63
2024-01-20T02:49:17.623Z,994.65
2024-01-20T02:50:17.408Z,994.66
2024-01-20T02:51:17.498Z,994.68
2024-01-20T02:52:17.475Z,994.68
2024-01-20T02:53:17.392Z,994.68
2024-01-20T02:54:17.452Z,994.68
2024-01-20T02:55:17.398Z,994.68
2024-01-20T02:56:17.463Z,994.67
2024-01-20T02:57:17.498Z,994.67
2024-01-20T02:58:17.368Z,994.67
2024-01-20T02:59:17.382Z,994.67
2024-01-20T03:00:17.385Z,994.68
2024-01-20T03:01:17.451Z,994.68
2024-01-20T03:02:17.320Z,994.67
2024-01-20T03:03:17.396Z,994.67
2024-01-20T03:04:17.418Z,994.68
2024-01-20T03:05:17.352Z,994.68
2024-01-20T03:06:17.408Z,994.69
2024-01-20T03:07:17.299Z,994.71
2024-01-20T03:08:17.265Z,994.72
2024-01-20T03:09:17.327Z,994.72
2024-01-20T03:10:17.249Z,994.73
2024-01-20T03:11:17.311Z,994.73
2024-01-20T03:12:17.277Z,994.73
2024-01-20T03:13:17.236Z,994.73
2024-01-20T03:14:17.219Z,994.74
2024-01-20T03:15:17.224Z,994.75
2024-01-20T03:16:17.274Z,994.74
2024-01-20T03:17:17.203Z,994.76
2024-01-20T03:18:17.217Z,994.76
2024-01-20T03:19:17.188Z,994.76
2024-01-20T03:20:17.152Z,994.77
2024-01-20T03:21:17.229Z,994.77
2024-01-20T03:22:17.115Z,994.78
2024-01-20T03:23:17.174Z,994.78
2024-01-20T03:24:17.162Z,994.77
2024-01-20T03:25:17.196Z,994.77
2024-01-20T03:26:17.200Z,994.76
2024-01-20T03:27:17.096Z,994.76
2024-01-20T03:28:17.063Z,994.75
2024-01-20T03:29:17.081Z,994.75
2024-01-20T03:30:17.157Z,994.74
2024-01-20T03:31:17.052Z,994.75
2024-01-20T03:32:17.045Z,994.77
2024-01-20T03:33:17.166Z,994.76
2024-01-20T03:34:17.098Z,994.77
2024-01-20T03:35:17.139Z,994.77
2024-01-20T03:36:17.053Z,994.77
2024-01-20T03:37:16.993Z,994.77
2024-01-20T03:38:16.990Z,994.78
2024-01-20T03:39:17.030Z,994.78
2024-01-20T03:40:17.035Z,994.78
2024-01-20T03:41:16.946Z,994.80
2024-01-20T03:42:16.994Z,994.81
2024-01-20T03:43:16.978Z,994.81
2024-01-20T03:44:16.913Z,994.82
2024-01-20T03:45:17.056Z,994.83
2024-01-20T03:46:16.927Z,994.83
2024-01-20T03:47:16.905Z,994.84
2024-01-20T03:48:17.145Z,994.85
2024-01-20T03:49:17.009Z,994.86
2024-01-20T03:50:17.029Z,994.87
2024-01-20T03:51:16.905Z,994.89
2024-01-20T03:52:16.849Z,994.92
2024-01-20T03:53:16.847Z,994.94
2024-01-20T03:54:16.893Z,994.97
2024-01-20T03:55:16.888Z,994.99
2024-01-20T03:56:16.836Z,995.02
2024-01-20T03:57:16.828Z,995.04
2024-01-20T03:58:16.817Z,995.06
2024-01-20T03:59:16.788Z,995.07
2024-01-20T04:00:16.890Z,995.08
2024-01-20T04:01:16.975Z,995.09
2024-01-20T04:02:16.810Z,995.09
2024-01-20T04:03:16.871Z,995.09
2024-01-20T04:04:16.880Z,995.10
2024-01-20T04:05:16.910Z,995.10
2024-01-20T04:06:16.785Z,995.10
2024-01-20T04:07:16.697Z,995.11
2024-01-20T04:08:16.753Z,995.11
2024-01-20T04:09:16.788Z,995.11
2024-01-20T04:10:16.722Z,995.11
2024-01-20T04:11:18.194Z,995.12
2024-01-20T04:12:16.716Z,995.13
2024-01-20T04:13:16.676Z,995.15
2024-01-20T04:14:16.726Z,995.16
2024-01-20T04:15:16.738Z,995.17
2024-01-20T04:16:16.631Z,995.19
2024-01-20T04:17:16.614Z,995.21
2024-01-20T04:18:16.706Z,995.23
2024-01-20T04:19:16.800Z,995.24
2024-01-20T04:20:16.597Z,995.25
2024-01-20T04:21:16.634Z,995.25
2024-01-20T04:22:16.650Z,995.26
2024-01-20T04:23:16.564Z,995.28
2024-01-20T04:24:16.704Z,995.29
2024-01-20T04:25:16.544Z,995.29
2024-01-20T04:26:16.526Z,995.29
2024-01-20T04:27:16.601Z,995.29
2024-01-20T04:28:16.561Z,995.29
2024-01-20T04:29:16.640Z,995.29
2024-01-20T04:30:16.563Z,995.31
2024-01-20T04:31:16.555Z,995.33
2024-01-20T04:32:16.474Z,995.34
2024-01-20T04:33:16.704Z,995.35
2024-01-20T04:34:16.718Z,995.37
2024-01-20T04:35:16.466Z,995.38
2024-01-20T04:36:16.498Z,995.40
2024-01-20T04:37:16.482Z,995.40
2024-01-20T04:38:16.535Z,995.40
2024-01-20T04:39:16.582Z,995.38
2024-01-20T04:40:16.474Z,995.37
2024-01-20T04:41:16.416Z,995.36
2024-01-20T04:42:16.424Z,995.35
2024-01-20T04:43:16.474Z,995.34
2024-01-20T04:44:16.361Z,995.34
2024-01-20T04:45:16.498Z,995.33
2024-01-20T04:46:16.368Z,995.34
2024-01-20T04:47:16.380Z,995.35
2024-01-20T04:48:16.556Z,995.34
2024-01-20T04:49:16.418Z,995.33
2024-01-20T04:50:16.331Z,995.31
2024-01-20T04:51:16.366Z,995.29
2024-01-20T04:52:16.294Z,995.28
2024-01-20T04:53:16.446Z,995.28
2024-01-20T04:54:16.350Z,995.28
2024-01-20T04:55:16.278Z,995.30
2024-01-20T04:56:16.264Z,995.31
2024-01-20T04:57:16.361Z,995.32
2024-01-20T04:58:16.310Z,995.33
2024-01-20T04:59:16.228Z,995.34
2024-01-20T05:00:16.350Z,995.35
2024-01-20T05:01:16.301Z,995.35
2024-01-20T05:02:16.297Z,995.36
2024-01-20T05:03:16.213Z,995.37
2024-01-20T05:04:16.232Z,995.37
2024-01-20T05:05:16.189Z,995.38
2024-01-20T05:06:16.253Z,995.40
2024-01-20T05:07:16.272Z,995.42
2024-01-20T05:08:16.163Z,995.45
2024-01-20T05:09:16.158Z,995.47
2024-01-20T05:10:16.119Z,995.48
2024-01-20T05:11:16.132Z,995.50
2024-01-20T05:12:16.217Z,995.51
2024-01-20T05:13:16.118Z,995.52
2024-01-20T05:14:16.137Z,995.53
2024-01-20T05:15:16.154Z,995.54
2024-01-20T05:16:16.072Z,995.56
2024-01-20T05:17:16.141Z,995.58
2024-01-20T05:18:16.162Z,995.61
2024-01-20T05:19:16.176Z,995.63
2024-01-20T05:20:16.155Z,995.66
2024-01-20T05:21:16.052Z,995.68
2024-01-20T05:22:16.124Z,995.69
2024-01-20T05:23:16.005Z,995.70
2024-01-20T05:24:16.051Z,995.71
2024-01-20T05:25:16.005Z,995.71
2024-01-20T05:26:15.994Z,995.71
2024-01-20T05:27:16.122Z,995.72
2024-01-20T05:28:15.987Z,995.73
2024-01-20T05:29:15.938Z,995.75
2024-01-20T05:30:15.983Z,995.77
2024-01-20T05:31:15.993Z,995.78
2024-01-20T05:32:15.999Z,995.80
2024-01-20T05:33:16.091Z,995.80
2024-01-20T05:34:16.082Z,995.81
2024-01-20T05:35:15.911Z,995.82
2024-01-20T05:36:16.042Z,995.83
2024-01-20T05:37:15.886Z,995.84
2024-01-20T05:38:15.858Z,995.84
2024-01-20T05:39:15.871Z,995.82
2024-01-20T05:40:15.831Z,995.81
2024-01-20T05:41:15.935Z,995.82
2024-01-20T05:42:15.872Z,995.80
2024-01-20T05:43:15.836Z,995.80
2024-01-20T05:44:15.821Z,995.80
2024-01-20T05:45:15.866Z,995.81
2024-01-20T05:46:15.875Z,995.84
2024-01-20T05:47:15.794Z,995.86
2024-01-20T05:48:15.903Z,995.87
2024-01-20T05:49:15.916Z,995.88
2024-01-20T05:50:15.754Z,995.89
2024-01-20T05:51:15.857Z,995.89
2024-01-20T05:52:15.723Z,995.89
2024-01-20T05:53:15.732Z,995.89
2024-01-20T05:54:15.791Z,995.90
2024-01-20T05:55:15.730Z,995.90
2024-01-20T05:56:16.653Z,995.92
2024-01-20T05:57:15.711Z,995.96
2024-01-20T05:58:15.727Z,995.97
2024-01-20T05:59:15.691Z,995.99
2024-01-20T06:00:15.674Z,996.00
2024-01-20T06:01:15.717Z,996.01
2024-01-20T06:02:15.702Z,996.00
2024-01-20T06:03:15.711Z,995.99
2024-01-20T06:04:15.620Z,995.98
2024-01-20T06:05:15.636Z,995.97
2024-01-20T06:06:15.820Z,995.97
2024-01-20T06:07:15.599Z,995.98
2024-01-20T06:08:15.627Z,996.02
2024-01-20T06:09:15.616Z,996.07
2024-01-20T06:10:15.602Z,996.12
2024-01-20T06:11:15.625Z,996.18
2024-01-20T06:12:15.600Z,996.22
2024-01-20T06:13:15.541Z,996.26
2024-01-20T06:14:15.631Z,996.28
2024-01-20T06:15:15.562Z,996.30
2024-01-20T06:16:15.627Z,996.30
2024-01-20T06:17:15.470Z,996.32
2024-01-20T06:18:15.646Z,996.32
2024-01-20T06:19:15.625Z,996.32
2024-01-20T06:20:15.506Z,996.32
2024-01-20T06:21:15.585Z,996.33
2024-01-20T06:22:15.463Z,996.35
2024-01-20T06:23:15.405Z,996.38
2024-01-20T06:24:15.405Z,996.41
2024-01-20T06:25:15.453Z,996.43
2024-01-20T06:26:15.368Z,996.45
2024-01-20T06:27:15.395Z,996.47
2024-01-20T06:28:15.373Z,996.49
2024-01-20T06:29:15.360Z,996.52
2024-01-20T06:30:15.467Z,996.54
2024-01-20T06:31:15.321Z,996.55
2024-01-20T06:32:15.305Z,996.56
2024-01-20T06:33:15.483Z,996.57
2024-01-20T06:34:15.317Z,996.56
2024-01-20T06:35:15.353Z,996.54
2024-01-20T06:36:15.306Z,996.52
2024-01-20T06:37:15.260Z,996.51
2024-01-20T06:38:15.248Z,996.51
2024-01-20T06:39:15.327Z,996.51
2024-01-20T06:40:15.307Z,996.52
2024-01-20T06:41:15.327Z,996.52
2024-01-20T06:42:15.247Z,996.53
2024-01-20T06:43:15.226Z,996.54
2024-01-20T06:44:15.291Z,996.55
2024-01-20T06:45:15.220Z,996.58
2024-01-20T06:46:15.180Z,996.60
2024-01-20T06:47:15.172Z,996.63
2024-01-20T06:48:15.434Z,996.66
2024-01-20T06:49:15.380Z,996.68
2024-01-20T06:50:15.229Z,996.69
2024-01-20T06:51:15.267Z,996.70
2024-01-20T06:52:15.172Z,996.71
2024-01-20T06:53:15.209Z,996.73
2024-01-20T06:54:15.220Z,996.73
2024-01-20T06:55:15.106Z,996.75
2024-01-20T06:56:15.073Z,996.79
2024-01-20T06:57:15.136Z,996.82
2024-01-20T06:58:15.185Z,996.85
2024-01-20T06:59:15.067Z,996.88
2024-01-20T07:00:15.101Z,996.91
2024-01-20T07:01:15.087Z,996.93
2024-01-20T07:02:15.087Z,996.94
2024-01-20T07:03:15.163Z,996.94
2024-01-20T07:04:15.054Z,996.95
2024-01-20T07:05:15.026Z,996.96
2024-01-20T07:06:15.089Z,996.97
2024-01-20T07:07:14.960Z,996.98
2024-01-20T07:08:15.041Z,996.99
2024-01-20T07:09:15.042Z,996.97
2024-01-20T07:10:15.011Z,996.97
2024-01-20T07:11:14.954Z,996.97
2024-01-20T07:12:15.035Z,996.97
2024-01-20T07:13:15.024Z,996.97
2024-01-20T07:14:14.942Z,997.00
2024-01-20T07:15:14.973Z,997.03
2024-01-20T07:16:14.936Z,997.06
2024-01-20T07:17:14.959Z,997.09
2024-01-20T07:18:14.987Z,997.10
2024-01-20T07:19:14.969Z,997.11
2024-01-20T07:20:14.853Z,997.14
2024-01-20T07:21:14.880Z,997.16
2024-01-20T07:22:14.936Z,997.18
2024-01-20T07:23:14.833Z,997.20
2024-01-20T07:24:14.880Z,997.23
2024-01-20T07:25:14.881Z,997.25
2024-01-20T07:26:14.786Z,997.28
2024-01-20T07:27:14.912Z,997.30
2024-01-20T07:28:14.829Z,997.31
2024-01-20T07:29:14.783Z,997.29
2024-01-20T07:30:14.788Z,997.29
2024-01-20T07:31:14.830Z,997.27
2024-01-20T07:32:14.736Z,997.28
2024-01-20T07:33:14.790Z,997.28
2024-01-20T07:34:14.808Z,997.29
2024-01-20T07:35:14.722Z,997.31
2024-01-20T07:36:14.813Z,997.31
2024-01-20T07:37:16.435Z,997.33
2024-01-20T07:38:14.712Z,997.35
2024-01-20T07:39:14.744Z,997.36
2024-01-20T07:40:14.776Z,997.37
2024-01-20T07:41:14.736Z,997.37
2024-01-20T07:42:14.719Z,997.39
2024-01-20T07:43:14.652Z,997.40
2024-01-20T07:44:14.626Z,997.41
2024-01-20T07:45:14.653Z,997.42
2024-01-20T07:46:14.709Z,997.41
2024-01-20T07:47:14.598Z,997.41
2024-01-20T07:48:14.748Z,997.39
2024-01-20T07:49:14.731Z,997.39
2024-01-20T07:50:14.669Z,997.39
2024-01-20T07:51:14.756Z,997.42
2024-01-20T07:52:14.535Z,997.42
2024-01-20T07:53:14.572Z,997.44
2024-01-20T07:54:14.605Z,997.45
2024-01-20T07:55:14.674Z,997.45
2024-01-20T07:56:14.617Z,997.46
2024-01-20T07:57:14.580Z,997.47
2024-01-20T07:58:14.504Z,997.48
2024-01-20T07:59:14.449Z,997.50
2024-01-20T08:00:14.617Z,997.54
2024-01-20T08:01:14.611Z,997.51
2024-01-20T08:02:14.454Z,997.51
2024-01-20T08:03:14.438Z,997.50
2024-01-20T08:04:14.451Z,997.49
2024-01-20T08:05:14.445Z,997.49
2024-01-20T08:06:14.504Z,997.49
2024-01-20T08:07:14.436Z,997.49
2024-01-20T08:08:14.451Z,997.49
2024-01-20T08:09:14.387Z,997.49
2024-01-20T08:10:14.380Z,997.51
2024-01-20T08:11:14.334Z,997.52
2024-01-20T08:12:14.403Z,997.54
2024-01-20T08:13:14.323Z,997.56
2024-01-20T08:14:14.313Z,997.57
2024-01-20T08:15:14.336Z,997.57
2024-01-20T08:16:14.314Z,997.59
2024-01-20T08:17:14.271Z,997.60
2024-01-20T08:18:14.598Z,997.60
2024-01-20T08:19:14.315Z,997.60
2024-01-20T08:20:14.268Z,997.59
2024-01-20T08:21:14.277Z,997.60
2024-01-20T08:22:14.290Z,997.60
2024-01-20T08:23:14.225Z,997.61
2024-01-20T08:24:14.313Z,997.62
2024-01-20T08:25:14.424Z,997.63
2024-01-20T08:26:14.181Z,997.63
2024-01-20T08:27:14.379Z,997.64
2024-01-20T08:28:14.288Z,997.64
2024-01-20T08:29:14.286Z,997.65
2024-01-20T08:30:14.427Z,997.67
2024-01-20T08:31:14.207Z,997.68
2024-01-20T08:32:14.254Z,997.69
2024-01-20T08:33:14.293Z,997.70
2024-01-20T08:34:14.300Z,997.70
2024-01-20T08:35:14.275Z,997.70
2024-01-20T08:36:14.105Z,997.70
2024-01-20T08:37:14.175Z,997.70
2024-01-20T08:38:14.093Z,997.71
2024-01-20T08:39:14.147Z,997.74
2024-01-20T08:40:14.235Z,997.76
2024-01-20T08:41:14.039Z,997.79
2024-01-20T08:42:14.173Z,997.82
2024-01-20T08:43:14.073Z,997.84
2024-01-20T08:44:14.174Z,997.85
2024-01-20T08:45:14.215Z,997.86
2024-01-20T08:46:14.028Z,997.88
2024-01-20T08:47:14.076Z,997.91
2024-01-20T08:48:14.864Z,997.94
2024-01-20T08:49:14.189Z,997.97
2024-01-20T08:50:14.050Z,998.00
2024-01-20T08:51:14.004Z,998.03
2024-01-20T08:52:13.946Z,998.04
2024-01-20T08:53:13.945Z,998.05
2024-01-20T08:54:14.095Z,998.06
2024-01-20T08:55:13.961Z,998.08
2024-01-20T08:56:14.007Z,998.10
2024-01-20T08:57:13.979Z,998.11
2024-01-20T08:58:13.957Z,998.11
2024-01-20T08:59:14.087Z,998.12
2024-01-20T09:00:14.135Z,998.10
2024-01-20T09:01:13.901Z,998.12
2024-01-20T09:02:13.860Z,998.13
2024-01-20T09:03:14.008Z,998.15
2024-01-20T09:04:13.982Z,998.17
2024-01-20T09:05:13.940Z,998.19
2024-01-20T09:06:13.880Z,998.20
2024-01-20T09:07:13.902Z,998.22
2024-01-20T09:08:13.842Z,998.22
2024-01-20T09:09:13.977Z,998.22
2024-01-20T09:10:13.790Z,998.23
2024-01-20T09:11:13.822Z,998.22
2024-01-20T09:12:13.789Z,998.20
2024-01-20T09:13:13.806Z,998.20
2024-01-20T09:14:13.934Z,998.19
2024-01-20T09:15:13.900Z,998.19
2024-01-20T09:16:13.839Z,998.19
2024-01-20T09:17:13.721Z,998.19
2024-01-20T09:18:13.836Z,998.20
2024-01-20T09:19:14.141Z,998.20
2024-01-20T09:20:13.799Z,998.20
2024-01-20T09:21:13.700Z,998.20
2024-01-20T09:22:13.701Z,998.19
2024-01-20T09:23:13.657Z,998.19
2024-01-20T09:24:13.721Z,998.20
2024-01-20T09:25:13.636Z,998.21
2024-01-20T09:26:13.648Z,998.23
2024-01-20T09:27:13.641Z,998.24
2024-01-20T09:28:13.599Z,998.24
2024-01-20T09:29:13.610Z,998.25
2024-01-20T09:30:13.662Z,998.24
2024-01-20T09:31:13.578Z,998.22
2024-01-20T09:32:13.569Z,998.20
2024-01-20T09:33:13.748Z,998.19
2024-01-20T09:34:13.726Z,998.18
2024-01-20T09:35:13.555Z,998.17
2024-01-20T09:36:13.591Z,998.18
2024-01-20T09:37:13.577Z,998.17
2024-01-20T09:38:13.547Z,998.17
2024-01-20T09:39:13.682Z,998.17
2024-01-20T09:40:13.494Z,998.18
2024-01-20T09:41:13.530Z,998.20
2024-01-20T09:42:13.492Z,998.21
2024-01-20T09:43:13.467Z,998.23
2024-01-20T09:44:13.670Z,998.24
2024-01-20T09:45:13.562Z,998.25
2024-01-20T09:46:13.441Z,998.25
2024-01-20T09:47:13.515Z,998.25
2024-01-20T09:48:13.579Z,998.24
2024-01-20T09:49:13.619Z,998.24
2024-01-20T09:50:13.469Z,998.24
2024-01-20T09:51:13.426Z,998.24
2024-01-20T09:52:13.459Z,998.24
2024-01-20T09:53:13.382Z,998.24
2024-01-20T09:54:13.536Z,998.24
2024-01-20T09:55:13.363Z,998.25
2024-01-20T09:56:13.334Z,998.26
2024-01-20T09:57:13.418Z,998.26
2024-01-20T09:58:13.444Z,998.26
2024-01-20T09:59:13.488Z,998.27
2024-01-20T10:00:13.344Z,998.27
2024-01-20T10:01:13.327Z,998.26
2024-01-20T10:02:13.320Z,998.24
2024-01-20T10:03:13.788Z,998.22
2024-01-20T10:04:13.504Z,998.21
2024-01-20T10:05:13.358Z,998.22
2024-01-20T10:06:13.248Z,998.22
2024-01-20T10:07:13.254Z,998.21
2024-01-20T10:08:13.274Z,998.20
2024-01-20T10:09:13.268Z,998.19
2024-01-20T10:10:13.253Z,998.18
2024-01-20T10:11:13.201Z,998.17
2024-01-20T10:12:13.199Z,998.17
2024-01-20T10:13:13.198Z,998.17
2024-01-20T10:14:13.158Z,998.17
2024-01-20T10:15:13.161Z,998.18
2024-01-20T10:16:13.152Z,998.18
2024-01-20T10:17:13.147Z,998.19
2024-01-20T10:18:13.337Z,998.19
2024-01-20T10:19:13.201Z,998.21
2024-01-20T10:20:13.173Z,998.23
2024-01-20T10:21:13.121Z,998.23
2024-01-20T10:22:13.094Z,998.24
2024-01-20T10:23:13.114Z,998.24
2024-01-20T10:24:13.073Z,998.24
2024-01-20T10:25:13.052Z,998.25
2024-01-20T10:26:13.044Z,998.26
2024-01-20T10:27:13.044Z,998.27
2024-01-20T10:28:13.225Z,998.28
2024-01-20T10:29:13.092Z,998.30
2024-01-20T10:30:13.103Z,998.30
2024-01-20T10:31:12.998Z,998.30
2024-01-20T10:32:13.105Z,998.31
2024-01-20T10:33:13.238Z,998.31
2024-01-20T10:34:13.218Z,998.30
2024-01-20T10:37:05.116Z,998.30
2024-01-20T10:38:08.083Z,998.30
2024-01-20T10:39:07.974Z,998.30
2024-01-20T10:40:06.078Z,998.28
2024-01-20T10:41:06.020Z,998.30
2024-01-20T10:42:06.109Z,998.31
2024-01-20T10:43:06.013Z,998.31
2024-01-20T10:44:06.389Z,998.31
2024-01-20T10:45:06.034Z,998.30
2024-01-20T10:46:06.011Z,998.28
2024-01-20T10:47:06.052Z,998.27
2024-01-20T10:48:09.086Z,998.26
2024-01-20T10:49:06.095Z,998.24
2024-01-20T10:50:06.006Z,998.24
2024-01-20T10:51:05.985Z,998.23
2024-01-20T10:52:06.081Z,998.24
2024-01-20T10:53:05.954Z,998.23
2024-01-20T10:54:07.264Z,998.24
2024-01-20T10:55:05.891Z,998.24
2024-01-20T10:56:05.876Z,998.25
2024-01-20T10:57:06.034Z,998.25
2024-01-20T10:58:05.846Z,998.26
2024-01-20T10:59:05.876Z,998.26
2024-01-20T11:00:05.983Z,998.27
2024-01-20T11:01:05.876Z,998.27
2024-01-20T11:02:05.930Z,998.28
2024-01-20T11:03:05.850Z,998.29
2024-01-20T11:04:06.011Z,998.30
2024-01-20T11:05:05.816Z,998.31
2024-01-20T11:06:05.968Z,998.31
2024-01-20T11:07:05.954Z,998.32
2024-01-20T11:08:05.731Z,998.30
2024-01-20T11:09:05.814Z,998.28
2024-01-20T11:10:05.841Z,998.27
2024-01-20T11:11:05.827Z,998.27
2024-01-20T11:12:05.852Z,998.27
2024-01-20T11:13:05.769Z,998.27
2024-01-20T11:14:05.744Z,998.27
2024-01-20T11:15:05.772Z,998.27
2024-01-20T11:16:05.785Z,998.28
2024-01-20T11:17:05.718Z,998.27
2024-01-20T11:18:05.751Z,998.26
2024-01-20T11:19:05.838Z,998.24
2024-01-20T11:20:05.614Z,998.22
2024-01-20T11:21:05.833Z,998.20
2024-01-20T11:22:05.687Z,998.19
2024-01-20T11:23:05.667Z,998.17
2024-01-20T11:24:05.873Z,998.16
2024-01-20T11:25:05.620Z,998.14
2024-01-20T11:26:05.749Z,998.12
2024-01-20T11:27:05.659Z,998.12
2024-01-20T11:28:05.629Z,998.10
2024-01-20T11:29:05.664Z,998.08
2024-01-20T11:30:05.671Z,998.06
2024-01-20T11:31:05.632Z,998.04
2024-01-20T11:32:05.648Z,998.02
2024-01-20T11:33:05.678Z,998.00
2024-01-20T11:34:05.703Z,998.00
2024-01-20T11:35:05.506Z,998.01
2024-01-20T11:36:05.703Z,998.01
2024-01-20T11:37:05.498Z,998.02
2024-01-20T11:38:05.577Z,998.04
2024-01-20T11:39:05.531Z,998.03
2024-01-20T11:40:05.513Z,998.01
2024-01-20T11:41:05.635Z,998.01
2024-01-20T11:42:05.604Z,997.97
2024-01-20T11:43:05.523Z,997.94
2024-01-20T11:44:05.478Z,997.92
2024-01-20T11:45:05.486Z,997.88
2024-01-20T11:46:05.537Z,997.85
2024-01-20T11:47:05.442Z,997.85
2024-01-20T11:48:05.805Z,997.85
2024-01-20T11:49:05.503Z,997.85
2024-01-20T11:50:05.534Z,997.85
2024-01-20T11:51:05.604Z,997.85
2024-01-20T11:52:05.447Z,997.85
2024-01-20T11:53:05.397Z,997.85
2024-01-20T11:54:05.453Z,997.85
2024-01-20T11:55:05.467Z,997.83
2024-01-20T11:56:05.387Z,997.84
2024-01-20T11:57:05.427Z,997.84
2024-01-20T11:58:05.436Z,997.84
2024-01-20T11:59:05.363Z,997.84
2024-01-20T12:00:05.462Z,997.85
2024-01-20T12:01:05.618Z,997.86
2024-01-20T12:02:05.293Z,997.88
2024-01-20T12:03:05.272Z,997.88
2024-01-20T12:04:05.245Z,997.86
2024-01-20T12:05:08.738Z,997.87
2024-01-20T12:06:05.569Z,997.87
2024-01-20T12:07:05.313Z,997.88
2024-01-20T12:08:05.231Z,997.87
2024-01-20T12:09:05.333Z,997.86
2024-01-20T12:10:05.287Z,997.86
2024-01-20T12:11:05.391Z,997.85
2024-01-20T12:12:05.209Z,997.85
2024-01-20T12:13:05.195Z,997.83
2024-01-20T12:14:05.288Z,997.82
2024-01-20T12:15:05.184Z,997.80
2024-01-20T12:16:05.276Z,997.78
2024-01-20T12:17:05.169Z,997.78
2024-01-20T12:18:05.215Z,997.76
2024-01-20T12:19:05.179Z,997.75
2024-01-20T12:20:05.137Z,997.73
2024-01-20T12:21:05.184Z,997.71
2024-01-20T12:22:05.118Z,997.70
2024-01-20T12:23:05.126Z,997.70
2024-01-20T12:24:05.149Z,997.70
2024-01-20T12:25:05.130Z,997.71
2024-01-20T12:26:05.189Z,997.72
2024-01-20T12:27:05.068Z,997.73
2024-01-20T12:28:05.055Z,997.75
2024-01-20T12:29:05.069Z,997.74
2024-01-20T12:30:05.192Z,997.73
2024-01-20T12:31:04.952Z,997.73