createdAt,value
2019-01-24T00:01:44.334Z,99227.69
2019-01-24T00:06:47.821Z,99234.44
2019-01-24T00:11:51.310Z,99239.02
2019-01-24T00:16:54.791Z,99240.20
2019-01-24T00:21:58.275Z,99244.35
2019-01-24T00:27:01.761Z,99250.49
2019-01-24T00:32:05.421Z,99252.48
2019-01-24T00:37:08.915Z,99257.41
2019-01-24T00:42:12.400Z,99259.86
2019-01-24T00:47:15.884Z,99266.00
2019-01-24T00:52:19.367Z,99260.47
2019-01-24T00:57:22.855Z,99268.77
2019-01-24T01:02:26.348Z,99266.44
2019-01-24T01:07:29.833Z,99273.17
2019-01-24T01:12:33.319Z,99269.80
2019-01-24T01:17:36.810Z,99280.27
2019-01-24T01:22:40.295Z,99281.83
2019-01-24T01:27:44.053Z,99279.23
2019-01-24T01:32:47.607Z,99276.91
2019-01-24T01:37:51.106Z,99273.53
2019-01-24T01:42:54.602Z,99283.22
2019-01-24T01:47:58.113Z,99283.64
2019-01-24T01:53:01.584Z,99291.34
2019-01-24T01:58:05.206Z,99287.80
2019-01-24T02:03:08.696Z,99297.31
2019-01-24T02:08:12.178Z,99298.52
2019-01-24T02:13:15.667Z,99292.20
2019-01-24T02:18:19.391Z,99297.73
2019-01-24T02:23:22.878Z,99299.58
2019-01-24T02:28:26.359Z,99307.71
2019-01-24T02:33:29.843Z,99307.88
2019-01-24T02:38:33.327Z,99308.20
2019-01-24T02:43:36.813Z,99300.50
2019-01-24T02:48:40.286Z,99315.13
2019-01-24T02:53:43.766Z,99327.58
2019-01-24T02:58:47.257Z,99336.48
2019-01-24T03:03:50.735Z,99334.17
2019-01-24T03:08:54.221Z,99332.94
2019-01-24T03:13:57.704Z,99324.48
2019-01-24T03:19:01.256Z,99327.08
2019-01-24T03:24:05.016Z,99334.00
2019-01-24T03:29:08.499Z,99334.00
2019-01-24T03:34:11.983Z,99342.12
2019-01-24T03:39:15.465Z,99342.56
2019-01-24T03:44:18.953Z,99336.06
2019-01-24T03:49:22.435Z,99339.61
2019-01-24T03:54:25.921Z,99336.24
2019-01-24T03:59:29.403Z,99341.95
2019-01-24T04:04:32.886Z,99348.27
2019-01-24T04:09:36.370Z,99348.09
2019-01-24T04:14:39.854Z,99361.50
2019-01-24T04:19:43.314Z,99360.90
2019-01-24T04:24:46.801Z,99354.59
2019-01-24T04:29:50.294Z,99366.26
2019-01-24T04:34:53.772Z,99364.70
2019-01-24T04:39:57.252Z,99364.27
2019-01-24T04:45:00.743Z,99362.53
2019-01-24T04:50:07.355Z,99362.53
2019-01-24T04:55:13.645Z,99367.47
2019-01-24T05:00:28.394Z,99363.92
2019-01-24T05:05:31.882Z,99370.66
2019-01-24T05:10:35.356Z,99373.86
2019-01-24T05:15:38.837Z,99380.17
2019-01-24T05:20:42.314Z,99392.30
2019-01-24T05:25:45.796Z,99395.67
2019-01-24T05:30:49.279Z,99410.11
2019-01-24T05:35:52.762Z,99422.14
2019-01-24T05:40:56.255Z,99417.38
2019-01-24T05:45:59.738Z,99418.77
2019-01-24T05:51:03.215Z,99425.69
2019-01-24T05:56:06.695Z,99430.44
2019-01-24T06:01:10.343Z,99434.59
2019-01-24T06:06:13.823Z,99445.81
2019-01-24T06:11:17.308Z,99435.38
2019-01-24T06:16:20.794Z,99442.11
2019-01-24T06:21:24.271Z,99444.88
2019-01-24T06:26:27.747Z,99457.94
2019-01-24T06:31:31.232Z,99452.22
2019-01-24T06:36:34.725Z,99458.36
2019-01-24T06:41:38.210Z,99462.33
2019-01-24T06:46:41.696Z,99462.76
2019-01-24T06:51:45.185Z,99469.67
2019-01-24T06:56:48.677Z,99482.73
2019-01-24T07:01:52.159Z,99481.02
2019-01-24T07:06:55.639Z,99490.53
2019-01-24T07:11:59.122Z,99495.46
2019-01-24T07:17:02.607Z,99501.41
2019-01-24T07:22:06.099Z,99500.81
2019-01-24T07:27:09.578Z,99510.50
2019-01-24T07:32:13.064Z,99511.28
2019-01-24T07:37:16.544Z,99519.58
2019-01-24T07:42:20.031Z,99518.80
2019-01-24T07:47:23.506Z,99531.08
2019-01-24T07:52:26.993Z,99540.94
2019-01-24T07:57:30.483Z,99543.74
2019-01-24T08:02:33.968Z,99546.73
2019-01-24T08:07:37.452Z,99551.70
2019-01-24T08:12:40.942Z,99551.70
2019-01-24T08:17:44.572Z,99559.03
2019-01-24T08:22:48.062Z,99570.80
2019-01-24T08:27:51.689Z,99570.71
2019-01-24T08:32:55.239Z,99575.28
2019-01-24T08:37:58.896Z,99571.35
2019-01-24T08:43:02.388Z,99573.53
2019-01-24T08:48:05.872Z,99577.11
2019-01-24T08:53:09.362Z,99582.48
2019-01-24T08:58:12.848Z,99579.38
2019-01-24T09:03:16.969Z,99580.23
2019-01-24T09:08:20.454Z,99585.02
2019-01-24T09:13:23.947Z,99587.84
2019-01-24T09:18:27.427Z,99589.54
2019-01-24T09:23:30.912Z,99595.36
2019-01-24T09:28:34.395Z,99600.39
2019-01-24T09:33:37.880Z,99598.52
2019-01-24T09:38:41.371Z,99600.22
2019-01-24T09:43:44.864Z,99607.42
2019-01-24T09:48:48.347Z,99609.50
2019-01-24T09:53:51.836Z,99612.06
2019-01-24T09:58:55.494Z,99621.06
2019-01-24T10:03:58.985Z,99623.17
2019-01-24T10:09:02.470Z,99616.36
2019-01-24T10:14:06.031Z,99618.11
2019-01-24T10:19:09.513Z,99630.51
2019-01-24T10:24:13.003Z,99632.41
2019-01-24T10:29:16.498Z,99629.59
2019-01-24T10:34:19.981Z,99635.64
2019-01-24T10:39:23.475Z,99629.45
2019-01-24T10:44:26.961Z,99633.34
2019-01-24T10:49:30.451Z,99637.06
2019-01-24T10:54:33.941Z,99635.27
2019-01-24T10:59:37.429Z,99630.09
2019-01-24T11:04:40.918Z,99633.98
2019-01-24T11:09:44.405Z,99623.28
2019-01-24T11:14:47.962Z,99626.22
2019-01-24T11:19:51.478Z,99626.41
2019-01-24T11:24:54.946Z,99621.05
2019-01-24T11:29:58.438Z,99627.89
2019-01-24T11:35:01.925Z,99631.02
2019-01-24T11:40:08.621Z,99629.55
2019-01-24T11:45:14.231Z,99628.94
2019-01-24T11:50:19.044Z,99622.98
2019-01-24T11:55:22.785Z,99635.20
2019-01-24T12:00:33.273Z,99629.67
2019-01-24T12:05:36.745Z,99625.70
2019-01-24T12:10:40.204Z,99628.20
2019-01-24T12:15:43.673Z,99622.66
2019-01-24T12:20:47.317Z,99621.28
2019-01-24T12:25:50.790Z,99623.62
2019-01-24T12:30:54.261Z,99610.57
2019-01-24T12:35:57.738Z,99620.02
2019-01-24T12:41:01.209Z,99612.65
2019-01-24T12:46:04.815Z,99612.22
2019-01-24T12:51:08.283Z,99617.16
2019-01-24T12:56:11.752Z,99604.67
2019-01-24T13:01:15.219Z,99620.88
2019-01-24T13:06:18.687Z,99617.89
2019-01-24T13:11:22.157Z,99621.63
2019-01-24T13:16:25.624Z,99619.80
2019-01-24T13:21:29.094Z,99620.27
2019-01-24T13:26:32.559Z,99618.65
2019-01-24T13:31:36.030Z,99623.77
2019-01-24T13:36:39.500Z,99634.47
2019-01-24T13:41:42.974Z,99637.89
2019-01-24T13:46:46.447Z,99639.40
2019-01-24T13:51:49.911Z,99639.69
2019-01-24T13:56:54.265Z,99641.77
2019-01-24T14:01:57.746Z,99638.95
2019-01-24T14:07:01.221Z,99650.72
2019-01-24T14:12:04.951Z,99660.95
2019-01-24T14:17:08.424Z,99663.03
2019-01-24T14:22:11.891Z,99659.84
2019-01-24T14:27:15.413Z,99660.39
2019-01-24T14:32:18.827Z,99669.02
2019-01-24T14:37:22.291Z,99665.84
2019-01-24T14:42:25.927Z,99667.77
2019-01-24T14:47:29.394Z,99667.77
2019-01-24T14:52:32.934Z,99673.95
2019-01-24T14:57:36.398Z,99674.22
2019-01-24T15:02:41.318Z,99679.94
2019-01-24T15:07:47.301Z,99685.20
2019-01-24T15:12:50.536Z,99686.72
2019-01-24T15:17:54.075Z,99693.40
2019-01-24T15:22:57.931Z,99703.18
2019-01-24T15:28:01.473Z,99711.97
2019-01-24T15:33:05.179Z,99706.13
2019-01-24T15:38:08.822Z,99701.68
2019-01-24T15:43:12.836Z,99707.91
2019-01-24T15:48:16.648Z,99713.03
2019-01-24T15:53:20.571Z,99720.55
2019-01-24T15:58:24.497Z,99730.25
2019-01-24T16:03:28.426Z,99734.40
2019-01-24T16:08:32.244Z,99739.94
2019-01-24T16:13:36.169Z,99746.86
2019-01-24T16:18:40.086Z,99751.43
2019-01-24T16:23:44.225Z,99750.65
2019-01-24T16:28:48.152Z,99760.34
2019-01-24T16:33:51.975Z,99767.70
2019-01-24T16:38:56.103Z,99769.09
2019-01-24T16:44:00.028Z,99768.12
2019-01-24T16:49:04.257Z,99772.28
2019-01-24T16:54:08.205Z,99779.80
2019-01-24T16:59:12.105Z,99783.95
2019-01-24T17:04:16.040Z,99786.73
2019-01-24T17:09:19.958Z,99782.17
2019-01-24T17:14:23.989Z,99778.44
2019-01-24T17:19:27.811Z,99777.06
2019-01-24T17:24:31.734Z,99779.23
2019-01-24T17:29:35.670Z,99784.38
2019-01-24T17:34:40.029Z,99789.91
2019-01-24T17:39:44.173Z,99788.30
2019-01-24T17:44:48.354Z,99786.48
2019-01-24T17:49:52.394Z,99778.97
2019-01-24T17:54:56.423Z,99785.70
2019-01-24T18:00:00.443Z,99776.72
2019-01-24T18:05:06.027Z,99796.05
2019-01-24T18:10:14.220Z,99794.47
2019-01-24T18:15:21.026Z,99803.84
2019-01-24T18:20:27.617Z,99802.83
2019-01-24T18:25:31.846Z,99805.93
2019-01-24T18:30:35.981Z,99820.14
2019-01-24T18:35:40.209Z,99823.33
2019-01-24T18:40:44.538Z,99827.06
2019-01-24T18:45:51.748Z,99830.39
2019-01-24T18:50:55.980Z,99843.30
2019-01-24T18:56:00.212Z,99857.48
2019-01-24T19:01:05.150Z,99863.16
2019-01-24T19:06:09.390Z,99861.69
2019-01-24T19:11:13.624Z,99872.71
2019-01-24T19:16:17.957Z,99871.61
2019-01-24T19:21:22.388Z,99874.75
2019-01-24T19:26:26.619Z,99883.94
2019-01-24T19:31:30.859Z,99874.02
2019-01-24T19:36:35.195Z,99879.47
2019-01-24T19:41:39.429Z,99877.24
2019-01-24T19:46:43.754Z,99871.88
2019-01-24T19:51:48.200Z,99880.47
2019-01-24T19:56:52.435Z,99887.31
2019-01-24T20:01:56.965Z,99889.67
2019-01-24T20:07:01.207Z,99902.22
2019-01-24T20:12:05.974Z,99896.92
2019-01-24T20:17:10.381Z,99905.05
2019-01-24T20:22:14.637Z,99906.80
2019-01-24T20:27:18.873Z,99918.84
2019-01-24T20:32:23.200Z,99917.28
2019-01-24T20:37:27.350Z,99923.06
2019-01-24T20:42:31.666Z,99926.85
2019-01-24T20:47:35.700Z,99925.91
2019-01-24T20:52:39.940Z,99919.41
2019-01-24T20:57:45.393Z,99928.73
2019-01-24T21:02:49.835Z,99935.48
2019-01-24T21:07:53.964Z,99929.42
2019-01-24T21:12:57.892Z,99933.80
2019-01-24T21:18:01.819Z,99930.67
2019-01-24T21:23:05.844Z,99932.47
2019-01-24T21:28:09.772Z,99935.23
2019-01-24T21:33:13.695Z,99932.73
2019-01-24T21:38:17.513Z,99930.20
2019-01-24T21:43:21.421Z,99934.95
2019-01-24T21:48:25.118Z,99935.37
2019-01-24T21:53:28.577Z,99939.97
2019-01-24T21:58:32.130Z,99937.02
2019-01-24T22:03:35.653Z,99932.08
2019-01-24T22:08:39.113Z,99931.70
2019-01-24T22:13:42.578Z,99935.08
2019-01-24T22:18:46.041Z,99935.49
2019-01-24T22:23:49.502Z,99940.09
2019-01-24T22:28:52.961Z,99938.53
2019-01-24T22:33:56.421Z,99938.34
2019-01-24T22:38:59.888Z,99931.23
2019-01-24T22:44:03.349Z,99939.36
2019-01-24T22:49:06.809Z,99939.36
2019-01-24T22:54:10.274Z,99938.39
2019-01-24T22:59:13.738Z,99934.84
2019-01-24T23:04:17.272Z,99933.30
2019-01-24T23:09:20.757Z,99915.66
2019-01-24T23:14:24.204Z,99915.66
2019-01-24T23:19:27.661Z,99935.28
2019-01-24T23:24:31.128Z,99924.63
2019-01-24T23:29:34.612Z,99922.63
2019-01-24T23:34:38.087Z,99920.28
2019-01-24T23:39:41.571Z,99923.23
2019-01-24T23:44:45.064Z,99921.48
2019-01-24T23:49:48.544Z,99926.42
2019-01-24T23:54:52.025Z,99924.25
2019-01-24T23:59:55.504Z,99922.08
