createdAt,value
2022-12-22T03:53:47.844Z,10.40
2022-12-22T03:56:14.480Z,10.40
2022-12-22T03:58:41.273Z,10.50
2022-12-22T04:01:08.674Z,10.50
2022-12-22T05:15:45.057Z,10.50
2022-12-22T05:29:45.291Z,10.50
2022-12-22T05:32:11.931Z,10.50
2022-12-22T05:34:38.617Z,10.60
2022-12-22T05:37:05.359Z,10.60
2022-12-22T05:39:32.040Z,10.60
2022-12-22T05:57:12.961Z,10.60
2022-12-22T05:59:39.612Z,10.60
2022-12-22T06:02:06.389Z,10.60
2022-12-22T06:04:33.117Z,10.60
2022-12-22T06:06:59.931Z,10.60
2022-12-22T06:13:17.867Z,10.70
2022-12-22T06:15:44.597Z,10.70
2022-12-22T06:18:11.338Z,10.70
2022-12-22T06:20:38.037Z,10.70
2022-12-22T06:23:04.885Z,10.70
2022-12-22T06:29:22.818Z,10.70
2022-12-22T06:31:49.823Z,10.70
2022-12-22T06:34:18.044Z,10.70
2022-12-22T07:03:42.633Z,10.50
2022-12-22T07:06:09.393Z,10.50
2022-12-22T07:08:36.040Z,10.40
2022-12-22T08:01:08.691Z,9.90
2022-12-22T08:03:35.408Z,9.90
2022-12-22T08:06:05.162Z,9.90
2022-12-22T08:08:32.987Z,9.90
2022-12-22T08:22:24.667Z,9.80
2022-12-22T08:24:54.625Z,9.80
2022-12-22T08:27:27.011Z,9.70
2022-12-22T08:29:59.387Z,9.70
2022-12-22T08:32:27.626Z,9.70
2022-12-22T08:34:54.457Z,9.70
2022-12-22T08:37:25.094Z,9.70
2022-12-22T08:51:15.228Z,9.60
2022-12-22T08:56:29.733Z,9.50
2022-12-22T08:58:56.577Z,9.50
2022-12-22T09:01:24.181Z,9.50
2022-12-22T09:03:52.438Z,9.50
2022-12-22T09:06:26.665Z,9.50
2022-12-22T09:08:56.341Z,9.50
2022-12-22T09:26:47.474Z,9.30
2022-12-22T09:29:15.387Z,9.30
2022-12-22T09:31:42.900Z,9.30
2022-12-22T10:01:38.575Z,9.20
2022-12-22T10:04:44.850Z,9.20
2022-12-22T10:07:32.032Z,9.20
2022-12-22T10:10:09.109Z,9.30
2022-12-22T10:12:35.947Z,9.30
2022-12-22T10:42:56.312Z,9.50
2022-12-22T10:45:27.833Z,9.60
2022-12-22T10:47:57.269Z,9.60
2022-12-22T11:02:22.501Z,9.80
2022-12-22T11:04:50.961Z,9.80
2022-12-22T11:07:18.160Z,9.80
2022-12-22T11:09:44.945Z,9.90
2022-12-22T11:24:46.599Z,10.10
2022-12-22T11:27:39.532Z,10.10
2022-12-22T11:30:21.147Z,10.20
2022-12-22T11:32:47.796Z,10.20
2022-12-22T11:35:22.915Z,10.20
2022-12-22T11:38:04.069Z,10.20
2022-12-22T12:04:24.142Z,10.20
2022-12-22T12:11:46.215Z,10.20
2022-12-22T12:14:31.630Z,10.20
2022-12-22T12:17:15.540Z,10.20
2022-12-22T12:19:45.039Z,10.20
2022-12-22T12:26:23.588Z,10.20
2022-12-22T12:33:44.450Z,10.20
2022-12-22T12:36:16.521Z,10.20
2022-12-22T12:39:08.061Z,10.20
2022-12-22T12:41:57.837Z,10.20
2022-12-22T12:44:28.189Z,10.30
2022-12-22T12:47:05.877Z,10.20
2022-12-22T12:49:35.422Z,10.30
2022-12-22T13:04:02.342Z,10.40
2022-12-22T13:06:51.758Z,10.30
2022-12-22T13:09:49.274Z,10.40
2022-12-22T13:12:45.569Z,10.40
2022-12-22T13:19:11.000Z,10.40
2022-12-22T13:21:56.743Z,10.50
2022-12-22T13:24:30.561Z,10.40
2022-12-22T13:27:04.256Z,10.50
2022-12-22T13:29:44.684Z,10.50
2022-12-22T13:32:25.295Z,10.50
2022-12-22T13:35:30.880Z,10.50
2022-12-22T13:37:58.178Z,10.60
2022-12-22T13:40:32.627Z,10.60
2022-12-22T13:54:33.508Z,10.60
2022-12-22T13:57:01.691Z,10.60
2022-12-22T13:59:43.301Z,10.70
2022-12-22T14:02:10.222Z,10.70
2022-12-22T14:08:28.468Z,10.70
2022-12-22T14:10:55.655Z,10.70
2022-12-22T14:13:33.469Z,10.80
2022-12-22T14:16:02.472Z,10.80
2022-12-22T14:30:58.671Z,10.90
2022-12-22T14:33:33.033Z,10.90
2022-12-22T14:36:06.174Z,10.90
2022-12-22T14:39:02.352Z,10.90
2022-12-22T14:41:55.667Z,10.90
2022-12-22T14:44:24.399Z,10.90
2022-12-22T14:47:12.600Z,10.90
2022-12-22T14:50:04.610Z,11.00
2022-12-22T14:53:01.452Z,11.00
2022-12-22T15:26:06.908Z,10.90
2022-12-22T15:28:33.892Z,10.90
2022-12-22T15:31:01.726Z,10.90
2022-12-22T15:33:30.186Z,10.90
2022-12-22T15:35:57.313Z,10.90
2022-12-22T15:38:25.759Z,10.90
2022-12-22T15:40:52.581Z,10.90
2022-12-22T16:05:21.193Z,10.90
2022-12-22T16:07:48.075Z,10.80
2022-12-22T16:10:34.597Z,10.80
2022-12-22T16:13:03.769Z,10.80
2022-12-22T16:15:33.448Z,10.80
2022-12-22T16:18:01.413Z,10.80
2022-12-22T16:20:35.800Z,10.80
2022-12-22T16:23:06.275Z,10.80
2022-12-22T16:38:24.405Z,10.80
2022-12-22T16:40:53.307Z,10.70
2022-12-22T16:46:12.172Z,10.70
2022-12-22T16:56:24.922Z,10.70
2022-12-22T16:58:51.720Z,10.70
2022-12-22T17:01:35.732Z,10.70
2022-12-22T17:49:19.667Z,10.60
2022-12-22T17:51:46.952Z,10.60
2022-12-22T17:54:24.815Z,10.60
2022-12-22T18:04:23.714Z,10.70
2022-12-22T18:06:50.670Z,10.70
2022-12-22T18:09:25.062Z,10.70
2022-12-22T18:11:54.271Z,10.70
2022-12-22T18:30:30.024Z,10.80
2022-12-22T18:32:57.048Z,10.80
2022-12-22T18:35:26.825Z,10.80
2022-12-22T18:37:54.623Z,10.80
2022-12-22T21:04:19.117Z,11.40
2022-12-22T21:06:50.201Z,11.40
2022-12-22T21:09:17.434Z,11.40
2022-12-22T21:11:44.360Z,11.40
2022-12-22T21:14:12.064Z,11.50
2022-12-22T21:28:22.623Z,11.50
2022-12-22T21:30:50.335Z,11.60
2022-12-22T21:33:17.000Z,11.50
2022-12-22T21:35:43.778Z,11.60
2022-12-22T21:38:17.715Z,11.60
2022-12-22T21:49:53.901Z,11.60
2022-12-22T21:52:20.880Z,11.60
2022-12-22T21:54:47.594Z,11.60
2022-12-22T21:57:16.314Z,11.60
2022-12-22T21:59:42.984Z,11.60
2022-12-22T22:13:42.783Z,11.60
2022-12-22T22:16:10.474Z,11.60
2022-12-22T22:18:37.181Z,11.60
2022-12-22T22:21:06.663Z,11.60
2022-12-22T22:23:33.422Z,11.60
2022-12-22T22:29:50.952Z,11.70
2022-12-22T22:32:17.627Z,11.70
2022-12-22T22:34:44.355Z,11.70
2022-12-22T22:37:10.964Z,11.70
2022-12-22T22:39:37.655Z,11.70
2022-12-22T22:42:04.601Z,11.70
2022-12-22T22:44:31.219Z,11.70
2022-12-22T22:46:58.154Z,11.70
2022-12-22T22:49:28.529Z,11.70
