createdAt,value
2019-04-30T00:01:25.578Z,87.87
2019-04-30T00:03:59.672Z,88.46
2019-04-30T00:06:34.529Z,88.29
2019-04-30T00:09:01.894Z,88.48
2019-04-30T00:11:36.562Z,88.08
2019-04-30T00:14:07.810Z,88.33
2019-04-30T00:16:39.921Z,88.25
2019-04-30T00:19:14.834Z,88.51
2019-04-30T00:21:42.493Z,88.30
2019-04-30T00:24:15.754Z,88.63
2019-04-30T00:26:52.039Z,88.57
2019-04-30T00:29:26.539Z,88.75
2019-04-30T00:31:50.480Z,88.79
2019-04-30T00:34:20.748Z,89.15
2019-04-30T00:36:51.026Z,89.19
2019-04-30T00:39:21.312Z,89.44
2019-04-30T00:41:51.478Z,89.63
2019-04-30T00:44:26.847Z,89.66
2019-04-30T00:46:55.774Z,89.19
2019-04-30T00:49:26.673Z,89.28
2019-04-30T00:51:58.355Z,88.96
2019-04-30T00:54:30.841Z,89.07
2019-04-30T00:57:04.593Z,88.81
2019-04-30T00:59:35.067Z,88.66
2019-04-30T01:02:20.004Z,88.66
2019-04-30T01:04:52.561Z,88.62
2019-04-30T01:07:22.673Z,88.57
2019-04-30T01:09:52.843Z,88.39
2019-04-30T01:12:27.525Z,88.50
2019-04-30T01:14:54.854Z,88.09
2019-04-30T01:29:44.104Z,86.13
2019-04-30T01:32:17.371Z,86.55
2019-04-30T01:34:50.029Z,87.04
2019-04-30T01:37:20.329Z,87.35
2019-04-30T01:39:49.171Z,87.03
2019-04-30T01:42:19.644Z,87.17
2019-04-30T01:44:53.620Z,86.92
2019-04-30T01:47:27.818Z,86.92
2019-04-30T01:49:56.020Z,87.02
2019-04-30T01:52:29.204Z,86.76
2019-04-30T01:55:00.681Z,86.74
2019-04-30T01:57:40.123Z,87.02
2019-04-30T02:00:29.382Z,87.28
2019-04-30T02:02:59.753Z,87.18
2019-04-30T02:05:29.953Z,87.76
2019-04-30T02:08:01.303Z,87.59
2019-04-30T02:10:31.507Z,87.64
2019-04-30T02:13:01.644Z,88.02
2019-04-30T02:15:31.810Z,87.51
2019-04-30T02:18:02.717Z,87.21
2019-04-30T02:20:32.845Z,87.26
2019-04-30T02:23:03.059Z,86.95
2019-04-30T02:25:33.158Z,87.04
2019-04-30T02:28:03.312Z,86.85
2019-04-30T02:30:33.452Z,86.58
2019-04-30T02:33:03.898Z,86.57
2019-04-30T02:35:55.268Z,86.51
2019-04-30T02:38:30.040Z,86.06
2019-04-30T02:41:03.245Z,85.85
2019-04-30T02:43:35.190Z,85.93
2019-04-30T02:46:06.273Z,85.99
2019-04-30T02:48:39.856Z,86.29
2019-04-30T02:51:12.928Z,86.20
2019-04-30T02:54:16.034Z,85.98
2019-04-30T02:56:50.775Z,86.27
2019-04-30T02:59:21.913Z,86.28
2019-04-30T03:01:52.121Z,86.01
2019-04-30T03:04:22.296Z,85.94
2019-04-30T03:06:52.422Z,85.73
2019-04-30T03:09:22.577Z,85.39
2019-04-30T03:11:52.714Z,85.79
2019-04-30T03:14:23.837Z,85.48
2019-04-30T03:17:11.612Z,85.88
2019-04-30T03:20:06.059Z,85.81
2019-04-30T03:22:36.207Z,85.44
2019-04-30T03:25:06.445Z,85.45
2019-04-30T03:27:36.590Z,85.29
2019-04-30T03:30:11.657Z,85.23
2019-04-30T03:32:43.027Z,85.35
2019-04-30T03:35:12.767Z,85.30
2019-04-30T03:37:42.836Z,85.29
2019-04-30T03:40:13.432Z,85.49
2019-04-30T03:42:43.640Z,85.77
2019-04-30T03:45:13.865Z,85.79
2019-04-30T03:47:44.318Z,85.90
2019-04-30T03:50:14.454Z,85.23
2019-04-30T03:52:44.659Z,85.07
2019-04-30T03:55:14.751Z,85.00
2019-04-30T03:57:44.935Z,84.74
2019-04-30T04:00:20.361Z,84.54
2019-04-30T04:02:50.625Z,84.62
2019-04-30T04:05:26.331Z,84.46
2019-04-30T04:08:21.629Z,84.37
2019-04-30T04:11:20.103Z,84.54
2019-04-30T04:13:50.252Z,85.06
2019-04-30T04:16:20.534Z,85.46
2019-04-30T04:18:50.971Z,85.00
2019-04-30T04:21:21.126Z,85.05
2019-04-30T04:23:51.595Z,85.14
2019-04-30T04:26:21.760Z,85.21
2019-04-30T04:28:54.420Z,84.71
2019-04-30T04:31:29.876Z,84.22
2019-04-30T04:34:00.096Z,83.28
2019-04-30T04:36:30.566Z,83.04
2019-04-30T04:39:00.757Z,82.59
2019-04-30T04:41:34.943Z,82.31
2019-04-30T04:44:10.060Z,82.50
2019-04-30T04:46:41.499Z,82.36
2019-04-30T04:49:12.536Z,81.81
2019-04-30T04:51:42.730Z,81.72
2019-04-30T04:54:12.888Z,81.24
2019-04-30T04:56:44.218Z,81.08
2019-04-30T04:59:14.409Z,81.07
2019-04-30T05:01:44.559Z,80.55
2019-04-30T05:04:14.761Z,80.89
2019-04-30T05:06:44.968Z,81.28
2019-04-30T05:09:15.239Z,81.07
2019-04-30T05:11:48.759Z,80.63
2019-04-30T05:14:28.693Z,80.30
2019-04-30T05:17:00.102Z,79.62
2019-04-30T05:19:30.343Z,78.45
2019-04-30T05:22:00.488Z,78.83
2019-04-30T05:24:38.479Z,79.45
2019-04-30T05:27:12.623Z,79.48
2019-04-30T05:29:42.934Z,79.44
2019-04-30T05:32:13.160Z,79.89
2019-04-30T05:34:43.340Z,80.39
2019-04-30T05:37:13.503Z,80.79
2019-04-30T05:39:43.695Z,80.43
2019-04-30T05:42:13.858Z,80.23
2019-04-30T05:44:44.370Z,80.48
2019-04-30T05:47:14.535Z,80.87
2019-04-30T05:49:44.657Z,80.71
2019-04-30T05:52:15.149Z,80.35
2019-04-30T05:54:45.351Z,79.44
2019-04-30T05:57:17.215Z,78.41
2019-04-30T05:59:48.758Z,78.02
2019-04-30T06:02:20.368Z,78.32
2019-04-30T06:04:50.531Z,78.92
2019-04-30T06:07:20.884Z,78.96
2019-04-30T06:09:59.597Z,79.13
2019-04-30T06:12:45.929Z,79.06
2019-04-30T06:15:39.067Z,78.74
2019-04-30T06:18:13.427Z,78.34
2019-04-30T06:20:41.154Z,78.89
2019-04-30T06:23:11.319Z,78.38
2019-04-30T06:25:56.116Z,77.60
2019-04-30T06:28:15.581Z,76.85
2019-04-30T06:30:49.238Z,76.76
2019-04-30T06:33:19.779Z,76.11
2019-04-30T06:35:52.180Z,75.87
2019-04-30T06:38:22.399Z,75.55
2019-04-30T06:40:54.024Z,75.27
2019-04-30T06:43:25.975Z,75.85
2019-04-30T06:45:56.247Z,76.32
2019-04-30T06:48:29.504Z,76.22
2019-04-30T06:50:59.753Z,76.02
2019-04-30T06:53:29.876Z,76.13
2019-04-30T06:56:00.098Z,75.66
2019-04-30T06:58:30.237Z,75.88
2019-04-30T07:01:01.673Z,76.09
2019-04-30T07:03:31.751Z,75.87
2019-04-30T07:06:02.037Z,74.68
2019-04-30T07:08:55.663Z,75.41
2019-04-30T07:11:26.310Z,75.35
2019-04-30T07:14:02.087Z,75.25
2019-04-30T07:16:32.281Z,74.99
2019-04-30T07:19:02.723Z,74.28
2019-04-30T07:21:36.390Z,74.69
2019-04-30T07:24:05.177Z,74.88
2019-04-30T07:26:38.899Z,74.54
2019-04-30T07:29:11.274Z,74.31
2019-04-30T07:31:41.411Z,74.12
2019-04-30T07:34:13.039Z,73.05
2019-04-30T07:36:48.554Z,72.89
2019-04-30T07:39:15.009Z,72.85
2019-04-30T07:41:45.228Z,72.16
2019-04-30T07:44:30.085Z,72.38
2019-04-30T07:46:49.173Z,71.42
2019-04-30T07:49:20.595Z,72.50
2019-04-30T07:51:52.465Z,72.41
2019-04-30T07:54:23.063Z,72.51
2019-04-30T07:56:53.272Z,72.65
2019-04-30T07:59:23.425Z,71.37
2019-04-30T08:02:04.001Z,71.91
2019-04-30T08:04:43.077Z,70.06
2019-04-30T08:07:13.446Z,71.34
2019-04-30T08:09:43.806Z,70.22
2019-04-30T08:12:22.280Z,69.84
2019-04-30T08:14:45.986Z,69.25
2019-04-30T08:17:16.208Z,69.25
2019-04-30T08:19:46.418Z,69.95
2019-04-30T08:22:16.561Z,69.66
2019-04-30T08:24:49.185Z,69.94
2019-04-30T08:27:19.832Z,69.92
2019-04-30T08:29:50.155Z,70.05
2019-04-30T08:32:20.411Z,70.60
2019-04-30T08:34:50.630Z,70.59
2019-04-30T08:37:21.021Z,69.94
2019-04-30T08:39:51.166Z,69.53
2019-04-30T08:42:31.199Z,68.28
2019-04-30T08:44:53.192Z,68.42
2019-04-30T08:47:23.328Z,68.80
2019-04-30T08:49:56.448Z,68.57
2019-04-30T08:52:26.827Z,68.18
2019-04-30T08:54:57.070Z,67.98
2019-04-30T08:57:28.923Z,68.55
2019-04-30T09:00:01.004Z,68.42
2019-04-30T09:02:32.934Z,67.90
2019-04-30T09:05:07.171Z,67.33
2019-04-30T09:07:38.711Z,66.29
2019-04-30T09:10:10.330Z,65.72
2019-04-30T09:12:41.496Z,66.03
2019-04-30T09:15:12.072Z,66.32
2019-04-30T09:17:42.365Z,66.51
2019-04-30T09:20:12.588Z,66.37
2019-04-30T09:22:42.806Z,66.17
2019-04-30T09:25:13.208Z,65.66
2019-04-30T09:27:43.404Z,65.89
2019-04-30T09:30:13.588Z,66.17
2019-04-30T09:32:43.791Z,65.47
2019-04-30T09:35:14.494Z,65.38
2019-04-30T09:37:44.888Z,65.46
2019-04-30T09:40:18.606Z,64.68
2019-04-30T09:42:48.753Z,65.50
2019-04-30T09:45:18.993Z,65.82
2019-04-30T09:47:50.557Z,65.65
2019-04-30T09:50:21.952Z,63.92
2019-04-30T09:52:52.341Z,64.16
2019-04-30T09:55:22.439Z,64.11
2019-04-30T09:57:52.792Z,65.38
2019-04-30T10:00:23.056Z,65.30
2019-04-30T10:02:53.160Z,65.92
2019-04-30T10:05:23.421Z,65.55
2019-04-30T10:07:53.652Z,64.81
2019-04-30T10:10:28.967Z,64.38
2019-04-30T10:12:59.396Z,64.07
2019-04-30T10:15:43.620Z,64.11
2019-04-30T10:18:14.859Z,63.98
2019-04-30T10:20:45.582Z,63.48
2019-04-30T10:23:15.936Z,62.96
2019-04-30T10:25:47.268Z,62.86
2019-04-30T10:28:19.589Z,62.12
2019-04-30T10:30:49.570Z,61.37
2019-04-30T10:33:19.822Z,62.15
2019-04-30T10:35:51.432Z,62.10
2019-04-30T10:38:21.562Z,62.22
2019-04-30T10:40:51.721Z,61.91
2019-04-30T10:43:22.504Z,61.80
2019-04-30T10:45:55.045Z,62.01
2019-04-30T10:48:25.344Z,62.17
2019-04-30T10:50:59.232Z,61.44
2019-04-30T10:53:30.053Z,59.79
2019-04-30T10:56:00.691Z,60.67
2019-04-30T10:58:31.112Z,61.73
2019-04-30T11:01:01.946Z,60.86
2019-04-30T11:03:32.378Z,61.57
2019-04-30T11:06:02.666Z,60.18
2019-04-30T11:08:32.927Z,59.84
2019-04-30T11:11:03.114Z,58.58
2019-04-30T11:13:33.407Z,60.14
2019-04-30T11:16:12.557Z,59.21
2019-04-30T11:18:35.652Z,58.36
2019-04-30T11:21:06.424Z,61.08
2019-04-30T11:23:36.953Z,60.26
2019-04-30T11:26:09.476Z,57.88
2019-04-30T11:28:40.348Z,58.83
2019-04-30T11:31:28.305Z,59.95
2019-04-30T11:33:59.950Z,60.27
2019-04-30T11:36:30.235Z,58.05
2019-04-30T11:39:00.516Z,58.59
2019-04-30T11:41:33.330Z,58.77
2019-04-30T11:44:03.655Z,58.37
2019-04-30T11:47:16.337Z,57.36
2019-04-30T11:49:46.670Z,57.05
2019-04-30T11:52:16.884Z,57.06
2019-04-30T11:54:51.486Z,57.21
2019-04-30T11:57:21.435Z,58.56
2019-04-30T11:59:52.003Z,58.08
2019-04-30T12:02:41.623Z,58.29
2019-04-30T12:05:15.220Z,57.39
2019-04-30T12:07:54.893Z,57.85
2019-04-30T12:10:39.183Z,57.18
2019-04-30T12:13:26.431Z,56.63
2019-04-30T12:15:58.641Z,57.29
2019-04-30T12:18:28.551Z,57.42
2019-04-30T12:20:58.927Z,55.98
2019-04-30T12:23:29.229Z,54.28
2019-04-30T12:26:02.496Z,55.00
2019-04-30T12:28:31.331Z,54.87
2019-04-30T12:31:01.562Z,55.50
2019-04-30T12:33:31.741Z,54.33
2019-04-30T12:36:03.248Z,54.96
2019-04-30T12:38:33.467Z,54.75
2019-04-30T12:41:03.698Z,55.37
2019-04-30T12:43:33.958Z,56.73
2019-04-30T12:46:05.565Z,57.17
2019-04-30T12:48:46.321Z,56.48
2019-04-30T12:51:45.814Z,55.83
2019-04-30T12:54:23.255Z,54.70
2019-04-30T12:57:11.173Z,55.23
2019-04-30T12:59:41.512Z,55.56
2019-04-30T13:02:11.715Z,56.03
2019-04-30T13:04:44.803Z,56.04
2019-04-30T13:07:15.428Z,55.82
2019-04-30T13:09:46.364Z,56.21
2019-04-30T13:12:17.280Z,55.90
2019-04-30T13:14:52.294Z,56.48
2019-04-30T13:17:19.873Z,56.13
2019-04-30T13:19:50.072Z,55.41
2019-04-30T13:22:20.257Z,55.49
2019-04-30T13:24:50.587Z,55.75
2019-04-30T13:27:22.394Z,56.02
2019-04-30T13:30:02.263Z,56.45
2019-04-30T13:32:37.021Z,55.80
2019-04-30T13:35:09.197Z,54.63
2019-04-30T13:37:48.927Z,54.96
2019-04-30T13:40:31.808Z,55.22
2019-04-30T13:43:02.592Z,54.99
2019-04-30T13:45:34.230Z,54.65
2019-04-30T13:48:04.515Z,55.21
2019-04-30T13:50:34.838Z,54.97
2019-04-30T13:53:05.334Z,54.29
2019-04-30T13:55:43.663Z,54.02
2019-04-30T13:58:07.438Z,54.73
2019-04-30T14:00:39.548Z,54.55
2019-04-30T14:03:20.256Z,53.69
2019-04-30T14:05:51.572Z,54.00
2019-04-30T14:08:28.949Z,53.99
2019-04-30T14:10:59.432Z,53.71
2019-04-30T14:13:29.736Z,54.27
2019-04-30T14:15:59.899Z,53.37
2019-04-30T14:18:33.823Z,53.63
2019-04-30T14:21:05.102Z,52.91
2019-04-30T14:23:35.374Z,52.84
2019-04-30T14:26:05.659Z,52.06
2019-04-30T14:28:36.024Z,52.25
2019-04-30T14:31:06.436Z,52.33
2019-04-30T14:33:36.676Z,52.18
2019-04-30T14:36:08.747Z,52.13
2019-04-30T14:38:40.622Z,50.99
2019-04-30T14:41:12.787Z,50.92
2019-04-30T14:43:54.836Z,50.97
2019-04-30T14:46:44.948Z,51.57
2019-04-30T14:49:59.041Z,50.65
2019-04-30T14:52:19.307Z,50.50
2019-04-30T14:55:14.510Z,50.23
2019-04-30T14:58:20.401Z,49.86
2019-04-30T15:01:19.906Z,49.88
2019-04-30T15:03:50.606Z,49.14
2019-04-30T15:06:20.898Z,48.27
2019-04-30T15:08:51.296Z,47.68
2019-04-30T15:11:22.290Z,48.02
2019-04-30T15:13:54.015Z,47.54
2019-04-30T15:16:24.967Z,47.06
2019-04-30T15:19:01.946Z,48.22
2019-04-30T15:21:34.750Z,48.63
2019-04-30T15:24:19.847Z,47.96
2019-04-30T15:26:57.871Z,47.11
2019-04-30T15:29:23.943Z,46.72
2019-04-30T15:31:54.952Z,46.31
2019-04-30T15:34:29.217Z,45.50
2019-04-30T15:37:00.208Z,44.63
2019-04-30T15:39:34.377Z,43.15
2019-04-30T15:42:09.872Z,43.51
2019-04-30T15:44:42.651Z,43.88
2019-04-30T15:47:12.641Z,44.28
2019-04-30T15:49:46.449Z,44.72
2019-04-30T15:52:19.873Z,44.72
2019-04-30T15:55:03.737Z,45.59
2019-04-30T15:57:59.267Z,46.67
2019-04-30T16:00:31.501Z,46.53
2019-04-30T16:03:12.601Z,48.08
2019-04-30T16:05:54.671Z,47.80
2019-04-30T16:08:39.145Z,47.05
2019-04-30T16:11:46.955Z,47.62
2019-04-30T16:14:29.517Z,47.49
2019-04-30T16:17:13.050Z,47.35
2019-04-30T16:19:44.826Z,47.28
2019-04-30T16:22:15.071Z,46.77
2019-04-30T16:24:45.957Z,48.01
2019-04-30T16:27:22.195Z,48.06
2019-04-30T16:29:54.113Z,48.62
2019-04-30T16:32:24.440Z,49.12
2019-04-30T16:34:54.726Z,48.83
2019-04-30T16:37:25.080Z,48.36
2019-04-30T16:39:55.216Z,46.19
2019-04-30T16:42:25.604Z,45.23
2019-04-30T16:44:56.705Z,45.28
2019-04-30T16:47:27.270Z,45.44
2019-04-30T16:49:58.883Z,44.99
2019-04-30T16:52:29.485Z,44.34
2019-04-30T16:55:00.232Z,44.15
2019-04-30T16:57:30.491Z,44.21
2019-04-30T17:00:00.752Z,43.60
2019-04-30T17:02:32.599Z,44.04
2019-04-30T17:05:11.342Z,44.84
2019-04-30T17:08:15.831Z,44.92
2019-04-30T17:10:58.827Z,44.11
2019-04-30T17:13:59.928Z,43.38
2019-04-30T17:16:30.320Z,43.57
2019-04-30T17:19:00.521Z,44.03
2019-04-30T17:21:30.767Z,44.34
2019-04-30T17:24:00.990Z,44.31
2019-04-30T17:26:31.248Z,43.94
2019-04-30T17:29:01.505Z,43.70
2019-04-30T17:31:31.716Z,43.02
2019-04-30T17:34:02.982Z,43.98
2019-04-30T17:36:33.145Z,45.04
2019-04-30T17:39:13.145Z,45.38
2019-04-30T17:41:44.182Z,44.97
2019-04-30T17:44:14.523Z,45.20
2019-04-30T17:46:45.908Z,45.16
2019-04-30T17:49:16.113Z,45.17
2019-04-30T17:51:46.361Z,45.53
2019-04-30T17:54:16.625Z,45.79
2019-04-30T17:56:52.786Z,45.81
2019-04-30T17:59:23.136Z,46.47
2019-04-30T18:02:04.983Z,46.64
2019-04-30T18:04:35.429Z,46.68
2019-04-30T18:07:05.712Z,47.21
2019-04-30T18:09:35.955Z,47.42
2019-04-30T18:12:09.370Z,46.82
2019-04-30T18:14:44.548Z,47.22
2019-04-30T18:17:15.074Z,47.62
2019-04-30T18:20:09.030Z,47.67
2019-04-30T18:23:07.463Z,47.85
2019-04-30T18:25:45.560Z,48.31
2019-04-30T18:28:16.164Z,48.97
2019-04-30T18:30:49.067Z,48.75
2019-04-30T18:33:19.283Z,49.08
2019-04-30T18:35:49.898Z,49.27
2019-04-30T18:38:20.581Z,49.05
2019-04-30T18:40:54.201Z,49.16
2019-04-30T18:43:28.755Z,49.25
2019-04-30T18:46:00.694Z,49.82
2019-04-30T18:48:31.428Z,49.67
2019-04-30T18:51:15.977Z,49.86
2019-04-30T18:53:36.396Z,49.91
2019-04-30T18:56:12.196Z,50.13
2019-04-30T18:58:42.246Z,49.58
2019-04-30T19:01:11.650Z,49.58
2019-04-30T19:03:42.043Z,50.42
2019-04-30T19:06:26.181Z,49.67
2019-04-30T19:09:29.678Z,50.19
2019-04-30T19:12:22.219Z,49.98
2019-04-30T19:15:11.448Z,49.86
2019-04-30T19:18:00.610Z,49.83
2019-04-30T19:20:38.661Z,50.00
2019-04-30T19:23:10.153Z,50.10
2019-04-30T19:25:42.006Z,50.03
2019-04-30T19:28:14.608Z,50.23
2019-04-30T19:31:01.132Z,50.23
2019-04-30T19:33:32.874Z,50.83
2019-04-30T19:36:09.818Z,50.95
2019-04-30T19:39:20.642Z,51.13
2019-04-30T19:41:50.907Z,51.11
2019-04-30T19:44:23.809Z,51.46
2019-04-30T19:46:53.930Z,51.27
2019-04-30T19:49:24.026Z,51.63
2019-04-30T19:52:07.549Z,51.57
2019-04-30T19:54:29.331Z,51.55
2019-04-30T19:57:00.852Z,51.61
2019-04-30T19:59:30.921Z,51.28
2019-04-30T20:02:02.186Z,51.14
2019-04-30T20:04:36.377Z,51.00
2019-04-30T20:07:05.887Z,51.08
2019-04-30T20:09:37.105Z,51.13
2019-04-30T20:12:07.250Z,51.46
2019-04-30T20:14:39.094Z,51.52
2019-04-30T20:17:09.350Z,51.71
2019-04-30T20:19:41.419Z,51.77
2019-04-30T20:22:15.012Z,51.91
2019-04-30T20:24:45.296Z,51.98
2019-04-30T20:27:15.440Z,52.01
2019-04-30T20:29:45.584Z,52.35
2019-04-30T20:32:15.749Z,52.55
2019-04-30T20:34:48.935Z,53.02
2019-04-30T20:37:19.634Z,53.65
2019-04-30T20:39:55.224Z,54.13
2019-04-30T20:42:25.484Z,54.67
2019-04-30T20:44:55.723Z,54.82
2019-04-30T20:47:25.943Z,55.02
2019-04-30T20:49:57.921Z,55.49
2019-04-30T20:52:32.095Z,55.82
2019-04-30T20:55:02.958Z,56.02
2019-04-30T20:57:33.285Z,56.24
2019-04-30T21:00:03.558Z,56.40
2019-04-30T21:02:35.422Z,56.93
2019-04-30T21:05:09.381Z,57.04
2019-04-30T21:07:43.474Z,57.59
2019-04-30T21:10:19.952Z,57.51
2019-04-30T21:12:49.962Z,57.78
2019-04-30T21:15:20.112Z,59.26
2019-04-30T21:17:50.528Z,59.79
2019-04-30T21:20:22.485Z,60.12
2019-04-30T21:22:59.628Z,60.33
2019-04-30T21:25:30.079Z,60.42
2019-04-30T21:28:00.285Z,60.73
2019-04-30T21:30:30.602Z,60.58
2019-04-30T21:33:25.880Z,60.75
2019-04-30T21:36:04.424Z,60.84
2019-04-30T21:38:38.939Z,60.62
2019-04-30T21:41:09.948Z,60.68
2019-04-30T21:43:40.287Z,60.64
2019-04-30T21:46:11.582Z,60.99
2019-04-30T21:48:44.126Z,61.23
2019-04-30T21:51:14.295Z,61.39
2019-04-30T21:53:50.418Z,61.73
2019-04-30T21:56:21.744Z,61.72
2019-04-30T21:58:51.891Z,62.02
2019-04-30T22:01:25.903Z,62.92
2019-04-30T22:03:56.888Z,63.26
2019-04-30T22:06:29.431Z,63.58
2019-04-30T22:08:59.269Z,63.70
2019-04-30T22:11:31.196Z,63.85
2019-04-30T22:14:01.400Z,64.05
2019-04-30T22:16:31.798Z,64.16
2019-04-30T22:19:04.583Z,64.34
2019-04-30T22:21:35.002Z,64.41
2019-04-30T22:24:05.395Z,64.73
2019-04-30T22:26:35.629Z,64.37
2019-04-30T22:29:05.928Z,65.26
2019-04-30T22:31:36.156Z,65.48
2019-04-30T22:34:06.339Z,65.67
2019-04-30T22:36:41.142Z,66.08
2019-04-30T22:39:45.363Z,66.59
2019-04-30T22:42:36.353Z,67.29
2019-04-30T22:45:10.463Z,67.34
2019-04-30T22:47:40.667Z,68.06
2019-04-30T22:50:10.968Z,68.20
2019-04-30T22:52:41.203Z,68.36
2019-04-30T22:55:11.489Z,69.27
2019-04-30T22:57:41.670Z,69.11
2019-04-30T23:00:17.321Z,68.97
2019-04-30T23:02:57.476Z,69.41
2019-04-30T23:05:27.814Z,69.49
2019-04-30T23:07:58.034Z,69.50
2019-04-30T23:10:28.213Z,69.81
2019-04-30T23:13:01.488Z,69.77
2019-04-30T23:15:31.682Z,69.93
2019-04-30T23:18:05.035Z,69.71
2019-04-30T23:20:35.270Z,70.35
2019-04-30T23:23:05.446Z,70.85
2019-04-30T23:25:35.623Z,71.13
2019-04-30T23:28:05.831Z,71.08
2019-04-30T23:30:36.022Z,70.89
2019-04-30T23:33:06.235Z,70.64
2019-04-30T23:35:36.493Z,71.09
2019-04-30T23:38:06.735Z,70.97
2019-04-30T23:40:49.526Z,71.72
2019-04-30T23:43:20.386Z,71.14
2019-04-30T23:45:50.558Z,70.87
2019-04-30T23:48:21.899Z,70.92
2019-04-30T23:50:55.039Z,71.68
2019-04-30T23:53:25.211Z,71.74
2019-04-30T23:55:55.464Z,71.94
2019-04-30T23:58:25.688Z,71.77
