createdAt,value
2018-06-20T00:01:45.172Z,6.40
2018-06-20T00:04:22.685Z,6.87
2018-06-20T00:06:52.396Z,6.57
2018-06-20T00:09:22.134Z,5.97
2018-06-20T00:11:51.436Z,6.47
2018-06-20T00:14:20.966Z,6.50
2018-06-20T00:16:50.805Z,6.73
2018-06-20T00:19:20.813Z,6.00
2018-06-20T00:21:50.681Z,5.80
2018-06-20T00:24:20.385Z,5.80
2018-06-20T00:26:50.198Z,5.43
2018-06-20T00:29:19.295Z,6.10
2018-06-20T00:31:48.456Z,12.30
2018-06-20T00:34:17.709Z,7.47
2018-06-20T00:36:46.691Z,8.10
2018-06-20T00:39:15.927Z,9.30
2018-06-20T00:41:45.243Z,6.90
2018-06-20T00:44:15.775Z,6.90
2018-06-20T00:46:45.080Z,6.10
2018-06-20T00:49:14.354Z,6.47
2018-06-20T00:51:43.604Z,6.57
2018-06-20T00:54:13.016Z,5.70
2018-06-20T00:56:42.297Z,7.60
2018-06-20T00:59:12.844Z,6.20
2018-06-20T01:01:42.200Z,7.00
2018-06-20T01:04:12.049Z,6.60
2018-06-20T01:06:41.293Z,6.70
2018-06-20T01:09:11.385Z,6.20
2018-06-20T01:11:40.666Z,7.70
2018-06-20T01:14:09.852Z,5.77
2018-06-20T01:16:39.067Z,7.20
2018-06-20T01:19:08.235Z,6.67
2018-06-20T01:21:37.465Z,5.43
2018-06-20T01:24:06.743Z,8.13
2018-06-20T01:26:36.058Z,6.70
2018-06-20T01:29:05.329Z,6.47
2018-06-20T01:31:34.535Z,6.40
2018-06-20T01:34:03.838Z,7.07
2018-06-20T01:36:33.080Z,6.73
2018-06-20T01:39:02.346Z,7.93
2018-06-20T01:41:31.913Z,7.57
2018-06-20T01:44:01.469Z,7.63
2018-06-20T01:46:30.997Z,9.33
2018-06-20T01:49:00.361Z,9.10
2018-06-20T01:51:30.246Z,9.67
2018-06-20T01:53:59.563Z,8.00
2018-06-20T01:56:28.894Z,8.37
2018-06-20T01:58:58.751Z,8.50
2018-06-20T02:04:46.796Z,8.20
2018-06-20T02:07:15.993Z,9.30
2018-06-20T02:09:45.272Z,9.00
2018-06-20T02:12:14.568Z,8.83
2018-06-20T02:14:43.944Z,9.33
2018-06-20T02:17:17.196Z,8.73
2018-06-20T02:19:46.456Z,9.23
2018-06-20T02:22:15.827Z,9.73
2018-06-20T02:24:45.400Z,9.53
2018-06-20T02:27:14.622Z,8.83
2018-06-20T02:29:43.866Z,9.70
2018-06-20T02:32:13.233Z,9.60
2018-06-20T02:34:42.985Z,9.27
2018-06-20T02:37:12.476Z,9.60
2018-06-20T02:39:41.754Z,8.70
2018-06-20T02:42:11.003Z,9.10
2018-06-20T02:44:41.795Z,9.40
2018-06-20T02:47:11.201Z,9.27
2018-06-20T02:49:40.855Z,7.93
2018-06-20T02:52:10.515Z,9.60
2018-06-20T02:54:40.737Z,9.03
2018-06-20T02:57:10.625Z,8.40
2018-06-20T02:59:40.131Z,9.10
2018-06-20T03:02:09.838Z,9.07
2018-06-20T03:04:39.416Z,8.93
2018-06-20T03:07:08.907Z,11.23
2018-06-20T03:09:38.421Z,8.83
2018-06-20T03:12:07.805Z,8.23
2018-06-20T03:14:37.139Z,7.17
2018-06-20T03:17:06.876Z,9.50
2018-06-20T03:19:36.577Z,8.10
2018-06-20T03:22:06.410Z,8.40
2018-06-20T03:24:35.867Z,8.53
2018-06-20T03:27:05.604Z,8.83
2018-06-20T03:29:35.500Z,8.77
2018-06-20T03:32:05.464Z,9.40
2018-06-20T03:34:35.355Z,9.23
2018-06-20T03:37:04.619Z,9.57
2018-06-20T03:39:33.996Z,11.93
2018-06-20T03:42:04.408Z,10.13
2018-06-20T03:44:33.830Z,8.20
2018-06-20T03:47:03.055Z,9.10
2018-06-20T03:49:32.402Z,8.57
2018-06-20T03:52:01.696Z,9.40
2018-06-20T03:54:30.960Z,8.10
2018-06-20T03:57:00.361Z,7.90
2018-06-20T03:59:31.787Z,8.40
2018-06-20T04:02:01.259Z,11.30
2018-06-20T04:04:31.108Z,9.77
2018-06-20T04:07:00.601Z,8.33
2018-06-20T04:09:30.133Z,9.93
2018-06-20T04:11:59.437Z,8.90
2018-06-20T04:14:29.132Z,8.47
2018-06-20T04:16:58.433Z,10.10
2018-06-20T04:19:27.986Z,11.23
2018-06-20T04:21:57.048Z,10.73
2018-06-20T04:24:26.410Z,12.30
2018-06-20T04:26:56.124Z,11.07
2018-06-20T04:29:25.819Z,11.00
2018-06-20T04:31:55.274Z,10.50
2018-06-20T04:34:24.892Z,13.43
2018-06-20T04:36:54.285Z,10.73
2018-06-20T04:39:24.954Z,12.20
2018-06-20T04:41:54.628Z,11.83
2018-06-20T04:44:24.347Z,10.90
2018-06-20T04:46:54.298Z,10.63
2018-06-20T04:49:23.704Z,11.70
2018-06-20T04:51:53.739Z,11.10
2018-06-20T04:54:24.622Z,12.47
2018-06-20T04:56:54.014Z,12.27
2018-06-20T04:59:23.403Z,12.30
2018-06-20T05:01:53.134Z,14.33
2018-06-20T05:04:22.633Z,12.80
2018-06-20T05:06:52.148Z,14.97
2018-06-20T05:09:21.995Z,12.77
2018-06-20T05:11:51.905Z,12.10
2018-06-20T05:14:27.351Z,12.07
2018-06-20T05:17:19.075Z,11.23
2018-06-20T05:19:48.887Z,10.90
2018-06-20T05:25:31.256Z,12.53
2018-06-20T05:28:01.256Z,12.03
2018-06-20T05:30:30.776Z,12.80
2018-06-20T05:33:00.536Z,13.27
2018-06-20T05:35:34.674Z,13.10
2018-06-20T05:38:04.197Z,11.33
2018-06-20T05:40:34.801Z,11.63
2018-06-20T05:43:04.749Z,10.60
2018-06-20T05:45:34.544Z,11.40
2018-06-20T05:48:04.341Z,12.07
2018-06-20T05:50:33.916Z,14.30
2018-06-20T05:53:03.444Z,13.43
2018-06-20T05:55:33.932Z,16.23
2018-06-20T05:58:03.833Z,11.63
2018-06-20T06:00:35.190Z,18.10
2018-06-20T06:03:04.691Z,12.93
2018-06-20T06:05:33.958Z,10.77
2018-06-20T06:08:12.581Z,10.13
2018-06-20T06:10:42.957Z,11.27
2018-06-20T06:13:12.685Z,11.43
2018-06-20T06:15:41.935Z,10.77
2018-06-20T06:18:11.280Z,11.40
2018-06-20T06:20:40.942Z,11.90
2018-06-20T06:23:11.249Z,11.77
2018-06-20T06:25:41.066Z,12.10
2018-06-20T06:28:10.446Z,10.80
2018-06-20T06:30:42.178Z,12.30
2018-06-20T06:33:12.196Z,12.23
2018-06-20T06:35:41.992Z,10.90
2018-06-20T06:38:11.563Z,10.67
2018-06-20T06:40:44.544Z,12.30
2018-06-20T06:43:13.980Z,10.40
2018-06-20T06:45:43.896Z,10.37
2018-06-20T06:48:13.853Z,10.87
2018-06-20T06:50:43.919Z,11.50
2018-06-20T06:53:13.522Z,10.93
2018-06-20T06:55:43.535Z,10.97
2018-06-20T06:58:14.163Z,10.77
2018-06-20T07:00:43.545Z,10.70
2018-06-20T07:03:13.415Z,10.90
2018-06-20T07:05:42.861Z,11.03
2018-06-20T07:08:13.703Z,10.40
2018-06-20T07:10:44.970Z,11.57
2018-06-20T07:13:14.688Z,10.07
2018-06-20T07:15:44.149Z,10.00
2018-06-20T07:18:13.602Z,10.47
2018-06-20T07:20:43.603Z,9.07
2018-06-20T07:23:13.182Z,11.53
2018-06-20T07:25:42.534Z,11.47
2018-06-20T07:28:11.895Z,9.40
2018-06-20T07:30:42.005Z,9.30
2018-06-20T07:33:11.739Z,8.70
2018-06-20T07:35:42.263Z,9.53
2018-06-20T07:38:12.641Z,8.90
2018-06-20T07:40:42.989Z,9.63
2018-06-20T07:43:12.311Z,9.97
2018-06-20T07:46:00.618Z,8.53
2018-06-20T07:48:30.397Z,8.50
2018-06-20T07:51:20.756Z,9.47
2018-06-20T07:53:49.967Z,7.57
2018-06-20T07:56:19.562Z,8.03
2018-06-20T07:58:54.159Z,8.27
2018-06-20T08:01:39.878Z,8.33
2018-06-20T08:04:14.675Z,8.83
2018-06-20T08:06:50.208Z,7.87
2018-06-20T08:09:24.946Z,9.57
2018-06-20T08:11:59.862Z,7.87
2018-06-20T08:14:34.463Z,8.57
2018-06-20T08:17:09.677Z,6.90
2018-06-20T08:19:44.499Z,7.33
2018-06-20T08:22:18.641Z,7.33
2018-06-20T08:25:01.883Z,6.47
2018-06-20T08:27:32.572Z,6.87
2018-06-20T08:30:03.309Z,5.10
2018-06-20T08:32:33.833Z,5.00
2018-06-20T08:35:03.498Z,6.20
2018-06-20T08:37:34.046Z,6.20
2018-06-20T08:40:03.875Z,5.63
2018-06-20T08:42:37.762Z,5.50
2018-06-20T08:45:07.830Z,6.90
2018-06-20T08:47:37.893Z,5.30
2018-06-20T08:50:07.684Z,6.60
2018-06-20T08:52:37.535Z,6.13
2018-06-20T08:55:06.828Z,6.50
2018-06-20T08:57:36.724Z,6.20
2018-06-20T09:00:07.483Z,6.47
2018-06-20T09:02:37.400Z,7.00
2018-06-20T09:05:12.073Z,6.40
2018-06-20T09:07:46.959Z,6.80
2018-06-20T09:10:21.656Z,5.63
2018-06-20T09:12:56.338Z,9.50
2018-06-20T09:15:31.328Z,5.63
2018-06-20T09:18:06.085Z,7.10
2018-06-20T09:20:36.767Z,6.20
2018-06-20T09:23:06.963Z,6.93
2018-06-20T09:25:36.844Z,5.83
2018-06-20T09:28:06.612Z,6.97
2018-06-20T09:30:36.418Z,5.87
2018-06-20T09:33:06.351Z,6.43
2018-06-20T09:35:36.208Z,6.33
2018-06-20T09:38:05.769Z,5.90
2018-06-20T09:40:35.634Z,5.97
2018-06-20T09:43:05.575Z,6.10
2018-06-20T09:45:34.834Z,7.00
2018-06-20T09:48:04.125Z,5.77
2018-06-20T09:50:38.808Z,6.40
2018-06-20T09:53:08.669Z,12.53
2018-06-20T09:55:38.348Z,6.30
2018-06-20T09:58:08.568Z,6.37
2018-06-20T10:00:43.606Z,5.77
2018-06-20T10:03:18.762Z,5.60
2018-06-20T10:05:53.268Z,5.33
2018-06-20T10:08:28.916Z,6.60
2018-06-20T10:11:03.816Z,6.77
2018-06-20T10:13:49.748Z,5.90
2018-06-20T10:16:19.118Z,6.43
2018-06-20T10:18:48.821Z,5.67
2018-06-20T10:21:18.885Z,5.30
2018-06-20T10:23:48.442Z,5.83
2018-06-20T10:26:18.391Z,5.23
2018-06-20T10:28:48.229Z,5.00
2018-06-20T10:31:17.545Z,5.50
2018-06-20T10:33:47.430Z,5.73
2018-06-20T10:36:16.897Z,5.30
2018-06-20T10:38:46.154Z,5.50
2018-06-20T10:41:15.583Z,4.90
2018-06-20T10:43:45.115Z,5.37
2018-06-20T10:46:19.542Z,5.27
2018-06-20T10:48:49.282Z,5.23
2018-06-20T10:51:20.269Z,5.63
2018-06-20T10:53:50.137Z,5.20
2018-06-20T10:56:25.216Z,5.83
2018-06-20T10:58:59.967Z,6.30
2018-06-20T11:01:34.784Z,5.07
2018-06-20T11:04:09.328Z,5.47
2018-06-20T11:06:44.544Z,5.40
2018-06-20T11:09:19.526Z,16.13
2018-06-20T11:11:54.449Z,4.97
2018-06-20T11:14:24.072Z,5.20
2018-06-20T11:16:53.807Z,5.60
2018-06-20T11:19:23.596Z,5.60
2018-06-20T11:21:53.513Z,5.77
2018-06-20T11:24:23.578Z,5.50
2018-06-20T11:26:53.585Z,5.50
2018-06-20T11:29:23.541Z,5.33
2018-06-20T11:31:53.432Z,6.07
2018-06-20T11:34:23.338Z,5.43
2018-06-20T11:36:53.336Z,6.00
2018-06-20T11:39:22.672Z,6.43
2018-06-20T11:41:52.333Z,6.70
2018-06-20T11:44:21.769Z,6.23
2018-06-20T11:46:58.024Z,6.57
2018-06-20T11:49:27.291Z,6.70
2018-06-20T11:51:56.707Z,5.57
2018-06-20T11:54:26.571Z,5.90
2018-06-20T11:56:56.102Z,6.73
2018-06-20T11:59:31.184Z,8.40
2018-06-20T12:02:05.738Z,8.73
2018-06-20T12:04:40.533Z,5.77
2018-06-20T12:09:34.462Z,4.90
2018-06-20T12:12:09.256Z,7.20
2018-06-20T12:14:44.270Z,11.00
2018-06-20T12:17:13.346Z,6.90
2018-06-20T12:19:48.298Z,7.80
2018-06-20T12:22:24.696Z,4.40
2018-06-20T12:24:59.594Z,5.90
2018-06-20T12:27:34.998Z,8.33
2018-06-20T12:30:12.065Z,9.10
2018-06-20T12:32:46.953Z,10.17
2018-06-20T12:35:24.631Z,5.97
2018-06-20T12:37:59.357Z,6.50
2018-06-20T12:40:34.092Z,6.67
2018-06-20T12:43:09.070Z,5.07
2018-06-20T12:45:42.539Z,5.00
2018-06-20T12:48:12.417Z,7.80
2018-06-20T12:50:42.189Z,4.43
2018-06-20T12:53:11.774Z,5.13
2018-06-20T12:55:41.669Z,4.70
2018-06-20T12:58:11.969Z,6.00
2018-06-20T13:00:43.919Z,4.97
2018-06-20T13:03:13.942Z,5.23
2018-06-20T13:05:47.896Z,5.57
2018-06-20T13:08:18.501Z,6.77
2018-06-20T13:10:48.455Z,5.13
2018-06-20T13:13:17.709Z,4.77
2018-06-20T13:15:51.807Z,5.50
2018-06-20T13:18:21.595Z,5.90
2018-06-20T13:20:51.165Z,4.70
2018-06-20T13:23:20.669Z,5.37
2018-06-20T13:25:50.415Z,5.10
2018-06-20T13:28:19.837Z,4.50
2018-06-20T13:30:53.462Z,4.50
2018-06-20T13:33:28.901Z,9.10
2018-06-20T13:36:03.725Z,4.13
2018-06-20T13:38:38.537Z,7.43
2018-06-20T13:41:13.572Z,11.97
2018-06-20T13:43:48.293Z,7.00
2018-06-20T13:46:22.896Z,4.70
2018-06-20T13:48:52.465Z,4.40
2018-06-20T13:51:21.477Z,4.77
2018-06-20T13:53:50.714Z,5.03
2018-06-20T13:56:20.057Z,4.10
2018-06-20T13:58:50.666Z,4.63
2018-06-20T14:01:19.981Z,4.17
2018-06-20T14:03:49.822Z,4.00
2018-06-20T14:06:19.110Z,4.60
2018-06-20T14:08:53.766Z,4.40
2018-06-20T14:11:23.659Z,4.27
2018-06-20T14:13:53.796Z,3.97
2018-06-20T14:16:24.567Z,3.97
2018-06-20T14:18:54.445Z,3.27
2018-06-20T14:21:29.175Z,4.30
2018-06-20T14:24:02.861Z,4.03
2018-06-20T14:26:39.149Z,4.70
2018-06-20T14:29:09.492Z,4.60
2018-06-20T14:31:44.624Z,4.73
2018-06-20T14:34:19.610Z,4.67
2018-06-20T14:36:54.937Z,4.67
2018-06-20T14:39:36.053Z,4.10
2018-06-20T14:42:11.869Z,3.97
2018-06-20T14:45:03.130Z,3.63
2018-06-20T14:47:32.844Z,3.37
2018-06-20T14:50:03.024Z,3.30
2018-06-20T14:55:40.524Z,3.73
2018-06-20T14:58:10.163Z,3.67
2018-06-20T15:00:39.562Z,4.57
2018-06-20T15:03:10.238Z,3.60
2018-06-20T15:05:40.600Z,3.40
2018-06-20T15:08:11.097Z,3.37
2018-06-20T15:10:46.571Z,3.77
2018-06-20T15:13:20.843Z,3.10
2018-06-20T15:15:51.609Z,3.37
2018-06-20T15:18:29.854Z,3.20
2018-06-20T15:21:18.033Z,3.00
2018-06-20T15:23:59.250Z,3.53
2018-06-20T15:26:35.090Z,3.07
2018-06-20T15:29:11.088Z,2.70
2018-06-20T15:31:45.865Z,3.43
2018-06-20T15:34:20.678Z,3.43
2018-06-20T15:38:59.505Z,3.27
2018-06-20T15:41:29.091Z,3.50
2018-06-20T15:43:58.775Z,3.30
2018-06-20T15:46:28.417Z,3.20
2018-06-20T15:48:57.835Z,2.77
2018-06-20T15:51:27.469Z,2.70
2018-06-20T15:53:56.747Z,2.90
2018-06-20T15:56:26.129Z,3.43
2018-06-20T15:58:56.203Z,3.43
2018-06-20T16:01:25.956Z,3.53
2018-06-20T16:03:56.978Z,4.60
2018-06-20T16:06:26.857Z,3.80
2018-06-20T16:09:01.948Z,3.97
2018-06-20T16:11:32.437Z,5.90
2018-06-20T16:14:13.434Z,3.30
2018-06-20T16:16:43.439Z,4.20
2018-06-20T16:19:36.573Z,3.07
2018-06-20T16:22:11.500Z,3.63
2018-06-20T16:24:46.148Z,4.50
2018-06-20T16:27:21.183Z,3.67
2018-06-20T16:29:58.484Z,4.10
2018-06-20T16:32:29.174Z,3.87
2018-06-20T16:35:00.020Z,3.80
2018-06-20T16:37:40.423Z,3.73
2018-06-20T16:40:10.643Z,3.97
2018-06-20T16:42:41.233Z,3.53
2018-06-20T16:45:20.234Z,3.40
2018-06-20T16:47:54.657Z,3.53
2018-06-20T16:50:28.809Z,3.23
2018-06-20T16:53:10.297Z,4.33
2018-06-20T16:55:39.860Z,4.03
2018-06-20T16:58:09.300Z,4.00
2018-06-20T17:00:40.915Z,3.70
2018-06-20T17:03:15.686Z,4.47
2018-06-20T17:05:46.115Z,3.93
2018-06-20T17:08:18.465Z,4.30
2018-06-20T17:10:49.956Z,4.43
2018-06-20T17:13:25.782Z,5.47
2018-06-20T17:16:01.267Z,4.10
2018-06-20T17:18:36.539Z,4.40
2018-06-20T17:21:21.864Z,3.93
2018-06-20T17:23:57.248Z,5.17
2018-06-20T17:26:26.994Z,4.20
2018-06-20T17:29:00.310Z,4.43
2018-06-20T17:31:29.820Z,4.37
2018-06-20T17:33:59.392Z,4.50
2018-06-20T17:36:29.259Z,4.90
2018-06-20T17:38:59.327Z,4.87
2018-06-20T17:41:28.834Z,4.60
2018-06-20T17:43:58.738Z,4.80
2018-06-20T17:46:28.701Z,3.60
2018-06-20T17:48:58.334Z,4.40
2018-06-20T17:51:34.500Z,4.00
2018-06-20T17:54:14.971Z,4.90
2018-06-20T17:57:00.754Z,4.07
2018-06-20T17:59:36.969Z,4.93
2018-06-20T18:02:10.230Z,6.03
2018-06-20T18:04:49.603Z,9.43
2018-06-20T18:07:32.420Z,4.13
2018-06-20T18:13:11.118Z,4.50
2018-06-20T18:18:42.565Z,5.23
2018-06-20T18:21:30.261Z,5.27
2018-06-20T18:24:19.949Z,4.20
2018-06-20T18:26:52.682Z,5.83
2018-06-20T18:29:30.942Z,4.90
2018-06-20T18:32:05.215Z,5.07
2018-06-20T18:34:39.226Z,4.80
2018-06-20T18:37:14.953Z,6.57
2018-06-20T18:39:50.523Z,5.23
2018-06-20T18:42:20.169Z,5.30
2018-06-20T18:44:50.801Z,7.80
2018-06-20T18:47:25.634Z,4.40
2018-06-20T18:55:58.839Z,5.50
2018-06-20T19:00:35.950Z,5.20
2018-06-20T19:03:11.092Z,11.40
2018-06-20T19:05:52.349Z,9.60
2018-06-20T19:08:41.788Z,5.90
2018-06-20T19:11:12.812Z,8.50
2018-06-20T19:13:43.772Z,6.53
2018-06-20T19:16:13.917Z,5.93
2018-06-20T19:18:46.018Z,6.53
2018-06-20T19:21:34.843Z,6.70
2018-06-20T19:24:05.263Z,5.80
2018-06-20T19:26:35.722Z,6.27
2018-06-20T19:29:14.314Z,6.10
2018-06-20T19:31:44.616Z,6.30
2018-06-20T19:34:15.251Z,6.43
2018-06-20T19:36:57.445Z,6.47
2018-06-20T19:39:33.026Z,6.47
2018-06-20T19:42:04.225Z,6.47
2018-06-20T19:44:35.951Z,6.73
2018-06-20T19:47:07.051Z,10.03
2018-06-20T19:49:38.011Z,7.20
2018-06-20T19:52:08.678Z,6.67
2018-06-20T19:54:39.756Z,7.13
2018-06-20T19:57:11.422Z,6.80
2018-06-20T19:59:41.979Z,6.33
2018-06-20T20:02:13.094Z,9.03
2018-06-20T20:04:43.012Z,6.30
2018-06-20T20:07:15.768Z,6.60
2018-06-20T20:09:45.652Z,9.13
2018-06-20T20:12:22.247Z,8.27
2018-06-20T20:14:55.020Z,8.00
2018-06-20T20:17:26.430Z,8.08
2018-06-20T20:20:02.864Z,7.90
2018-06-20T20:22:33.746Z,7.23
2018-06-20T20:25:04.193Z,8.87
2018-06-20T20:27:35.713Z,8.40
2018-06-20T20:30:06.549Z,8.37
2018-06-20T20:32:37.447Z,8.23
2018-06-20T20:35:08.474Z,7.60
2018-06-20T20:37:39.723Z,7.50
2018-06-20T20:40:10.591Z,7.07
2018-06-20T20:42:42.348Z,7.63
2018-06-20T20:45:14.065Z,8.57
2018-06-20T20:47:45.056Z,7.20
2018-06-20T20:50:15.525Z,8.87
2018-06-20T20:52:45.605Z,7.73
2018-06-20T20:55:22.364Z,7.43
2018-06-20T20:57:52.443Z,7.30
2018-06-20T21:00:22.699Z,6.73
2018-06-20T21:02:53.502Z,7.40
2018-06-20T21:05:23.149Z,7.97
2018-06-20T21:07:53.065Z,7.43
2018-06-20T21:10:22.813Z,7.37
2018-06-20T21:12:54.322Z,6.80
2018-06-20T21:15:25.886Z,7.33
2018-06-20T21:17:56.785Z,7.47
2018-06-20T21:20:27.042Z,8.07
2018-06-20T21:22:56.842Z,7.13
2018-06-20T21:25:26.810Z,8.80
2018-06-20T21:27:56.996Z,7.43
2018-06-20T21:30:26.254Z,7.47
2018-06-20T21:32:59.065Z,7.80
2018-06-20T21:35:30.378Z,6.97
2018-06-20T21:38:00.535Z,7.30
2018-06-20T21:40:30.106Z,7.43
2018-06-20T21:43:00.023Z,7.53
2018-06-20T21:45:29.598Z,7.10
2018-06-20T21:47:59.048Z,7.27
2018-06-20T21:50:28.665Z,7.03
2018-06-20T21:52:58.755Z,6.93
2018-06-20T21:55:28.940Z,7.47
2018-06-20T21:57:59.817Z,7.00
2018-06-20T22:00:30.700Z,6.77
2018-06-20T22:03:02.154Z,7.10
2018-06-20T22:05:33.654Z,7.10
2018-06-20T22:08:03.864Z,6.73
2018-06-20T22:10:34.489Z,6.70
2018-06-20T22:13:03.805Z,6.50
2018-06-20T22:15:34.545Z,6.10
2018-06-20T22:18:03.971Z,7.50
2018-06-20T22:20:34.676Z,6.57
2018-06-20T22:23:04.000Z,6.40
2018-06-20T22:25:34.482Z,7.13
2018-06-20T22:28:04.996Z,7.87
2018-06-20T22:30:34.309Z,7.07
2018-06-20T22:33:03.624Z,7.03
2018-06-20T22:35:33.338Z,6.47
2018-06-20T22:38:03.491Z,6.57
2018-06-20T22:40:33.282Z,6.53
2018-06-20T22:43:02.525Z,7.47
2018-06-20T22:45:31.882Z,9.60
2018-06-20T22:48:01.216Z,6.20
2018-06-20T22:50:30.522Z,8.00
2018-06-20T22:53:00.686Z,6.37
2018-06-20T22:55:30.004Z,6.97
2018-06-20T22:57:59.327Z,6.43
2018-06-20T23:00:28.571Z,6.60
2018-06-20T23:02:58.096Z,7.53
2018-06-20T23:05:27.382Z,6.40
2018-06-20T23:07:56.664Z,6.40
2018-06-20T23:10:31.579Z,6.40
2018-06-20T23:13:01.053Z,7.10
2018-06-20T23:15:30.388Z,6.60
2018-06-20T23:17:59.919Z,6.83
2018-06-20T23:20:29.370Z,6.00
2018-06-20T23:22:58.809Z,6.07
2018-06-20T23:25:30.161Z,6.60
2018-06-20T23:27:59.427Z,6.63
2018-06-20T23:30:28.699Z,6.27
2018-06-20T23:32:57.977Z,7.20
2018-06-20T23:35:27.271Z,6.43
2018-06-20T23:37:56.563Z,6.23
2018-06-20T23:40:40.183Z,6.13
2018-06-20T23:43:09.753Z,5.70
2018-06-20T23:45:39.887Z,7.40
2018-06-20T23:48:09.245Z,6.70
2018-06-20T23:50:39.136Z,6.97
2018-06-20T23:53:08.708Z,7.97
2018-06-20T23:55:38.040Z,6.10
2018-06-20T23:58:07.358Z,7.53
