createdAt,value
2018-08-22T00:00:21.980Z,100705.39
2018-08-22T00:03:19.763Z,100708.42
2018-08-22T00:06:17.740Z,100699.59
2018-08-22T00:09:15.812Z,100697.76
2018-08-22T00:12:12.851Z,100698.40
2018-08-22T00:15:10.845Z,100696.48
2018-08-22T00:18:08.840Z,100700.84
2018-08-22T00:21:06.772Z,100698.77
2018-08-22T00:24:04.803Z,100693.52
2018-08-22T00:27:02.843Z,100692.01
2018-08-22T00:30:00.912Z,100694.57
2018-08-22T00:32:58.826Z,100689.91
2018-08-22T00:35:56.667Z,100690.83
2018-08-22T00:38:53.712Z,100690.27
2018-08-22T00:41:51.620Z,100680.99
2018-08-22T00:44:49.433Z,100687.31
2018-08-22T00:47:47.195Z,100684.53
2018-08-22T00:50:44.407Z,100682.56
2018-08-22T00:53:41.792Z,100675.25
2018-08-22T00:56:39.747Z,100685.25
2018-08-22T00:59:36.737Z,100678.70
2018-08-22T01:02:34.656Z,100690.27
2018-08-22T01:05:31.659Z,100687.51
2018-08-22T01:08:28.759Z,100678.06
2018-08-22T01:11:26.676Z,100684.11
2018-08-22T01:14:23.671Z,100683.63
2018-08-22T01:17:21.531Z,100680.14
2018-08-22T01:20:18.556Z,100674.42
2018-08-22T01:23:15.714Z,100678.91
2018-08-22T01:26:13.811Z,100673.23
2018-08-22T01:29:10.976Z,100672.47
2018-08-22T01:32:09.147Z,100674.31
2018-08-22T01:35:07.191Z,100672.67
2018-08-22T01:38:05.279Z,100664.39
2018-08-22T01:41:03.373Z,100668.94
2018-08-22T01:44:01.267Z,100670.89
2018-08-22T01:46:59.046Z,100667.05
2018-08-22T01:49:56.993Z,100668.73
2018-08-22T01:52:54.239Z,100666.31
2018-08-22T01:55:52.210Z,100667.64
2018-08-22T01:58:50.172Z,100668.05
2018-08-22T02:01:48.184Z,100663.61
2018-08-22T02:04:46.043Z,100657.48
2018-08-22T02:07:43.308Z,100654.00
2018-08-22T02:10:40.718Z,100653.53
2018-08-22T02:13:37.540Z,100652.88
2018-08-22T02:16:35.354Z,100650.27
2018-08-22T02:19:33.316Z,100648.94
2018-08-22T02:22:30.385Z,100645.62
2018-08-22T02:25:28.542Z,100649.29
2018-08-22T02:28:26.555Z,100644.98
2018-08-22T02:31:24.476Z,100652.12
2018-08-22T02:34:22.325Z,100643.66
2018-08-22T02:37:20.176Z,100643.51
2018-08-22T02:40:18.247Z,100643.00
2018-08-22T02:43:16.347Z,100633.02
2018-08-22T02:46:14.366Z,100629.72
2018-08-22T02:49:12.495Z,100622.09
2018-08-22T02:52:10.660Z,100626.25
2018-08-22T02:55:07.756Z,100629.59
2018-08-22T02:58:05.083Z,100631.39
2018-08-22T03:01:02.952Z,100624.78
2018-08-22T03:04:00.208Z,100631.25
2018-08-22T03:06:58.272Z,100628.77
2018-08-22T03:09:56.440Z,100624.47
2018-08-22T03:12:53.646Z,100627.13
2018-08-22T03:15:51.813Z,100628.97
2018-08-22T03:18:49.844Z,100626.61
2018-08-22T03:21:47.066Z,100624.13
2018-08-22T03:24:45.184Z,100622.47
2018-08-22T03:27:42.083Z,100622.47
2018-08-22T03:30:39.366Z,100616.98
2018-08-22T03:33:36.680Z,100614.52
2018-08-22T03:36:34.719Z,100615.34
2018-08-22T03:39:32.832Z,100613.53
2018-08-22T03:42:30.780Z,100612.20
2018-08-22T03:45:27.995Z,100606.53
2018-08-22T03:48:25.936Z,100610.70
2018-08-22T03:51:23.043Z,100610.85
2018-08-22T03:54:20.143Z,100611.20
2018-08-22T03:57:18.325Z,100610.35
2018-08-22T04:00:16.239Z,100610.20
2018-08-22T04:03:14.154Z,100610.02
2018-08-22T04:06:12.022Z,100612.53
2018-08-22T04:09:10.020Z,100605.38
2018-08-22T04:12:07.575Z,100603.90
2018-08-22T04:15:05.231Z,100608.06
2018-08-22T04:18:02.727Z,100609.88
2018-08-22T04:21:00.419Z,100607.22
2018-08-22T04:23:57.967Z,100601.25
2018-08-22T04:26:55.637Z,100609.73
2018-08-22T04:29:53.088Z,100606.72
2018-08-22T04:32:50.824Z,100607.72
2018-08-22T04:35:48.366Z,100601.23
2018-08-22T04:38:45.807Z,100609.89
2018-08-22T04:41:43.251Z,100613.91
2018-08-22T04:44:40.134Z,100609.75
2018-08-22T04:47:37.064Z,100611.25
2018-08-22T04:50:34.563Z,100611.25
2018-08-22T04:53:32.223Z,100613.90
2018-08-22T04:56:29.138Z,100609.92
2018-08-22T04:59:25.976Z,100604.09
2018-08-22T05:02:23.152Z,100600.61
2018-08-22T05:05:20.736Z,100600.94
2018-08-22T05:08:18.224Z,100609.25
2018-08-22T05:11:15.628Z,100601.59
2018-08-22T05:14:12.489Z,100606.11
2018-08-22T05:17:10.027Z,100604.77
2018-08-22T05:20:07.635Z,100600.30
2018-08-22T05:23:04.476Z,100601.27
2018-08-22T05:26:02.112Z,100603.59
2018-08-22T05:28:59.733Z,100602.25
2018-08-22T05:31:57.250Z,100604.08
2018-08-22T05:34:54.746Z,100593.24
2018-08-22T05:37:52.843Z,100598.04
2018-08-22T05:40:50.164Z,100599.19
2018-08-22T05:43:47.516Z,100606.14
2018-08-22T05:46:45.659Z,100606.43
2018-08-22T05:49:42.924Z,100599.42
2018-08-22T05:52:40.989Z,100606.23
2018-08-22T05:55:38.720Z,100603.72
2018-08-22T05:58:36.707Z,100606.15
2018-08-22T06:01:34.722Z,100601.59
2018-08-22T06:04:32.743Z,100593.83
2018-08-22T06:07:30.857Z,100600.92
2018-08-22T06:10:28.800Z,100590.22
2018-08-22T06:13:25.797Z,100585.38
2018-08-22T06:16:23.097Z,100591.29
2018-08-22T06:19:21.007Z,100589.87
2018-08-22T06:22:18.254Z,100584.36
2018-08-22T06:25:16.093Z,100584.20
2018-08-22T06:28:13.808Z,100586.98
2018-08-22T06:31:11.679Z,100582.78
2018-08-22T06:34:09.517Z,100575.76
2018-08-22T06:37:06.663Z,100580.38
2018-08-22T06:40:04.665Z,100573.38
2018-08-22T06:43:02.549Z,100572.13
2018-08-22T06:46:00.487Z,100573.70
2018-08-22T06:48:58.667Z,100581.06
2018-08-22T06:51:56.810Z,100571.42
2018-08-22T06:54:54.941Z,100564.43
2018-08-22T06:57:52.345Z,100567.74
2018-08-22T07:00:50.257Z,100561.11
2018-08-22T07:03:48.304Z,100555.51
2018-08-22T07:06:45.480Z,100550.14
2018-08-22T07:09:43.174Z,100554.00
2018-08-22T07:12:40.396Z,100545.29
2018-08-22T07:15:38.389Z,100545.14
2018-08-22T07:18:36.294Z,100551.68
2018-08-22T07:21:33.601Z,100548.89
2018-08-22T07:24:31.092Z,100542.65
2018-08-22T07:27:29.152Z,100537.12
2018-08-22T07:30:27.964Z,100543.59
2018-08-22T07:33:25.965Z,100545.59
2018-08-22T07:36:23.895Z,100543.22
2018-08-22T07:39:22.723Z,100530.69
2018-08-22T07:42:20.752Z,100543.75
2018-08-22T07:45:18.555Z,100535.98
2018-08-22T07:48:16.444Z,100533.13
2018-08-22T07:51:14.321Z,100529.76
2018-08-22T07:54:12.221Z,100541.50
2018-08-22T07:57:10.259Z,100547.92
2018-08-22T08:00:08.071Z,100549.41
2018-08-22T08:03:05.978Z,100543.31
2018-08-22T08:06:04.027Z,100534.30
2018-08-22T08:09:02.060Z,100532.86
2018-08-22T08:12:00.325Z,100529.52
2018-08-22T08:15:05.353Z,100527.20
2018-08-22T08:18:03.472Z,100534.38
2018-08-22T08:21:01.490Z,100526.08
2018-08-22T08:23:59.316Z,100512.62
2018-08-22T08:26:57.268Z,100520.56
2018-08-22T08:29:55.415Z,100531.75
2018-08-22T08:32:53.402Z,100528.89
2018-08-22T08:35:51.478Z,100532.27
2018-08-22T08:38:49.263Z,100521.52
2018-08-22T08:41:47.673Z,100508.80
2018-08-22T08:44:45.388Z,100504.47
2018-08-22T08:47:43.341Z,100494.16
2018-08-22T08:50:41.263Z,100510.99
2018-08-22T08:53:39.340Z,100510.91
2018-08-22T08:56:36.491Z,100501.53
2018-08-22T08:59:34.426Z,100501.84
2018-08-22T09:02:32.595Z,100498.47
2018-08-22T09:05:30.611Z,100496.58
2018-08-22T09:08:28.284Z,100471.00
2018-08-22T09:11:26.296Z,100471.16
2018-08-22T09:14:24.320Z,100472.34
2018-08-22T09:17:22.401Z,100467.45
2018-08-22T09:20:21.225Z,100467.94
2018-08-22T09:23:19.080Z,100460.50
2018-08-22T09:26:16.725Z,100458.48
2018-08-22T09:29:14.785Z,100457.91
2018-08-22T09:32:12.630Z,100465.62
2018-08-22T09:35:10.711Z,100465.23
2018-08-22T09:38:08.758Z,100464.37
2018-08-22T09:41:06.855Z,100456.83
2018-08-22T09:44:04.544Z,100456.31
2018-08-22T09:47:02.572Z,100449.03
2018-08-22T09:50:00.574Z,100458.94
2018-08-22T09:52:58.235Z,100459.78
2018-08-22T09:55:56.295Z,100462.78
2018-08-22T09:58:54.217Z,100458.99
2018-08-22T10:01:51.946Z,100450.50
2018-08-22T10:04:50.116Z,100447.80
2018-08-22T10:07:47.863Z,100448.46
2018-08-22T10:10:45.028Z,100446.28
2018-08-22T10:13:43.089Z,100430.88
2018-08-22T10:16:40.971Z,100428.00
2018-08-22T10:19:38.975Z,100432.78
2018-08-22T10:22:36.089Z,100424.55
2018-08-22T10:25:34.100Z,100420.56
2018-08-22T10:28:32.181Z,100418.78
2018-08-22T10:31:31.268Z,100417.13
2018-08-22T10:34:29.131Z,100415.50
2018-08-22T10:37:27.068Z,100420.26
2018-08-22T10:40:25.051Z,100413.42
2018-08-22T10:43:22.976Z,100403.14
2018-08-22T10:46:20.267Z,100400.98
2018-08-22T10:49:18.255Z,100409.76
2018-08-22T10:52:16.500Z,100404.77
2018-08-22T10:55:14.352Z,100402.67
2018-08-22T10:58:11.579Z,100393.41
2018-08-22T11:01:09.420Z,100386.08
2018-08-22T11:04:07.442Z,100375.23
2018-08-22T11:07:05.281Z,100373.60
2018-08-22T11:10:03.115Z,100375.48
2018-08-22T11:13:00.947Z,100378.31
2018-08-22T11:15:59.070Z,100363.00
2018-08-22T11:18:57.112Z,100361.84
2018-08-22T11:22:07.545Z,100361.84
2018-08-22T11:25:17.715Z,100354.84
2018-08-22T11:28:27.490Z,100342.25
2018-08-22T11:31:37.374Z,100346.45
2018-08-22T11:34:47.377Z,100343.57
2018-08-22T11:37:45.254Z,100344.99
2018-08-22T11:40:43.220Z,100339.49
2018-08-22T11:43:41.453Z,100338.42
2018-08-22T11:46:39.754Z,100338.42
2018-08-22T11:49:38.564Z,100350.36
2018-08-22T11:52:36.652Z,100345.13
2018-08-22T11:55:34.657Z,100341.25
2018-08-22T11:58:32.608Z,100343.52
2018-08-22T12:01:30.604Z,100350.09
2018-08-22T12:04:29.620Z,100347.78
2018-08-22T12:07:26.932Z,100339.70
2018-08-22T12:10:24.042Z,100337.85
2018-08-22T12:13:21.567Z,100339.39
2018-08-22T12:16:19.581Z,100332.00
2018-08-22T12:19:17.549Z,100333.09
2018-08-22T12:22:15.460Z,100326.42
2018-08-22T12:25:13.360Z,100324.73
2018-08-22T12:28:11.463Z,100325.34
2018-08-22T12:31:09.366Z,100325.30
2018-08-22T12:34:07.308Z,100308.55
2018-08-22T12:37:05.246Z,100314.20
2018-08-22T12:40:03.178Z,100314.17
2018-08-22T12:43:01.304Z,100308.66
2018-08-22T12:45:59.491Z,100301.13
2018-08-22T12:48:57.255Z,100300.03
2018-08-22T12:51:54.426Z,100303.30
2018-08-22T12:54:52.144Z,100297.84
2018-08-22T12:57:49.935Z,100296.06
2018-08-22T13:00:47.740Z,100285.06
2018-08-22T13:03:45.467Z,100280.97
2018-08-22T13:06:43.477Z,100277.96
2018-08-22T13:09:41.350Z,100276.35
2018-08-22T13:12:39.293Z,100283.16
2018-08-22T13:15:37.090Z,100269.27
2018-08-22T13:18:35.225Z,100268.41
2018-08-22T13:21:32.843Z,100259.87
2018-08-22T13:24:30.572Z,100273.47
2018-08-22T13:27:27.652Z,100264.28
2018-08-22T13:30:25.563Z,100267.31
2018-08-22T13:33:23.525Z,100257.29
2018-08-22T13:36:21.487Z,100255.34
2018-08-22T13:39:20.352Z,100254.84
2018-08-22T13:42:18.219Z,100248.27
2018-08-22T13:45:15.985Z,100246.95
2018-08-22T13:48:13.995Z,100249.63
2018-08-22T13:51:11.964Z,100245.81
2018-08-22T13:54:10.052Z,100247.70
2018-08-22T13:57:07.895Z,100246.87
2018-08-22T14:00:05.812Z,100232.69
2018-08-22T14:03:03.709Z,100234.05
2018-08-22T14:06:01.880Z,100234.87
2018-08-22T14:08:59.399Z,100245.44
2018-08-22T14:11:57.142Z,100248.39
2018-08-22T14:14:54.898Z,100237.75
2018-08-22T14:17:52.896Z,100236.39
2018-08-22T14:20:50.761Z,100239.40
2018-08-22T14:23:48.540Z,100226.36
2018-08-22T14:26:46.286Z,100225.78
2018-08-22T14:29:44.388Z,100225.85
2018-08-22T14:32:42.384Z,100218.79
2018-08-22T14:35:40.188Z,100217.13
2018-08-22T14:38:38.407Z,100218.14
2018-08-22T14:41:35.475Z,100220.77
2018-08-22T14:44:33.445Z,100220.95
2018-08-22T14:47:31.372Z,100224.11
2018-08-22T14:50:29.280Z,100229.11
2018-08-22T14:53:27.286Z,100221.73
2018-08-22T14:56:24.815Z,100215.59
2018-08-22T14:59:22.513Z,100220.73
2018-08-22T15:02:20.396Z,100209.78
2018-08-22T15:05:18.108Z,100209.38
2018-08-22T15:08:16.168Z,100199.70
2018-08-22T15:11:14.143Z,100199.42
2018-08-22T15:14:13.073Z,100202.75
2018-08-22T15:17:10.979Z,100187.20
2018-08-22T15:20:08.951Z,100185.36
2018-08-22T15:23:06.780Z,100184.28
2018-08-22T15:26:04.791Z,100188.36
2018-08-22T15:29:02.300Z,100185.90
2018-08-22T15:31:59.508Z,100181.56
2018-08-22T15:35:05.524Z,100184.80
2018-08-22T15:38:03.507Z,100186.38
2018-08-22T15:41:01.692Z,100179.30
2018-08-22T15:43:59.648Z,100175.47
2018-08-22T15:46:56.728Z,100176.52
2018-08-22T15:49:54.707Z,100180.80
2018-08-22T15:52:52.581Z,100180.93
2018-08-22T15:55:50.511Z,100182.75
2018-08-22T15:58:48.676Z,100180.13
2018-08-22T16:01:46.421Z,100186.91
2018-08-22T16:04:45.301Z,100180.17
2018-08-22T16:07:43.203Z,100177.77
2018-08-22T16:10:41.166Z,100172.90
2018-08-22T16:13:40.194Z,100178.88
2018-08-22T16:16:45.901Z,100169.91
2018-08-22T16:19:43.765Z,100167.20
2018-08-22T16:22:41.680Z,100163.45
2018-08-22T16:25:44.628Z,100155.53
2018-08-22T16:28:43.581Z,100163.17
2018-08-22T16:31:57.218Z,100163.45
2018-08-22T16:34:55.140Z,100162.59
2018-08-22T16:37:55.264Z,100161.45
2018-08-22T16:40:55.585Z,100152.77
2018-08-22T16:43:59.715Z,100154.23
2018-08-22T16:46:57.719Z,100154.20
2018-08-22T16:49:55.641Z,100159.34
2018-08-22T16:52:53.615Z,100150.81
2018-08-22T16:55:51.276Z,100150.87
2018-08-22T16:58:49.447Z,100151.85
2018-08-22T17:01:47.449Z,100153.42
2018-08-22T17:04:45.379Z,100146.63
2018-08-22T17:07:43.465Z,100145.00
2018-08-22T17:10:50.392Z,100149.01
2018-08-22T17:13:54.512Z,100153.18
2018-08-22T17:16:51.556Z,100150.38
2018-08-22T17:19:49.635Z,100159.95
2018-08-22T17:22:46.696Z,100150.59
2018-08-22T17:25:44.590Z,100153.18
2018-08-22T17:28:44.460Z,100152.30
2018-08-22T17:31:41.644Z,100149.14
2018-08-22T17:34:39.505Z,100150.27
2018-08-22T17:37:36.668Z,100150.72
2018-08-22T17:40:34.640Z,100155.45
2018-08-22T17:43:32.726Z,100155.77
2018-08-22T17:46:30.600Z,100147.98
2018-08-22T17:49:28.453Z,100151.06
2018-08-22T17:52:27.660Z,100155.43
2018-08-22T17:55:25.939Z,100149.09
2018-08-22T17:58:23.654Z,100157.58
2018-08-22T18:01:21.569Z,100153.03
2018-08-22T18:04:18.732Z,100155.56
2018-08-22T18:07:16.502Z,100156.84
2018-08-22T18:10:14.396Z,100157.60
2018-08-22T18:13:17.310Z,100160.41
2018-08-22T18:16:14.993Z,100165.78
2018-08-22T18:19:13.143Z,100164.93
2018-08-22T18:22:11.993Z,100170.22
2018-08-22T18:25:09.989Z,100180.70
2018-08-22T18:28:11.187Z,100174.15
2018-08-22T18:31:09.293Z,100174.94
2018-08-22T18:34:13.108Z,100184.70
2018-08-22T18:37:10.313Z,100188.98
2018-08-22T18:40:40.703Z,100185.69
2018-08-22T18:43:37.920Z,100189.67
2018-08-22T18:46:34.942Z,100193.86
2018-08-22T18:49:33.002Z,100197.03
2018-08-22T18:52:31.082Z,100198.66
2018-08-22T18:55:29.123Z,100196.92
2018-08-22T18:58:27.032Z,100195.53
2018-08-22T19:01:26.124Z,100193.29
2018-08-22T19:04:24.134Z,100195.58
2018-08-22T19:07:22.053Z,100192.75
2018-08-22T19:10:20.177Z,100200.00
2018-08-22T19:13:23.159Z,100200.53
2018-08-22T19:16:21.355Z,100208.12
2018-08-22T19:19:19.361Z,100206.05
2018-08-22T19:22:16.755Z,100208.65
2018-08-22T19:25:20.500Z,100216.13
2018-08-22T19:28:18.520Z,100215.98
2018-08-22T19:31:16.482Z,100209.82
2018-08-22T19:34:14.563Z,100211.95
2018-08-22T19:37:12.632Z,100214.50
2018-08-22T19:40:18.748Z,100215.08
2018-08-22T19:43:16.712Z,100219.33
2018-08-22T19:46:14.497Z,100217.69
2018-08-22T19:49:11.876Z,100213.91
2018-08-22T19:52:09.602Z,100219.75
2018-08-22T19:55:08.295Z,100232.16
2018-08-22T19:58:07.270Z,100229.58
2018-08-22T20:01:05.395Z,100235.17
2018-08-22T20:04:06.215Z,100231.19
2018-08-22T20:07:04.107Z,100228.50
2018-08-22T20:10:01.874Z,100227.98
