createdAt,value
2019-05-10T00:00:37.980Z,11.67
2019-05-10T00:02:29.948Z,11.59
2019-05-10T00:03:29.888Z,11.63
2019-05-10T00:05:22.743Z,11.59
2019-05-10T00:06:22.653Z,11.54
2019-05-10T00:08:15.394Z,11.41
2019-05-10T00:09:15.315Z,11.44
2019-05-10T00:11:08.212Z,11.44
2019-05-10T00:12:08.149Z,11.38
2019-05-10T00:14:00.874Z,11.42
2019-05-10T00:15:00.812Z,11.38
2019-05-10T00:16:53.613Z,11.46
2019-05-10T00:17:53.509Z,11.46
2019-05-10T00:19:46.307Z,11.48
2019-05-10T00:20:46.262Z,11.53
2019-05-10T00:22:39.008Z,11.63
2019-05-10T00:23:38.983Z,11.49
2019-05-10T00:25:31.804Z,11.62
2019-05-10T00:26:31.644Z,11.63
2019-05-10T00:28:24.499Z,11.63
2019-05-10T00:29:24.445Z,11.63
2019-05-10T00:31:17.211Z,11.75
2019-05-10T00:32:17.147Z,11.77
2019-05-10T00:34:09.952Z,11.79
2019-05-10T00:35:09.868Z,11.72
2019-05-10T00:37:02.672Z,11.74
2019-05-10T00:38:02.628Z,11.78
2019-05-10T00:39:55.428Z,11.82
2019-05-10T00:40:55.342Z,11.85
2019-05-10T00:42:48.126Z,11.85
2019-05-10T00:43:48.058Z,11.90
2019-05-10T00:45:40.887Z,11.90
2019-05-10T00:46:40.768Z,11.94
2019-05-10T00:48:32.647Z,11.90
2019-05-10T00:49:32.565Z,11.82
2019-05-10T00:51:24.339Z,11.81
2019-05-10T00:52:24.281Z,11.72
2019-05-10T00:54:17.165Z,11.84
2019-05-10T00:55:19.235Z,11.81
2019-05-10T00:57:09.773Z,11.78
2019-05-10T00:58:09.700Z,11.74
2019-05-10T01:00:02.541Z,11.69
2019-05-10T01:01:02.422Z,11.70
2019-05-10T01:02:55.208Z,11.84
2019-05-10T01:03:55.149Z,11.82
2019-05-10T01:05:47.038Z,11.77
2019-05-10T01:06:46.963Z,11.84
2019-05-10T01:08:39.808Z,11.79
2019-05-10T01:09:39.677Z,11.77
2019-05-10T01:11:31.515Z,11.82
2019-05-10T01:12:31.436Z,11.69
2019-05-10T01:14:24.275Z,11.81
2019-05-10T01:15:24.195Z,11.69
2019-05-10T01:17:15.994Z,11.78
2019-05-10T01:18:15.875Z,11.82
2019-05-10T01:20:08.683Z,11.88
2019-05-10T01:21:08.610Z,11.93
2019-05-10T01:23:01.380Z,11.97
2019-05-10T01:24:01.307Z,12.08
2019-05-10T01:25:54.093Z,12.03
2019-05-10T01:26:54.022Z,12.13
2019-05-10T01:28:46.830Z,12.13
2019-05-10T01:29:46.744Z,12.11
2019-05-10T01:31:39.583Z,12.22
2019-05-10T01:32:39.503Z,12.25
2019-05-10T01:34:32.306Z,12.38
2019-05-10T01:35:32.245Z,12.37
2019-05-10T01:37:24.267Z,12.31
2019-05-10T01:38:24.133Z,12.29
2019-05-10T01:40:16.916Z,12.37
2019-05-10T01:41:16.838Z,12.36
2019-05-10T01:43:09.593Z,12.33
2019-05-10T01:44:09.540Z,12.36
2019-05-10T01:46:01.470Z,12.40
2019-05-10T01:47:01.401Z,12.31
2019-05-10T01:48:54.157Z,12.26
2019-05-10T01:49:54.104Z,12.26
2019-05-10T01:51:46.913Z,12.26
2019-05-10T01:52:46.809Z,12.23
2019-05-10T01:55:52.258Z,12.12
2019-05-10T01:56:47.709Z,12.12
2019-05-10T01:58:40.495Z,12.22
2019-05-10T01:59:40.424Z,12.23
2019-05-10T02:01:33.250Z,12.29
2019-05-10T02:02:33.239Z,12.25
2019-05-10T02:04:26.007Z,12.15
2019-05-10T02:05:25.850Z,12.30
2019-05-10T02:07:17.747Z,12.40
2019-05-10T02:08:17.691Z,12.34
2019-05-10T02:10:10.534Z,12.31
2019-05-10T02:11:10.432Z,12.37
2019-05-10T02:13:03.260Z,12.34
2019-05-10T02:14:03.139Z,12.48
2019-05-10T02:15:55.942Z,12.44
2019-05-10T02:16:55.846Z,12.55
2019-05-10T02:18:48.721Z,12.63
2019-05-10T02:19:48.649Z,12.63
2019-05-10T02:21:41.475Z,12.71
2019-05-10T02:22:41.372Z,12.70
2019-05-10T02:24:34.129Z,12.69
2019-05-10T02:25:34.062Z,12.79
2019-05-10T02:27:26.851Z,12.87
2019-05-10T02:28:26.773Z,12.76
2019-05-10T02:30:19.587Z,12.76
2019-05-10T02:31:21.568Z,12.76
2019-05-10T02:33:12.293Z,12.76
2019-05-10T02:34:12.210Z,12.76
2019-05-10T02:36:05.057Z,12.73
2019-05-10T02:37:04.942Z,12.67
2019-05-10T02:38:57.705Z,12.73
2019-05-10T02:39:57.624Z,12.71
2019-05-10T02:41:50.501Z,12.74
2019-05-10T02:42:50.390Z,12.69
2019-05-10T02:44:43.189Z,12.63
2019-05-10T02:45:43.110Z,12.63
2019-05-10T02:47:35.924Z,12.71
2019-05-10T02:48:35.855Z,12.61
2019-05-10T02:50:28.615Z,12.73
2019-05-10T02:51:28.553Z,12.76
2019-05-10T02:53:21.368Z,12.76
2019-05-10T02:54:21.352Z,12.67
2019-05-10T02:56:29.946Z,12.67
2019-05-10T02:57:14.016Z,12.58
2019-05-10T02:59:06.799Z,12.54
2019-05-10T03:00:06.965Z,12.55
2019-05-10T03:01:59.519Z,12.56
2019-05-10T03:02:59.423Z,12.59
2019-05-10T03:04:52.379Z,12.58
2019-05-10T03:05:52.155Z,12.55
2019-05-10T03:07:44.975Z,12.55
2019-05-10T03:08:44.853Z,12.61
2019-05-10T03:10:37.719Z,12.61
2019-05-10T03:11:37.572Z,12.67
2019-05-10T03:13:29.566Z,12.74
2019-05-10T03:14:29.487Z,12.74
2019-05-10T03:16:22.306Z,12.71
2019-05-10T03:17:22.233Z,12.81
2019-05-10T03:19:14.974Z,12.79
2019-05-10T03:20:14.917Z,12.76
2019-05-10T03:22:07.736Z,12.76
2019-05-10T03:23:07.633Z,12.76
2019-05-10T03:25:00.397Z,12.91
2019-05-10T03:26:00.406Z,12.88
2019-05-10T03:27:53.271Z,12.88
2019-05-10T03:28:53.151Z,12.88
2019-05-10T03:30:45.963Z,12.85
2019-05-10T03:31:45.890Z,12.88
2019-05-10T03:33:38.678Z,12.91
2019-05-10T03:34:38.621Z,12.87
2019-05-10T03:36:31.495Z,12.84
2019-05-10T03:37:31.297Z,12.79
2019-05-10T03:39:24.094Z,12.79
2019-05-10T03:40:24.143Z,12.80
2019-05-10T03:42:16.784Z,12.77
2019-05-10T03:43:16.700Z,12.76
2019-05-10T03:45:09.622Z,12.63
2019-05-10T03:46:09.499Z,12.73
2019-05-10T03:48:02.338Z,12.71
2019-05-10T03:49:02.385Z,12.76
2019-05-10T03:50:55.014Z,12.67
2019-05-10T03:51:54.949Z,12.67
2019-05-10T03:53:47.781Z,12.88
2019-05-10T03:54:47.706Z,12.87
2019-05-10T03:56:40.544Z,12.89
2019-05-10T03:57:40.501Z,12.76
2019-05-10T03:59:33.423Z,12.77
2019-05-10T04:00:33.364Z,12.84
2019-05-10T04:02:26.197Z,12.96
2019-05-10T04:03:26.093Z,12.94
2019-05-10T04:05:18.912Z,12.96
2019-05-10T04:06:18.818Z,13.03
2019-05-10T04:08:11.649Z,12.91
2019-05-10T04:09:11.557Z,12.92
2019-05-10T04:11:04.451Z,13.01
2019-05-10T04:12:04.394Z,12.99
2019-05-10T04:13:57.189Z,13.09
2019-05-10T04:14:57.100Z,13.06
2019-05-10T04:16:49.914Z,13.16
2019-05-10T04:17:50.468Z,13.03
2019-05-10T04:19:42.623Z,13.09
2019-05-10T04:20:42.540Z,13.06
2019-05-10T04:22:35.345Z,13.13
2019-05-10T04:23:35.290Z,13.25
2019-05-10T04:25:28.037Z,13.24
2019-05-10T04:26:27.998Z,13.28
2019-05-10T04:28:20.762Z,13.31
2019-05-10T04:29:20.671Z,13.28
2019-05-10T04:31:13.433Z,13.31
2019-05-10T04:32:13.362Z,13.31
2019-05-10T04:34:06.187Z,13.28
2019-05-10T04:35:06.110Z,13.27
2019-05-10T04:36:58.929Z,13.35
2019-05-10T04:37:58.851Z,13.28
2019-05-10T04:39:51.815Z,13.35
2019-05-10T04:40:51.591Z,13.25
2019-05-10T04:42:44.979Z,13.47
2019-05-10T04:43:44.910Z,13.29
2019-05-10T04:45:37.730Z,13.44
2019-05-10T04:46:37.659Z,13.50
2019-05-10T04:48:30.413Z,13.51
2019-05-10T04:49:30.339Z,13.48
2019-05-10T04:51:23.160Z,13.39
2019-05-10T04:52:23.067Z,13.44
2019-05-10T04:54:15.900Z,13.54
2019-05-10T04:55:15.803Z,13.51
2019-05-10T04:57:08.701Z,13.62
2019-05-10T04:58:08.560Z,13.57
2019-05-10T05:00:01.391Z,13.65
2019-05-10T05:01:01.302Z,13.72
2019-05-10T05:02:54.124Z,13.75
2019-05-10T05:03:54.013Z,13.73
2019-05-10T05:05:46.832Z,13.79
2019-05-10T05:06:46.765Z,13.79
2019-05-10T05:08:39.551Z,13.88
2019-05-10T05:09:39.482Z,13.87
2019-05-10T05:11:32.284Z,13.88
2019-05-10T05:12:32.202Z,13.93
2019-05-10T05:14:25.067Z,14.01
2019-05-10T05:15:24.939Z,14.04
2019-05-10T05:17:17.792Z,14.16
2019-05-10T05:18:17.711Z,14.16
2019-05-10T05:20:12.442Z,14.05
2019-05-10T05:21:12.355Z,14.12
2019-05-10T05:23:05.202Z,14.20
2019-05-10T05:24:05.043Z,14.26
2019-05-10T05:25:57.767Z,14.29
2019-05-10T05:26:57.706Z,14.41
2019-05-10T05:28:50.556Z,14.38
2019-05-10T05:29:50.558Z,14.45
2019-05-10T05:31:43.298Z,14.54
2019-05-10T05:32:44.443Z,14.54
2019-05-10T05:34:36.190Z,14.74
2019-05-10T05:35:35.945Z,14.75
2019-05-10T05:37:28.749Z,14.85
2019-05-10T05:38:28.675Z,14.90
2019-05-10T05:40:21.498Z,14.91
2019-05-10T05:41:21.403Z,15.03
2019-05-10T05:43:14.221Z,15.12
2019-05-10T05:44:14.113Z,15.30
2019-05-10T05:46:06.042Z,15.58
2019-05-10T05:47:05.968Z,15.62
2019-05-10T05:48:58.735Z,15.78
2019-05-10T05:49:58.678Z,15.92
2019-05-10T05:51:51.477Z,16.26
2019-05-10T05:52:51.373Z,16.52
2019-05-10T05:54:44.178Z,17.30
2019-05-10T05:55:44.106Z,17.81
2019-05-10T05:57:36.892Z,20.34
2019-05-10T05:58:38.134Z,21.59
2019-05-10T06:00:29.632Z,23.71
2019-05-10T06:01:29.847Z,23.82
2019-05-10T06:03:27.763Z,22.45
2019-05-10T06:04:22.316Z,21.85
2019-05-10T06:06:20.513Z,22.41
2019-05-10T06:07:15.088Z,23.07
2019-05-10T06:09:08.028Z,23.45
2019-05-10T06:10:10.430Z,23.50
2019-05-10T06:12:00.757Z,22.36
2019-05-10T06:13:00.532Z,22.29
2019-05-10T06:14:53.341Z,21.66
2019-05-10T06:15:53.312Z,20.87
2019-05-10T06:17:56.184Z,20.05
2019-05-10T06:18:47.317Z,19.79
2019-05-10T06:20:44.594Z,19.01
2019-05-10T06:21:38.811Z,18.65
2019-05-10T06:23:35.005Z,18.19
2019-05-10T06:24:34.339Z,18.13
2019-05-10T06:26:28.589Z,17.79
2019-05-10T06:27:24.281Z,17.79
2019-05-10T06:29:18.187Z,17.51
2019-05-10T06:30:17.055Z,17.55
2019-05-10T06:32:09.794Z,17.20
2019-05-10T06:33:12.667Z,17.09
2019-05-10T06:35:03.122Z,17.03
2019-05-10T06:36:03.017Z,17.02
2019-05-10T06:37:55.828Z,16.78
2019-05-10T06:38:55.727Z,16.77
2019-05-10T06:40:48.562Z,16.75
2019-05-10T06:41:49.969Z,16.72
2019-05-10T06:43:45.643Z,16.85
2019-05-10T06:44:41.214Z,16.82
2019-05-10T06:46:34.186Z,16.90
2019-05-10T06:47:33.977Z,16.96
2019-05-10T06:49:25.815Z,16.99
2019-05-10T06:50:30.158Z,17.05
2019-05-10T06:52:22.116Z,17.12
2019-05-10T06:53:18.508Z,17.15
2019-05-10T06:55:11.301Z,17.27
2019-05-10T06:56:11.203Z,17.35
2019-05-10T06:58:04.004Z,17.39
2019-05-10T06:59:13.124Z,17.49
2019-05-10T07:00:59.464Z,17.68
2019-05-10T07:01:58.472Z,17.80
2019-05-10T07:03:51.287Z,18.23
2019-05-10T07:04:51.240Z,18.53
2019-05-10T07:06:44.105Z,18.90
2019-05-10T07:07:45.413Z,18.93
2019-05-10T07:10:01.480Z,20.42
2019-05-10T07:10:36.674Z,21.24
2019-05-10T07:12:30.297Z,21.01
2019-05-10T07:13:29.470Z,21.42
2019-05-10T07:15:22.235Z,21.67
2019-05-10T07:16:25.547Z,21.52
2019-05-10T07:18:16.772Z,21.27
2019-05-10T07:19:15.179Z,21.68
2019-05-10T07:21:08.771Z,20.83
2019-05-10T07:22:07.692Z,20.41
2019-05-10T07:24:00.553Z,19.64
2019-05-10T07:25:04.480Z,19.35
2019-05-10T07:26:56.543Z,19.13
2019-05-10T07:27:53.195Z,18.93
2019-05-10T07:29:46.348Z,18.74
2019-05-10T07:30:45.960Z,18.54
2019-05-10T07:32:38.769Z,18.21
2019-05-10T07:33:40.167Z,18.10
2019-05-10T07:35:36.967Z,17.77
2019-05-10T07:36:31.471Z,17.57
2019-05-10T07:38:30.996Z,17.47
2019-05-10T07:39:24.227Z,17.54
2019-05-10T07:41:19.660Z,17.53
2019-05-10T07:42:17.084Z,17.49
2019-05-10T07:44:10.612Z,17.63
2019-05-10T07:45:09.708Z,17.71
2019-05-10T07:47:02.589Z,17.73
2019-05-10T07:48:07.880Z,17.74
2019-05-10T07:49:55.350Z,17.84
2019-05-10T07:50:55.279Z,17.83
2019-05-10T07:52:48.083Z,17.96
2019-05-10T07:53:48.020Z,18.13
2019-05-10T07:55:40.819Z,18.25
2019-05-10T07:56:45.700Z,18.31
2019-05-10T07:58:38.147Z,18.39
2019-05-10T07:59:49.601Z,18.25
2019-05-10T08:01:32.301Z,18.35
2019-05-10T08:02:26.196Z,18.34
2019-05-10T08:04:27.974Z,18.36
2019-05-10T08:05:18.921Z,18.62
2019-05-10T08:07:11.738Z,19.45
2019-05-10T08:08:11.654Z,19.71
2019-05-10T08:10:04.948Z,20.05
2019-05-10T08:11:04.423Z,20.10
2019-05-10T08:12:59.576Z,20.17
2019-05-10T08:14:05.862Z,20.12
2019-05-10T08:15:49.158Z,20.60
2019-05-10T08:16:57.886Z,20.71
2019-05-10T08:18:42.405Z,21.33
2019-05-10T08:19:41.800Z,21.61
2019-05-10T08:21:34.611Z,21.71
2019-05-10T08:22:41.625Z,22.12
2019-05-10T08:24:27.338Z,22.88
2019-05-10T08:25:29.085Z,23.56
2019-05-10T08:27:20.082Z,23.87
2019-05-10T08:28:22.690Z,23.71
2019-05-10T08:30:25.568Z,23.42
2019-05-10T08:31:13.472Z,23.60
2019-05-10T08:33:09.620Z,24.33
2019-05-10T08:34:06.194Z,24.64
2019-05-10T08:36:04.979Z,23.92
2019-05-10T08:36:58.106Z,23.25
2019-05-10T08:39:03.089Z,24.14
2019-05-10T08:39:55.791Z,24.59
2019-05-10T08:41:45.829Z,25.20
2019-05-10T08:42:47.994Z,24.92
2019-05-10T08:44:36.338Z,23.78
2019-05-10T08:45:38.970Z,23.45
2019-05-10T08:47:29.107Z,23.38
2019-05-10T08:48:29.065Z,23.11
2019-05-10T08:50:42.612Z,22.81
2019-05-10T08:51:22.805Z,22.21
2019-05-10T08:53:16.576Z,21.13
2019-05-10T08:54:14.533Z,20.83
2019-05-10T08:56:12.973Z,20.44
2019-05-10T08:57:07.471Z,20.19
2019-05-10T08:59:00.231Z,19.85
2019-05-10T09:00:06.462Z,19.78
2019-05-10T09:01:53.807Z,20.48
2019-05-10T09:02:52.883Z,21.22
2019-05-10T09:04:50.217Z,22.31
2019-05-10T09:05:45.617Z,23.26
2019-05-10T09:07:39.105Z,23.12
2019-05-10T09:08:38.363Z,23.25
2019-05-10T09:10:32.380Z,22.54
2019-05-10T09:11:32.774Z,22.20
2019-05-10T09:13:28.775Z,21.67
2019-05-10T09:14:24.333Z,21.37
2019-05-10T09:16:17.134Z,21.30
2019-05-10T09:17:23.720Z,21.30
2019-05-10T09:19:09.814Z,21.68
2019-05-10T09:20:11.977Z,21.55
2019-05-10T09:22:02.625Z,21.70
2019-05-10T09:23:02.595Z,21.99
2019-05-10T09:24:55.444Z,21.86
2019-05-10T09:25:55.381Z,21.82
2019-05-10T09:27:48.237Z,21.86
2019-05-10T09:28:53.550Z,21.81
2019-05-10T09:30:54.151Z,21.67
2019-05-10T09:31:46.034Z,21.61
2019-05-10T09:33:33.828Z,21.66
2019-05-10T09:34:33.685Z,21.86
2019-05-10T09:36:31.170Z,22.51
2019-05-10T09:37:26.427Z,22.44
2019-05-10T09:39:24.208Z,22.79
2019-05-10T09:40:18.243Z,23.21
2019-05-10T09:42:25.141Z,23.45
2019-05-10T09:43:12.454Z,23.63
2019-05-10T09:45:03.919Z,23.47
2019-05-10T09:46:03.850Z,23.39
2019-05-10T09:47:55.800Z,22.67
2019-05-10T09:49:06.110Z,22.29
2019-05-10T09:50:48.698Z,21.61
2019-05-10T09:51:48.484Z,21.00
2019-05-10T09:53:41.587Z,20.40
2019-05-10T09:54:41.270Z,20.00
2019-05-10T09:56:39.533Z,19.35
2019-05-10T09:57:34.185Z,19.02
2019-05-10T09:59:27.779Z,18.57
2019-05-10T10:00:30.184Z,18.36
2019-05-10T10:02:19.745Z,17.98
2019-05-10T10:03:19.750Z,17.96
2019-05-10T10:05:13.094Z,17.81
2019-05-10T10:06:12.597Z,17.60
2019-05-10T10:08:09.244Z,17.54
2019-05-10T10:09:07.442Z,17.38
2019-05-10T10:11:01.368Z,17.51
2019-05-10T10:12:02.867Z,17.43
2019-05-10T10:13:58.959Z,17.45
2019-05-10T10:14:50.089Z,17.55
2019-05-10T10:16:48.810Z,17.51
2019-05-10T10:17:42.762Z,17.51
2019-05-10T10:19:37.676Z,17.42
2019-05-10T10:20:40.639Z,17.54
2019-05-10T10:22:28.934Z,17.55
2019-05-10T10:23:30.665Z,17.57
2019-05-10T10:25:21.151Z,17.73
2019-05-10T10:26:22.487Z,17.77
2019-05-10T10:28:18.870Z,18.01
2019-05-10T10:29:13.812Z,17.96
2019-05-10T10:31:08.430Z,18.20
2019-05-10T10:32:07.909Z,18.36
2019-05-10T10:34:02.578Z,18.59
2019-05-10T10:34:59.284Z,18.76
2019-05-10T10:36:52.082Z,19.30
2019-05-10T10:37:52.019Z,19.55
2019-05-10T10:39:47.528Z,20.07
2019-05-10T10:40:46.063Z,20.19
2019-05-10T10:42:38.062Z,20.46
2019-05-10T10:43:37.206Z,20.57
2019-05-10T10:45:29.389Z,20.85
2019-05-10T10:46:29.309Z,21.21
2019-05-10T10:48:22.099Z,21.01
2019-05-10T10:49:23.133Z,20.60
2019-05-10T10:51:14.842Z,19.55
2019-05-10T10:52:14.765Z,19.32
2019-05-10T10:54:07.618Z,19.10
2019-05-10T10:55:11.228Z,18.82
2019-05-10T10:57:00.312Z,18.93
2019-05-10T10:58:00.237Z,19.13
2019-05-10T10:59:53.052Z,19.30
2019-05-10T11:00:52.970Z,19.52
2019-05-10T11:02:46.925Z,19.82
2019-05-10T11:03:48.561Z,19.71
2019-05-10T11:05:37.962Z,19.90
2019-05-10T11:06:37.876Z,19.83
2019-05-10T11:08:32.946Z,19.79
2019-05-10T11:09:31.150Z,19.71
2019-05-10T11:11:23.432Z,19.55
2019-05-10T11:12:24.148Z,19.40
2019-05-10T11:14:16.210Z,19.35
2019-05-10T11:15:16.405Z,19.24
2019-05-10T11:17:08.154Z,19.16
2019-05-10T11:18:08.098Z,19.06
2019-05-10T11:20:00.928Z,18.86
2019-05-10T11:21:01.967Z,18.78
2019-05-10T11:22:53.776Z,18.64
2019-05-10T11:23:53.635Z,18.54
2019-05-10T11:25:54.748Z,18.59
2019-05-10T11:26:45.547Z,18.62
2019-05-10T11:28:40.039Z,18.79
2019-05-10T11:29:38.289Z,18.91
2019-05-10T11:31:31.348Z,18.91
2019-05-10T11:32:31.585Z,19.06
2019-05-10T11:34:31.647Z,18.93
2019-05-10T11:35:28.450Z,18.90
2019-05-10T11:37:18.538Z,19.02
2019-05-10T11:38:16.535Z,19.06
2019-05-10T11:40:11.310Z,19.12
2019-05-10T11:41:13.675Z,19.27
2019-05-10T11:43:02.087Z,19.39
2019-05-10T11:44:05.245Z,19.55
2019-05-10T11:45:54.851Z,19.83
2019-05-10T11:46:54.775Z,19.82
2019-05-10T11:48:47.673Z,19.82
2019-05-10T11:49:47.595Z,19.79
2019-05-10T11:51:41.370Z,19.39
2019-05-10T11:52:40.891Z,19.43
2019-05-10T11:54:33.171Z,19.49
2019-05-10T11:55:35.770Z,19.34
2019-05-10T11:57:25.930Z,19.39
2019-05-10T11:58:25.872Z,19.58
2019-05-10T12:00:25.715Z,20.01
2019-05-10T12:03:18.198Z,20.42
2019-05-10T12:04:22.670Z,20.76
2019-05-10T12:06:08.823Z,21.01
2019-05-10T12:07:08.438Z,21.13
2019-05-10T12:09:01.066Z,21.21
2019-05-10T12:10:08.355Z,21.12
2019-05-10T12:11:56.460Z,20.96
2019-05-10T12:13:01.779Z,20.78
2019-05-10T12:14:43.682Z,20.22
2019-05-10T12:15:43.208Z,20.13
2019-05-10T12:17:35.236Z,19.78
2019-05-10T12:18:36.284Z,19.78
2019-05-10T12:20:41.472Z,19.55
2019-05-10T12:21:27.007Z,19.57
2019-05-10T12:23:30.106Z,19.61
2019-05-10T12:24:33.972Z,19.64
2019-05-10T12:26:18.979Z,20.30
2019-05-10T12:27:12.808Z,19.43
2019-05-10T12:27:22.045Z,19.43
2019-05-10T12:29:11.966Z,19.24
2019-05-10T12:30:05.199Z,19.27
2019-05-10T12:31:58.038Z,19.10
2019-05-10T12:33:05.983Z,18.89
2019-05-10T12:34:56.347Z,18.76
2019-05-10T12:35:51.155Z,18.79
2019-05-10T12:37:46.522Z,18.65
2019-05-10T12:38:43.717Z,18.54
2019-05-10T12:40:36.542Z,18.53
2019-05-10T12:41:39.659Z,18.35
2019-05-10T12:43:30.928Z,17.94
2019-05-10T12:44:33.233Z,17.89
2019-05-10T12:46:22.001Z,17.74
2019-05-10T12:47:21.930Z,17.74
2019-05-10T12:49:17.570Z,17.70
2019-05-10T12:50:16.448Z,17.54
2019-05-10T12:52:13.949Z,17.57
2019-05-10T12:53:15.416Z,17.55
2019-05-10T12:55:02.220Z,17.43
2019-05-10T12:56:01.831Z,17.36
2019-05-10T12:57:54.727Z,17.42
2019-05-10T12:58:57.400Z,17.28
2019-05-10T13:00:52.623Z,17.40
2019-05-10T13:01:47.272Z,17.38
2019-05-10T13:03:39.325Z,17.20
2019-05-10T13:04:40.977Z,17.22
2019-05-10T13:06:32.095Z,17.35
2019-05-10T13:07:32.003Z,17.33
2019-05-10T13:09:38.538Z,17.49
2019-05-10T13:10:24.028Z,17.47
2019-05-10T13:12:16.848Z,17.62
2019-05-10T13:13:17.687Z,17.57
2019-05-10T13:15:09.563Z,17.58
2019-05-10T13:16:11.873Z,17.58
2019-05-10T13:18:02.387Z,17.55
2019-05-10T13:19:02.208Z,17.57
2019-05-10T13:20:54.140Z,17.53
2019-05-10T13:21:58.741Z,17.58
2019-05-10T13:23:46.930Z,17.57
2019-05-10T13:24:46.835Z,17.66
2019-05-10T13:26:39.681Z,17.70
2019-05-10T13:27:39.619Z,17.86
2019-05-10T13:29:32.508Z,17.87
2019-05-10T13:30:32.421Z,17.91
2019-05-10T13:32:25.225Z,17.89
2019-05-10T13:33:29.144Z,17.91
2019-05-10T13:35:17.949Z,17.89
2019-05-10T13:36:17.875Z,17.95
2019-05-10T13:38:10.745Z,17.92
2019-05-10T13:39:10.653Z,18.01
2019-05-10T13:41:03.473Z,17.87
2019-05-10T13:42:04.962Z,17.81
2019-05-10T13:43:59.052Z,17.94
2019-05-10T13:44:56.142Z,17.95
2019-05-10T13:46:47.989Z,17.94
2019-05-10T13:47:47.890Z,17.99
2019-05-10T13:49:40.753Z,18.02
2019-05-10T13:50:40.631Z,18.02
2019-05-10T13:52:37.772Z,18.19
2019-05-10T13:53:32.391Z,18.39
2019-05-10T13:55:25.292Z,18.51
2019-05-10T13:56:25.163Z,18.59
2019-05-10T13:58:17.984Z,18.71
2019-05-10T13:59:18.159Z,18.71
2019-05-10T14:01:13.169Z,18.76
2019-05-10T14:02:10.589Z,18.84
2019-05-10T14:04:03.645Z,18.97
2019-05-10T14:05:03.294Z,19.02
2019-05-10T14:06:56.147Z,19.15
2019-05-10T14:07:56.010Z,19.02
2019-05-10T14:09:48.766Z,19.38
2019-05-10T14:10:49.594Z,19.57
2019-05-10T14:12:41.487Z,19.47
2019-05-10T14:13:43.188Z,19.43
2019-05-10T14:15:34.173Z,19.39
2019-05-10T14:16:34.119Z,19.39
2019-05-10T14:18:26.908Z,19.50
2019-05-10T14:19:26.840Z,19.57
2019-05-10T14:21:19.613Z,19.64
2019-05-10T14:22:19.553Z,19.39
2019-05-10T14:24:15.337Z,19.52
2019-05-10T14:25:12.261Z,19.42
2019-05-10T14:27:04.116Z,19.23
2019-05-10T14:28:09.728Z,19.05
2019-05-10T14:29:56.828Z,19.24
2019-05-10T14:30:58.671Z,19.38
2019-05-10T14:32:48.550Z,19.65
2019-05-10T14:34:14.148Z,19.53
2019-05-10T14:35:41.266Z,19.49
2019-05-10T14:36:43.384Z,19.39
2019-05-10T14:38:33.989Z,19.32
2019-05-10T14:39:33.902Z,19.43
2019-05-10T14:41:26.682Z,19.64
2019-05-10T14:42:31.103Z,19.70
2019-05-10T14:44:19.417Z,19.78
2019-05-10T14:45:19.338Z,19.95
2019-05-10T14:47:12.122Z,19.86
2019-05-10T14:48:12.047Z,19.89
2019-05-10T14:50:04.921Z,19.80
2019-05-10T14:51:11.070Z,19.82
2019-05-10T14:52:57.556Z,19.46
2019-05-10T14:53:58.158Z,19.38
2019-05-10T14:55:50.289Z,19.30
2019-05-10T14:56:53.490Z,19.30
2019-05-10T14:58:43.007Z,19.38
2019-05-10T14:59:42.934Z,19.43
2019-05-10T15:01:36.852Z,19.50
2019-05-10T15:02:35.677Z,19.71
2019-05-10T15:04:44.614Z,19.87
2019-05-10T15:05:28.417Z,19.79
2019-05-10T15:07:21.191Z,19.76
2019-05-10T15:08:21.117Z,19.62
2019-05-10T15:10:13.883Z,19.43
2019-05-10T15:11:13.825Z,19.28
2019-05-10T15:13:06.615Z,18.91
2019-05-10T15:14:06.560Z,18.83
2019-05-10T15:15:59.299Z,18.83
2019-05-10T15:16:59.246Z,18.72
2019-05-10T15:18:52.057Z,18.57
2019-05-10T15:19:58.016Z,18.46
2019-05-10T15:21:43.907Z,18.35
2019-05-10T15:22:43.834Z,18.31
2019-05-10T15:24:36.682Z,18.11
2019-05-10T15:25:36.547Z,17.98
2019-05-10T15:27:29.420Z,17.76
2019-05-10T15:28:34.654Z,17.66
2019-05-10T15:30:22.117Z,17.58
2019-05-10T15:31:23.660Z,17.53
2019-05-10T15:33:14.913Z,17.54
2019-05-10T15:34:14.799Z,17.38
2019-05-10T15:36:07.706Z,17.12
2019-05-10T15:37:09.399Z,17.15
2019-05-10T15:39:00.401Z,17.18
2019-05-10T15:40:05.454Z,17.07
2019-05-10T15:41:53.482Z,17.15
2019-05-10T15:42:52.064Z,17.24
2019-05-10T15:44:43.994Z,17.22
2019-05-10T15:45:45.911Z,17.17
2019-05-10T15:47:50.073Z,17.06
2019-05-10T15:48:41.733Z,17.06
2019-05-10T15:50:32.519Z,17.06
2019-05-10T15:51:36.377Z,17.10
2019-05-10T15:53:25.585Z,17.07
2019-05-10T15:54:22.140Z,17.24
2019-05-10T15:56:14.904Z,17.21
2019-05-10T15:57:20.179Z,17.25
2019-05-10T15:59:06.812Z,17.33
2019-05-10T16:00:06.725Z,17.25
2019-05-10T16:01:59.557Z,17.20
2019-05-10T16:02:59.496Z,17.32
2019-05-10T16:04:52.289Z,17.18
2019-05-10T16:06:00.435Z,17.20
2019-05-10T16:07:46.575Z,17.07
2019-05-10T16:08:45.012Z,17.05
2019-05-10T16:10:39.347Z,16.85
2019-05-10T16:11:36.862Z,16.80
2019-05-10T16:13:29.659Z,16.80
2019-05-10T16:14:33.005Z,16.78
2019-05-10T16:16:22.354Z,16.60
2019-05-10T16:17:23.917Z,16.80
2019-05-10T16:19:18.491Z,16.57
2019-05-10T16:20:13.991Z,16.72
2019-05-10T16:22:06.861Z,16.67
2019-05-10T16:23:08.682Z,16.65
2019-05-10T16:25:02.533Z,16.65
2019-05-10T16:25:59.461Z,16.65
2019-05-10T16:27:51.429Z,16.73
2019-05-10T16:28:53.102Z,16.66
2019-05-10T16:30:47.065Z,16.73
2019-05-10T16:31:44.207Z,16.73
2019-05-10T16:33:36.960Z,16.99
2019-05-10T16:34:36.883Z,17.10
2019-05-10T16:36:30.181Z,17.05
2019-05-10T16:37:29.704Z,17.12
2019-05-10T16:39:22.529Z,17.05
2019-05-10T16:40:22.457Z,17.10
2019-05-10T16:42:15.317Z,16.91
2019-05-10T16:43:22.191Z,16.99
2019-05-10T16:45:08.060Z,16.92
2019-05-10T16:46:07.999Z,16.96
2019-05-10T16:48:05.432Z,16.98
2019-05-10T16:49:00.717Z,16.98
2019-05-10T16:50:52.540Z,16.92
2019-05-10T16:51:52.483Z,16.80
2019-05-10T16:53:45.986Z,16.66
2019-05-10T16:54:45.267Z,16.57
2019-05-10T16:56:38.073Z,16.50
2019-05-10T16:57:39.421Z,16.51
2019-05-10T16:59:31.495Z,16.44
2019-05-10T17:00:30.784Z,16.44
2019-05-10T17:02:23.531Z,16.44
2019-05-10T17:03:23.465Z,16.42
2019-05-10T17:05:17.460Z,16.36
2019-05-10T17:06:16.269Z,16.34
2019-05-10T17:08:09.022Z,16.25
2019-05-10T17:09:17.556Z,16.23
2019-05-10T17:11:09.623Z,16.01
2019-05-10T17:12:01.662Z,16.04
2019-05-10T17:13:55.669Z,15.91
2019-05-10T17:14:56.475Z,15.93
2019-05-10T17:16:50.230Z,15.88
2019-05-10T17:17:47.201Z,15.84
2019-05-10T17:19:39.941Z,15.85
2019-05-10T17:20:39.886Z,15.77
2019-05-10T17:22:32.665Z,15.73
2019-05-10T17:23:32.593Z,15.66
2019-05-10T17:25:25.409Z,15.58
2019-05-10T17:26:25.345Z,15.56
2019-05-10T17:28:18.109Z,15.59
2019-05-10T17:29:18.035Z,15.56
2019-05-10T17:31:10.884Z,15.62
2019-05-10T17:32:10.784Z,15.56
2019-05-10T17:34:03.640Z,15.52
2019-05-10T17:35:04.608Z,15.44
2019-05-10T17:36:57.932Z,15.35
2019-05-10T17:37:55.590Z,15.40
2019-05-10T17:39:48.212Z,15.46
2019-05-10T17:40:49.970Z,15.38
2019-05-10T17:42:41.594Z,15.28
2019-05-10T17:43:40.990Z,15.22
2019-05-10T17:45:34.686Z,15.23
2019-05-10T17:46:33.624Z,15.20
2019-05-10T17:48:26.461Z,15.20
2019-05-10T17:49:26.370Z,15.15
2019-05-10T17:51:19.191Z,15.18
2019-05-10T17:52:19.129Z,15.19
2019-05-10T17:54:10.916Z,15.03
2019-05-10T17:55:16.564Z,15.05
2019-05-10T17:57:03.663Z,15.01
2019-05-10T17:58:03.547Z,14.97
2019-05-10T17:59:56.402Z,14.83
2019-05-10T18:00:56.283Z,14.94
2019-05-10T18:02:49.081Z,14.85
2019-05-10T18:03:49.019Z,14.83
2019-05-10T18:05:46.695Z,14.82
2019-05-10T18:06:41.718Z,14.79
2019-05-10T18:08:34.491Z,14.74
2019-05-10T18:09:34.477Z,14.79
2019-05-10T18:11:27.364Z,14.69
2019-05-10T18:12:27.477Z,14.71
2019-05-10T18:14:19.946Z,14.63
2019-05-10T18:15:19.895Z,14.71
2019-05-10T18:17:12.678Z,14.56
2019-05-10T18:18:12.601Z,14.54
2019-05-10T18:20:05.421Z,14.52
2019-05-10T18:21:05.327Z,14.56
2019-05-10T18:22:58.101Z,14.46
2019-05-10T18:23:58.470Z,14.52
2019-05-10T18:25:52.597Z,14.44
2019-05-10T18:26:50.754Z,14.45
2019-05-10T18:28:43.532Z,14.42
2019-05-10T18:29:43.468Z,14.34
2019-05-10T18:31:36.486Z,14.31
2019-05-10T18:32:37.197Z,14.19