createdAt,value
2019-02-03T00:00:44.396Z,5.08
2019-02-03T00:03:17.933Z,5.08
2019-02-03T00:05:51.384Z,5.02
2019-02-03T00:08:24.940Z,4.93
2019-02-03T00:10:58.700Z,4.86
2019-02-03T00:13:32.158Z,4.84
2019-02-03T00:16:06.364Z,4.74
2019-02-03T00:18:39.993Z,4.65
2019-02-03T00:21:13.618Z,4.67
2019-02-03T00:23:47.087Z,4.60
2019-02-03T00:26:20.681Z,4.61
2019-02-03T00:28:54.254Z,4.57
2019-02-03T00:31:27.899Z,4.54
2019-02-03T00:34:01.432Z,4.58
2019-02-03T00:36:34.939Z,4.52
2019-02-03T00:39:09.547Z,4.47
2019-02-03T00:41:43.125Z,4.41
2019-02-03T00:44:18.647Z,4.41
2019-02-03T00:46:52.149Z,4.38
2019-02-03T00:49:25.843Z,4.32
2019-02-03T00:51:59.265Z,4.28
2019-02-03T00:54:32.875Z,4.27
2019-02-03T00:57:06.452Z,4.23
2019-02-03T00:59:40.182Z,4.17
2019-02-03T01:02:13.699Z,4.15
2019-02-03T01:04:47.244Z,4.16
2019-02-03T01:07:27.514Z,4.14
2019-02-03T01:09:55.973Z,4.15
2019-02-03T01:12:29.471Z,4.14
2019-02-03T01:15:03.057Z,4.02
2019-02-03T01:17:36.556Z,3.95
2019-02-03T01:20:21.500Z,4.03
2019-02-03T01:22:55.035Z,3.99
2019-02-03T01:25:28.669Z,3.99
2019-02-03T01:28:02.009Z,3.92
2019-02-03T01:30:35.556Z,3.90
2019-02-03T01:33:09.017Z,3.93
2019-02-03T01:35:42.736Z,3.81
2019-02-03T01:38:16.286Z,3.87
2019-02-03T01:40:49.736Z,3.90
2019-02-03T01:43:23.265Z,3.77
2019-02-03T01:45:57.168Z,3.77
2019-02-03T01:48:30.848Z,3.81
2019-02-03T01:51:04.519Z,3.78
2019-02-03T01:53:37.965Z,3.69
2019-02-03T01:56:11.887Z,3.68
2019-02-03T01:58:45.315Z,3.65
2019-02-03T02:01:18.771Z,3.72
2019-02-03T02:03:52.207Z,3.74
2019-02-03T02:06:26.041Z,3.80
2019-02-03T02:08:59.580Z,3.92
2019-02-03T02:11:33.295Z,3.82
2019-02-03T02:14:06.810Z,3.85
2019-02-03T02:16:40.312Z,3.98
2019-02-03T02:19:13.843Z,3.96
2019-02-03T02:21:47.374Z,4.03
2019-02-03T02:24:20.843Z,3.97
2019-02-03T02:26:54.474Z,4.07
2019-02-03T02:29:28.135Z,4.05
2019-02-03T02:32:01.712Z,4.15
2019-02-03T02:34:35.103Z,4.16
2019-02-03T02:37:08.656Z,4.21
2019-02-03T02:39:42.145Z,4.25
2019-02-03T02:42:15.681Z,4.31
2019-02-03T02:44:49.143Z,4.31
2019-02-03T02:47:22.559Z,4.25
2019-02-03T02:49:56.440Z,4.31
2019-02-03T02:52:29.861Z,4.35
2019-02-03T02:55:03.454Z,4.38
2019-02-03T02:57:36.899Z,4.42
2019-02-03T03:00:17.384Z,4.41
2019-02-03T03:02:51.311Z,4.41
2019-02-03T03:05:24.846Z,4.56
2019-02-03T03:07:58.433Z,4.55
2019-02-03T03:10:32.071Z,4.61
2019-02-03T03:13:05.487Z,4.63
2019-02-03T03:15:38.937Z,4.64
2019-02-03T03:18:12.441Z,4.65
2019-02-03T03:20:46.057Z,4.66
2019-02-03T03:23:19.492Z,4.68
2019-02-03T03:25:53.025Z,4.69
2019-02-03T03:28:26.562Z,4.63
2019-02-03T03:31:00.404Z,4.61
2019-02-03T03:33:33.894Z,4.61
2019-02-03T03:36:07.443Z,4.62
2019-02-03T03:38:40.942Z,4.63
2019-02-03T03:41:14.801Z,4.65
2019-02-03T03:43:48.144Z,4.66
2019-02-03T03:46:21.848Z,4.68
2019-02-03T03:48:55.386Z,4.58
2019-02-03T03:51:29.375Z,4.54
2019-02-03T03:54:02.957Z,4.58
2019-02-03T03:56:36.401Z,4.60
2019-02-03T03:59:09.948Z,4.57
2019-02-03T04:01:43.676Z,4.62
2019-02-03T04:04:17.089Z,4.65
2019-02-03T04:06:50.563Z,4.59
2019-02-03T04:09:24.061Z,4.67
2019-02-03T04:11:57.517Z,4.65
2019-02-03T04:14:30.933Z,4.74
2019-02-03T04:17:04.460Z,4.82
2019-02-03T04:19:37.888Z,4.85
2019-02-03T04:22:11.561Z,4.83
2019-02-03T04:24:45.053Z,4.83
2019-02-03T04:27:18.501Z,4.89
2019-02-03T04:29:52.025Z,4.93
2019-02-03T04:32:25.612Z,4.97
2019-02-03T04:34:59.082Z,4.96
2019-02-03T04:37:32.552Z,4.96
2019-02-03T04:40:09.077Z,4.98
2019-02-03T04:42:42.649Z,4.94
2019-02-03T04:45:17.657Z,4.94
2019-02-03T04:47:51.258Z,4.95
2019-02-03T04:50:26.317Z,4.96
2019-02-03T04:52:59.839Z,4.87
2019-02-03T04:55:33.305Z,4.89
2019-02-03T04:58:06.830Z,4.92
2019-02-03T05:00:40.356Z,4.94
2019-02-03T05:03:13.816Z,4.92
2019-02-03T05:05:47.236Z,4.91
2019-02-03T05:08:20.733Z,4.93
2019-02-03T05:10:54.225Z,4.94
2019-02-03T05:13:27.765Z,4.89
2019-02-03T05:16:01.489Z,4.86
2019-02-03T05:18:34.948Z,4.91
2019-02-03T05:21:08.467Z,4.94
2019-02-03T05:23:41.989Z,4.85
2019-02-03T05:26:15.913Z,4.79
2019-02-03T05:28:49.372Z,4.79
2019-02-03T05:31:22.888Z,4.84
2019-02-03T05:33:56.332Z,4.81
2019-02-03T05:36:30.151Z,4.85
2019-02-03T05:39:05.337Z,4.86
2019-02-03T05:41:38.806Z,4.83
2019-02-03T05:44:12.309Z,4.87
2019-02-03T05:46:46.845Z,4.79
2019-02-03T05:49:20.324Z,4.76
2019-02-03T05:51:53.750Z,4.79
2019-02-03T05:54:27.276Z,4.69
2019-02-03T05:57:00.694Z,4.65
2019-02-03T05:59:34.149Z,4.65
2019-02-03T06:02:10.043Z,4.61
2019-02-03T06:04:43.085Z,4.64
2019-02-03T06:07:16.638Z,4.65
2019-02-03T06:09:50.099Z,4.73
2019-02-03T06:12:23.552Z,4.70
2019-02-03T06:14:57.252Z,4.64
2019-02-03T06:17:30.780Z,4.78
2019-02-03T06:20:07.409Z,4.85
2019-02-03T06:22:40.877Z,4.81
2019-02-03T06:25:15.009Z,4.68
2019-02-03T06:27:48.486Z,4.70
2019-02-03T06:30:25.013Z,4.72
2019-02-03T06:32:58.469Z,4.71
2019-02-03T06:35:31.959Z,4.74
2019-02-03T06:38:05.474Z,4.85
2019-02-03T06:40:38.977Z,4.82
2019-02-03T06:43:12.521Z,4.86
2019-02-03T06:45:47.590Z,4.88
2019-02-03T06:48:22.674Z,4.82
2019-02-03T06:50:56.064Z,4.71
2019-02-03T06:53:29.461Z,4.76
2019-02-03T06:56:02.897Z,4.72
2019-02-03T06:58:36.427Z,4.71
2019-02-03T07:01:09.889Z,4.73
2019-02-03T07:03:43.333Z,4.76
2019-02-03T07:06:16.965Z,4.72
2019-02-03T07:08:50.342Z,4.76
2019-02-03T07:11:23.853Z,4.83
2019-02-03T07:13:57.484Z,4.74
2019-02-03T07:16:40.449Z,4.72
2019-02-03T07:19:06.273Z,4.78
2019-02-03T07:21:39.837Z,4.87
2019-02-03T07:24:13.291Z,4.87
2019-02-03T07:26:46.743Z,4.85
2019-02-03T07:29:20.383Z,4.75
2019-02-03T07:31:54.101Z,4.82
2019-02-03T07:34:27.595Z,4.87
2019-02-03T07:37:01.084Z,4.93
2019-02-03T07:39:34.601Z,5.00
2019-02-03T07:42:08.302Z,5.07
2019-02-03T07:44:41.905Z,5.11
2019-02-03T07:47:15.445Z,5.10
2019-02-03T07:49:48.931Z,5.17
2019-02-03T07:52:22.915Z,5.18
2019-02-03T07:54:56.432Z,5.20
2019-02-03T07:57:29.985Z,5.17
2019-02-03T08:00:05.532Z,5.21
2019-02-03T08:02:39.342Z,5.29
2019-02-03T08:05:13.168Z,5.30
2019-02-03T08:07:46.631Z,5.26
2019-02-03T08:10:26.343Z,5.28
2019-02-03T08:12:55.563Z,5.29
2019-02-03T08:15:29.095Z,5.27
2019-02-03T08:18:02.583Z,5.20
2019-02-03T08:20:36.116Z,5.20
2019-02-03T08:23:09.638Z,5.24
2019-02-03T08:25:43.086Z,5.26
2019-02-03T08:28:16.504Z,5.32
2019-02-03T08:30:49.967Z,5.29
2019-02-03T08:33:23.445Z,5.18
2019-02-03T08:35:56.911Z,5.15
2019-02-03T08:38:30.339Z,5.09
2019-02-03T08:41:03.891Z,5.12
2019-02-03T08:43:37.383Z,5.20
2019-02-03T08:46:11.274Z,5.24
2019-02-03T08:48:44.728Z,5.28
2019-02-03T08:51:18.181Z,5.21
2019-02-03T08:53:51.595Z,5.22
2019-02-03T08:56:25.383Z,5.29
2019-02-03T08:58:58.795Z,5.15
2019-02-03T09:01:32.184Z,5.19
2019-02-03T09:04:05.711Z,5.26
2019-02-03T09:06:39.172Z,5.23
2019-02-03T09:09:12.594Z,5.26
2019-02-03T09:11:45.977Z,5.20
2019-02-03T09:14:19.400Z,5.28
2019-02-03T09:16:52.917Z,5.32
2019-02-03T09:19:26.268Z,5.31
2019-02-03T09:21:59.800Z,5.42
2019-02-03T09:24:33.189Z,5.39
2019-02-03T09:27:06.780Z,5.40
2019-02-03T09:29:40.150Z,5.42
2019-02-03T09:32:13.595Z,5.44
2019-02-03T09:34:47.013Z,5.50
2019-02-03T09:37:20.505Z,5.56
2019-02-03T09:39:54.127Z,5.53
2019-02-03T09:42:27.599Z,5.70
2019-02-03T09:45:01.011Z,5.72
2019-02-03T09:47:34.695Z,5.69
2019-02-03T09:50:11.596Z,5.59
2019-02-03T09:52:45.052Z,5.58
2019-02-03T09:55:18.754Z,5.62
2019-02-03T09:57:52.209Z,5.61
2019-02-03T10:00:28.103Z,5.50
2019-02-03T10:03:02.191Z,5.62
2019-02-03T10:05:37.247Z,5.63
2019-02-03T10:08:10.945Z,5.46
2019-02-03T10:10:44.802Z,5.44
2019-02-03T10:13:18.223Z,5.67
2019-02-03T10:15:51.761Z,5.58
2019-02-03T10:18:25.109Z,5.73
2019-02-03T10:20:58.646Z,5.94
2019-02-03T10:23:32.062Z,5.92
2019-02-03T10:26:05.583Z,5.89
2019-02-03T10:28:39.149Z,6.08
2019-02-03T10:31:12.667Z,6.11
2019-02-03T10:33:46.113Z,6.26
2019-02-03T10:36:19.721Z,6.19
2019-02-03T10:38:53.514Z,6.19
2019-02-03T10:41:27.193Z,6.32
2019-02-03T10:44:00.540Z,6.48
2019-02-03T10:46:34.007Z,6.49
2019-02-03T10:49:07.575Z,6.37
2019-02-03T10:51:41.014Z,6.54
2019-02-03T10:54:14.881Z,6.60
2019-02-03T10:56:48.257Z,6.60
2019-02-03T10:59:21.694Z,6.67
2019-02-03T11:01:55.140Z,6.75
2019-02-03T11:04:28.488Z,6.89
2019-02-03T11:07:01.944Z,6.89
2019-02-03T11:09:35.295Z,6.89
2019-02-03T11:12:08.753Z,6.95
2019-02-03T11:14:42.135Z,6.97
2019-02-03T11:17:15.771Z,6.97
2019-02-03T11:19:49.114Z,7.05
2019-02-03T11:22:22.642Z,7.05
2019-02-03T11:24:56.061Z,7.08
2019-02-03T11:27:29.586Z,7.04
2019-02-03T11:30:03.608Z,6.99
2019-02-03T11:32:37.080Z,7.01
2019-02-03T11:35:11.468Z,7.00
2019-02-03T11:37:45.069Z,6.89
2019-02-03T11:40:27.575Z,6.94
2019-02-03T11:43:01.103Z,6.97
2019-02-03T11:45:37.072Z,7.27
2019-02-03T11:48:18.278Z,7.18
2019-02-03T11:50:51.880Z,7.34
2019-02-03T11:53:26.759Z,7.34
2019-02-03T11:56:00.216Z,7.43
2019-02-03T11:58:34.145Z,7.34
2019-02-03T12:01:07.951Z,7.34
2019-02-03T12:03:41.418Z,7.46
2019-02-03T12:06:14.787Z,7.47
2019-02-03T12:08:48.528Z,7.42
2019-02-03T12:11:21.948Z,7.45
2019-02-03T12:13:55.474Z,7.45
2019-02-03T12:16:28.814Z,7.61
2019-02-03T12:19:02.622Z,7.56
2019-02-03T12:21:36.040Z,7.69
2019-02-03T12:24:09.470Z,7.70
2019-02-03T12:26:42.945Z,7.81
2019-02-03T12:29:16.601Z,7.88
2019-02-03T12:31:50.005Z,7.74
2019-02-03T12:34:23.499Z,7.76
2019-02-03T12:36:57.006Z,7.76
2019-02-03T12:39:30.463Z,7.77
2019-02-03T12:42:12.878Z,7.72
2019-02-03T12:44:39.165Z,7.62
2019-02-03T12:47:12.614Z,7.33
2019-02-03T12:49:46.330Z,7.50
2019-02-03T12:52:19.681Z,7.64
2019-02-03T12:54:53.125Z,7.72
2019-02-03T12:57:26.535Z,7.72
2019-02-03T13:00:00.055Z,7.61
2019-02-03T13:02:33.632Z,7.72
2019-02-03T13:05:09.751Z,7.69
2019-02-03T13:07:43.158Z,7.81
2019-02-03T13:10:22.006Z,7.59
2019-02-03T13:12:55.715Z,7.82
2019-02-03T13:15:40.996Z,7.96
2019-02-03T13:18:14.490Z,8.01
2019-02-03T13:20:48.059Z,7.79
2019-02-03T13:23:21.587Z,7.91
2019-02-03T13:25:55.070Z,7.73
2019-02-03T13:28:28.524Z,7.98
2019-02-03T13:31:01.934Z,8.07
2019-02-03T13:33:35.372Z,8.08
2019-02-03T13:36:09.044Z,7.91
2019-02-03T13:38:42.420Z,7.92
2019-02-03T13:41:15.837Z,7.77
2019-02-03T13:43:49.285Z,7.83
2019-02-03T13:46:22.761Z,7.87
2019-02-03T13:48:56.279Z,7.78
2019-02-03T13:51:29.754Z,7.63
2019-02-03T13:54:03.203Z,7.50
2019-02-03T13:56:36.757Z,7.48
2019-02-03T13:59:10.279Z,7.58
2019-02-03T14:01:43.756Z,7.58
2019-02-03T14:04:17.134Z,7.76
2019-02-03T14:06:50.540Z,7.85
2019-02-03T14:09:23.921Z,8.03
2019-02-03T14:11:57.520Z,8.12
2019-02-03T14:14:30.917Z,8.11
2019-02-03T14:17:04.386Z,8.12
2019-02-03T14:19:37.830Z,8.12
2019-02-03T14:22:11.686Z,8.03
2019-02-03T14:24:45.132Z,7.84
2019-02-03T14:27:18.612Z,7.91
2019-02-03T14:29:52.026Z,7.87
2019-02-03T14:32:25.820Z,7.92
2019-02-03T14:34:59.289Z,7.86
2019-02-03T14:37:32.716Z,8.02
2019-02-03T14:40:09.184Z,8.18
2019-02-03T14:42:48.203Z,8.12
2019-02-03T14:45:21.107Z,8.03
2019-02-03T14:47:54.521Z,8.00
2019-02-03T14:50:28.025Z,7.90
2019-02-03T14:53:05.052Z,7.42
2019-02-03T14:55:41.096Z,7.47
2019-02-03T14:58:15.315Z,7.45
2019-02-03T15:00:49.272Z,7.50
2019-02-03T15:03:22.678Z,7.40
2019-02-03T15:05:56.188Z,7.33
2019-02-03T15:08:29.598Z,7.26
2019-02-03T15:11:03.101Z,7.33
2019-02-03T15:13:36.516Z,7.35
2019-02-03T15:16:10.031Z,7.36
2019-02-03T15:18:43.438Z,7.31
2019-02-03T15:21:17.449Z,7.23
2019-02-03T15:23:50.794Z,7.16
2019-02-03T15:26:24.303Z,6.97
2019-02-03T15:28:57.712Z,7.00
2019-02-03T15:31:31.166Z,6.87
2019-02-03T15:34:05.131Z,6.91
2019-02-03T15:36:38.605Z,6.93
2019-02-03T15:39:12.044Z,6.95
2019-02-03T15:41:45.646Z,6.93
2019-02-03T15:44:19.087Z,6.91
2019-02-03T15:46:52.619Z,6.84
2019-02-03T15:49:26.121Z,6.83
2019-02-03T15:51:59.574Z,6.82
2019-02-03T15:54:33.159Z,6.79
2019-02-03T15:57:06.678Z,6.72
2019-02-03T15:59:40.029Z,6.43
2019-02-03T16:02:13.404Z,6.43
2019-02-03T16:04:47.154Z,6.42
2019-02-03T16:07:20.668Z,6.35
2019-02-03T16:09:54.073Z,6.30
2019-02-03T16:12:27.458Z,6.25
2019-02-03T16:15:01.079Z,6.14
2019-02-03T16:17:34.515Z,6.07
2019-02-03T16:20:20.560Z,6.05
2019-02-03T16:22:54.100Z,6.05
2019-02-03T16:25:27.633Z,5.94
2019-02-03T16:28:01.035Z,5.88
2019-02-03T16:30:36.710Z,5.82
2019-02-03T16:33:12.187Z,5.72
2019-02-03T16:35:45.635Z,5.59
2019-02-03T16:38:23.143Z,5.54
2019-02-03T16:40:54.285Z,5.46
2019-02-03T16:43:27.686Z,5.40
2019-02-03T16:46:01.128Z,5.33
2019-02-03T16:48:34.596Z,5.28
2019-02-03T16:51:08.152Z,5.21
2019-02-03T16:53:41.874Z,5.16
2019-02-03T16:56:15.700Z,5.11
2019-02-03T16:58:49.044Z,5.07
2019-02-03T17:01:22.493Z,5.04
2019-02-03T17:03:55.834Z,5.01
2019-02-03T17:06:29.353Z,4.98
2019-02-03T17:09:04.341Z,4.93
2019-02-03T17:11:37.764Z,4.86
2019-02-03T17:14:11.243Z,4.79
2019-02-03T17:16:50.165Z,4.71
2019-02-03T17:19:23.968Z,4.66
2019-02-03T17:21:57.430Z,4.58
2019-02-03T17:24:30.845Z,4.51
2019-02-03T17:27:04.292Z,4.45
2019-02-03T17:29:37.784Z,4.38
2019-02-03T17:32:11.238Z,4.30
2019-02-03T17:34:44.950Z,4.26
2019-02-03T17:37:18.411Z,4.22
2019-02-03T17:39:51.900Z,4.12
2019-02-03T17:42:26.195Z,4.07
2019-02-03T17:44:59.696Z,3.94
2019-02-03T17:47:33.141Z,3.93
2019-02-03T17:50:10.123Z,3.90
2019-02-03T17:52:43.815Z,3.86
2019-02-03T17:55:18.975Z,3.83
2019-02-03T17:57:52.443Z,3.80
2019-02-03T18:00:36.403Z,3.73
2019-02-03T18:03:10.825Z,3.69
2019-02-03T18:05:44.301Z,3.68
2019-02-03T18:08:19.583Z,3.60
2019-02-03T18:10:53.233Z,3.62
2019-02-03T18:13:26.672Z,3.58
2019-02-03T18:16:00.078Z,3.59
2019-02-03T18:18:33.469Z,3.55
2019-02-03T18:21:06.882Z,3.51
2019-02-03T18:23:40.327Z,3.50
2019-02-03T18:26:13.742Z,3.48
2019-02-03T18:28:47.244Z,3.49
2019-02-03T18:31:20.687Z,3.46
2019-02-03T18:33:54.136Z,3.48
2019-02-03T18:36:27.548Z,3.42
2019-02-03T18:39:01.010Z,3.40
2019-02-03T18:41:34.543Z,3.41
2019-02-03T18:44:08.157Z,3.43
2019-02-03T18:46:41.864Z,3.43
2019-02-03T18:49:15.276Z,3.43
2019-02-03T18:51:49.134Z,3.44
2019-02-03T18:54:22.586Z,3.37
2019-02-03T18:56:56.006Z,3.39
2019-02-03T18:59:29.453Z,3.37
2019-02-03T19:02:03.352Z,3.32
2019-02-03T19:04:36.848Z,3.29
2019-02-03T19:07:10.361Z,3.31
2019-02-03T19:09:43.740Z,3.32
2019-02-03T19:12:17.157Z,3.28
2019-02-03T19:14:50.602Z,3.28
2019-02-03T19:17:24.062Z,3.29
2019-02-03T19:19:57.538Z,3.31
2019-02-03T19:22:30.937Z,3.29
2019-02-03T19:25:06.321Z,3.29
2019-02-03T19:27:39.855Z,3.30
2019-02-03T19:30:26.457Z,3.28
2019-02-03T19:32:59.906Z,3.27
2019-02-03T19:35:34.492Z,3.26
2019-02-03T19:38:08.321Z,3.29
2019-02-03T19:40:41.735Z,3.28
2019-02-03T19:43:15.364Z,3.26
2019-02-03T19:45:48.787Z,3.26
2019-02-03T19:48:22.244Z,3.28
2019-02-03T19:50:55.787Z,3.23
2019-02-03T19:53:29.634Z,3.22
2019-02-03T19:56:03.245Z,3.21
2019-02-03T19:58:36.690Z,3.19
2019-02-03T20:01:10.121Z,3.14
2019-02-03T20:03:43.555Z,3.18
2019-02-03T20:06:16.966Z,3.14
2019-02-03T20:08:50.518Z,3.14
2019-02-03T20:11:24.012Z,3.15
2019-02-03T20:13:57.463Z,3.06
2019-02-03T20:16:30.945Z,3.01
2019-02-03T20:19:04.487Z,3.02
2019-02-03T20:21:37.903Z,3.00
2019-02-03T20:24:11.374Z,3.03
2019-02-03T20:26:44.719Z,3.01
2019-02-03T20:29:18.167Z,3.03
2019-02-03T20:31:51.529Z,3.07
2019-02-03T20:34:24.995Z,3.10
2019-02-03T20:36:58.882Z,3.07
2019-02-03T20:39:32.424Z,3.09
2019-02-03T20:42:07.157Z,3.09
2019-02-03T20:44:40.758Z,3.11
2019-02-03T20:47:14.201Z,3.08
2019-02-03T20:49:47.648Z,3.08
2019-02-03T20:52:21.143Z,3.09
2019-02-03T20:54:54.529Z,3.07
2019-02-03T20:57:27.866Z,3.09
2019-02-03T21:00:01.332Z,3.08
2019-02-03T21:02:34.747Z,3.08
2019-02-03T21:05:08.473Z,3.07
2019-02-03T21:07:42.168Z,3.09
2019-02-03T21:10:21.170Z,3.06
2019-02-03T21:12:54.854Z,3.02
2019-02-03T21:15:33.809Z,3.03
2019-02-03T21:18:03.904Z,3.03
2019-02-03T21:20:37.373Z,2.99
2019-02-03T21:23:10.847Z,2.98
2019-02-03T21:25:44.322Z,2.99
2019-02-03T21:28:17.739Z,2.97
2019-02-03T21:30:51.366Z,2.85
2019-02-03T21:33:24.839Z,2.91
2019-02-03T21:35:58.310Z,2.79
2019-02-03T21:38:31.720Z,2.83
2019-02-03T21:41:05.532Z,2.82
2019-02-03T21:43:39.012Z,2.79
2019-02-03T21:46:12.525Z,2.84
2019-02-03T21:48:45.858Z,2.86
2019-02-03T21:51:19.313Z,2.84
2019-02-03T21:53:52.738Z,2.79
2019-02-03T21:56:26.246Z,2.82
2019-02-03T21:58:59.655Z,2.84
2019-02-03T22:01:33.254Z,2.85
2019-02-03T22:04:06.866Z,2.86
2019-02-03T22:06:40.648Z,2.88
2019-02-03T22:09:15.057Z,2.89
2019-02-03T22:11:48.999Z,2.80
2019-02-03T22:14:22.529Z,2.80
2019-02-03T22:16:56.254Z,2.81
2019-02-03T22:19:29.780Z,2.76
2019-02-03T22:22:05.045Z,2.80
2019-02-03T22:24:38.449Z,2.72
2019-02-03T22:27:11.895Z,2.72
2019-02-03T22:29:45.492Z,2.70
2019-02-03T22:32:18.842Z,2.70
2019-02-03T22:34:52.312Z,2.72
2019-02-03T22:37:25.724Z,2.73
2019-02-03T22:39:59.619Z,2.71
2019-02-03T22:42:33.030Z,2.69
2019-02-03T22:45:09.886Z,2.71
2019-02-03T22:47:43.758Z,2.70
2019-02-03T22:50:19.576Z,2.65
2019-02-03T22:52:53.155Z,2.66
2019-02-03T22:55:26.746Z,2.60
2019-02-03T22:58:00.232Z,2.59
2019-02-03T23:00:47.279Z,2.55
2019-02-03T23:03:24.168Z,2.54
2019-02-03T23:05:58.557Z,2.57
2019-02-03T23:08:32.071Z,2.58
2019-02-03T23:11:06.763Z,2.52
2019-02-03T23:13:40.175Z,2.54
2019-02-03T23:16:18.440Z,2.51
2019-02-03T23:18:49.495Z,2.51
2019-02-03T23:21:23.133Z,2.49
2019-02-03T23:23:56.855Z,2.54
2019-02-03T23:26:30.264Z,2.52
2019-02-03T23:29:03.700Z,2.48
2019-02-03T23:31:37.223Z,2.49
2019-02-03T23:34:11.079Z,2.46
2019-02-03T23:36:44.597Z,2.48
2019-02-03T23:39:18.041Z,2.51
2019-02-03T23:41:51.489Z,2.48
2019-02-03T23:44:24.934Z,2.45
2019-02-03T23:46:58.438Z,2.45
2019-02-03T23:49:31.885Z,2.43
2019-02-03T23:52:05.429Z,2.46
2019-02-03T23:54:38.848Z,2.43
2019-02-03T23:57:12.288Z,2.46
2019-02-03T23:59:45.654Z,2.46
