createdAt,value
2023-02-27T00:02:25.963Z,94322.00
2023-02-27T00:04:53.861Z,94308.94
2023-02-27T00:07:25.264Z,94311.74
2023-02-27T00:09:52.452Z,94310.71
2023-02-27T00:12:18.512Z,94315.18
2023-02-27T00:14:44.626Z,94297.09
2023-02-27T00:17:10.704Z,94288.36
2023-02-27T00:19:36.809Z,94306.94
2023-02-27T00:22:02.871Z,94312.33
2023-02-27T00:24:29.507Z,94305.80
2023-02-27T00:26:55.583Z,94315.64
2023-02-27T00:29:21.655Z,94313.31
2023-02-27T00:31:51.773Z,94310.90
2023-02-27T00:34:18.044Z,94301.08
2023-02-27T00:36:44.118Z,94299.42
2023-02-27T00:39:10.262Z,94307.10
2023-02-27T00:41:36.519Z,94308.90
2023-02-27T00:44:03.978Z,94316.29
2023-02-27T00:46:30.149Z,94312.39
2023-02-27T00:48:56.251Z,94317.39
2023-02-27T00:51:23.624Z,94311.98
2023-02-27T00:53:49.805Z,94320.73
2023-02-27T00:56:15.877Z,94318.70
2023-02-27T00:58:41.941Z,94311.29
2023-02-27T01:01:08.236Z,94316.74
2023-02-27T01:03:34.314Z,94314.23
2023-02-27T01:06:00.588Z,94310.32
2023-02-27T01:08:26.687Z,94314.66
2023-02-27T01:10:54.723Z,94318.31
2023-02-27T01:13:21.245Z,94305.66
2023-02-27T01:15:47.385Z,94321.52
2023-02-27T01:18:13.540Z,94321.36
2023-02-27T01:20:39.776Z,94315.60
2023-02-27T01:23:06.096Z,94314.20
2023-02-27T01:25:32.241Z,94311.73
2023-02-27T01:27:58.311Z,94312.88
2023-02-27T01:30:24.529Z,94320.10
2023-02-27T01:32:50.640Z,94324.27
2023-02-27T01:35:17.343Z,94330.78
2023-02-27T01:37:43.998Z,94337.80
2023-02-27T01:40:11.536Z,94334.20
2023-02-27T01:42:37.719Z,94339.64
2023-02-27T01:45:09.910Z,94347.21
2023-02-27T01:47:41.490Z,94358.38
2023-02-27T01:50:08.585Z,94368.54
2023-02-27T01:52:37.012Z,94380.88
2023-02-27T01:55:07.682Z,94384.19
2023-02-27T01:57:35.354Z,94375.82
2023-02-27T02:00:02.317Z,94379.48
2023-02-27T02:02:43.103Z,94376.48
2023-02-27T02:05:09.485Z,94370.41
2023-02-27T02:07:40.435Z,94385.69
2023-02-27T02:10:07.346Z,94420.06
2023-02-27T02:12:36.413Z,94412.19
2023-02-27T02:15:04.644Z,94418.17
2023-02-27T02:17:50.838Z,94429.77
2023-02-27T02:21:06.853Z,94453.52
2023-02-27T02:23:48.634Z,94513.02
2023-02-27T02:26:33.299Z,94560.21
2023-02-27T02:29:40.923Z,94574.41
2023-02-27T02:32:54.778Z,94577.30
2023-02-27T02:35:43.953Z,94573.61
2023-02-27T02:38:37.714Z,94557.10
2023-02-27T02:41:30.726Z,94541.90
2023-02-27T02:44:02.488Z,94561.13
2023-02-27T02:46:35.754Z,94571.08
2023-02-27T02:49:29.415Z,94586.38
2023-02-27T02:52:12.476Z,94603.27
2023-02-27T02:54:55.673Z,94608.86
2023-02-27T02:57:34.414Z,94606.97
2023-02-27T03:00:11.829Z,94613.55
2023-02-27T03:02:54.687Z,94623.74
2023-02-27T03:05:29.265Z,94634.78
2023-02-27T03:08:11.464Z,94648.89
2023-02-27T03:10:45.757Z,94643.84
2023-02-27T03:13:20.261Z,94644.38
2023-02-27T03:16:03.854Z,94652.14
2023-02-27T03:18:36.374Z,94666.47
2023-02-27T03:21:11.850Z,94669.02
2023-02-27T03:23:43.978Z,94662.14
2023-02-27T03:26:14.353Z,94666.80
2023-02-27T03:28:53.540Z,94672.70
2023-02-27T03:31:28.177Z,94681.42
2023-02-27T03:34:15.264Z,94692.56
2023-02-27T03:36:48.973Z,94702.00
2023-02-27T03:39:33.767Z,94711.38
2023-02-27T03:42:06.460Z,94711.71
2023-02-27T03:45:04.546Z,94721.75
2023-02-27T03:47:32.668Z,94729.42
2023-02-27T03:49:58.908Z,94735.86
2023-02-27T03:52:27.341Z,94739.11
2023-02-27T03:54:59.580Z,94739.66
2023-02-27T03:57:26.438Z,94746.40
2023-02-27T03:59:52.702Z,94756.96
2023-02-27T04:02:20.009Z,94770.02
2023-02-27T04:04:47.596Z,94774.94
2023-02-27T04:08:04.583Z,94780.54
2023-02-27T04:10:38.601Z,94779.29
2023-02-27T04:13:32.977Z,94779.16
2023-02-27T04:16:08.106Z,94788.55
2023-02-27T04:19:03.799Z,94793.18
2023-02-27T04:21:52.976Z,94801.89
2023-02-27T04:24:33.910Z,94806.75
2023-02-27T04:27:06.962Z,94812.14
2023-02-27T04:30:05.215Z,94825.30
2023-02-27T04:32:35.346Z,94823.16
2023-02-27T04:35:07.781Z,94815.69
2023-02-27T04:37:52.172Z,94825.84
2023-02-27T04:40:24.450Z,94833.83
2023-02-27T04:42:55.602Z,94842.09
2023-02-27T04:45:25.732Z,94854.48
2023-02-27T04:47:59.832Z,94869.15
2023-02-27T04:50:31.883Z,94872.35
2023-02-27T04:53:05.203Z,94869.67
2023-02-27T04:55:41.663Z,94875.63
2023-02-27T04:58:13.582Z,94877.92
2023-02-27T05:00:45.321Z,94878.50
2023-02-27T05:03:17.502Z,94876.88
2023-02-27T05:05:47.192Z,94883.17
2023-02-27T05:08:25.520Z,94883.10
2023-02-27T05:11:00.712Z,94890.48
2023-02-27T05:13:37.194Z,94891.40
2023-02-27T05:16:26.449Z,94891.41
2023-02-27T05:18:54.011Z,94898.52
2023-02-27T05:21:30.130Z,94901.23
2023-02-27T05:24:11.657Z,94907.04
2023-02-27T05:26:52.720Z,94912.70
2023-02-27T05:29:44.887Z,94913.48
2023-02-27T05:32:26.187Z,94918.76
2023-02-27T05:35:04.669Z,94923.94
2023-02-27T05:37:35.747Z,94923.08
2023-02-27T05:40:07.738Z,94927.84
2023-02-27T05:42:40.299Z,94932.36
2023-02-27T05:45:13.705Z,94939.91
2023-02-27T05:47:46.329Z,94947.93
2023-02-27T05:50:19.767Z,94958.33
2023-02-27T05:52:48.656Z,94952.52
2023-02-27T05:55:26.241Z,94951.08
2023-02-27T05:58:06.364Z,94947.95
2023-02-27T06:01:00.503Z,94946.98
2023-02-27T06:03:27.938Z,94954.45
2023-02-27T06:05:56.582Z,94959.23
2023-02-27T06:08:23.544Z,94965.80
2023-02-27T06:10:49.861Z,94974.58
2023-02-27T06:13:16.647Z,94979.90
2023-02-27T06:15:43.712Z,94982.91
2023-02-27T06:18:10.894Z,94985.22
2023-02-27T06:20:37.097Z,94989.71
2023-02-27T06:23:03.372Z,94990.81
2023-02-27T06:25:30.015Z,94985.39
2023-02-27T06:27:56.207Z,94983.02
2023-02-27T06:30:22.274Z,94984.71
2023-02-27T06:32:48.442Z,94989.01
2023-02-27T06:35:14.882Z,94995.03
2023-02-27T06:37:40.941Z,94997.98
2023-02-27T06:40:11.157Z,95005.40
2023-02-27T06:42:41.778Z,95012.39
2023-02-27T06:45:09.524Z,95017.71
2023-02-27T06:47:35.883Z,95017.02
2023-02-27T06:50:03.136Z,95022.38
2023-02-27T06:52:29.189Z,95029.04
2023-02-27T06:54:55.326Z,95027.92
2023-02-27T06:57:21.488Z,95024.06
2023-02-27T06:59:47.591Z,95022.40
2023-02-27T07:02:15.318Z,95021.52
2023-02-27T07:04:41.544Z,95022.36
2023-02-27T07:07:34.707Z,95020.80
2023-02-27T07:09:54.311Z,95022.77
2023-02-27T07:12:20.541Z,95023.90
2023-02-27T07:14:46.671Z,95026.23
2023-02-27T07:17:12.817Z,95026.00
2023-02-27T07:19:38.879Z,95034.73
2023-02-27T07:22:05.031Z,95033.95
2023-02-27T07:24:31.125Z,95033.04
2023-02-27T07:26:57.215Z,95032.28
2023-02-27T07:29:23.445Z,95034.84
2023-02-27T07:31:49.534Z,95034.13
2023-02-27T07:34:15.850Z,95032.51
2023-02-27T07:36:42.777Z,95036.66
2023-02-27T07:39:10.119Z,95041.73
2023-02-27T07:41:36.321Z,95041.48
2023-02-27T07:44:06.346Z,95041.19
2023-02-27T07:46:32.862Z,95039.93
2023-02-27T07:48:59.009Z,95040.23
2023-02-27T07:51:25.182Z,95042.05
2023-02-27T07:53:51.400Z,95043.29
2023-02-27T07:56:17.780Z,95046.20
2023-02-27T07:58:43.990Z,95038.27
2023-02-27T08:01:10.499Z,95040.95
2023-02-27T08:03:36.721Z,95045.17
2023-02-27T08:06:03.090Z,95048.36
2023-02-27T08:08:29.364Z,95047.12
2023-02-27T08:10:55.668Z,95047.30
2023-02-27T08:13:35.981Z,95053.10
2023-02-27T08:16:08.324Z,95048.71
2023-02-27T08:18:35.096Z,95050.20
2023-02-27T08:21:01.343Z,95053.70
2023-02-27T08:23:27.449Z,95058.38
2023-02-27T08:25:53.667Z,95062.11
2023-02-27T08:28:19.698Z,95064.40
2023-02-27T08:30:45.874Z,95064.44
2023-02-27T08:33:12.239Z,95060.30
2023-02-27T08:35:38.337Z,95061.30
2023-02-27T08:38:05.002Z,95060.36
2023-02-27T08:40:31.094Z,95062.49
2023-02-27T08:42:57.205Z,95063.23
2023-02-27T08:45:23.426Z,95059.85
2023-02-27T08:47:49.595Z,95055.88
2023-02-27T08:50:15.903Z,95056.60
2023-02-27T08:52:42.002Z,95056.47
2023-02-27T08:55:08.971Z,95058.55
2023-02-27T08:57:35.204Z,95064.11
2023-02-27T09:00:01.673Z,95070.96
2023-02-27T09:02:27.800Z,95071.39
2023-02-27T09:04:53.998Z,95078.47
2023-02-27T09:07:20.220Z,95078.77
2023-02-27T09:09:47.631Z,95080.67
2023-02-27T09:12:14.995Z,95086.20
2023-02-27T09:14:41.375Z,95093.01
2023-02-27T09:17:07.677Z,95092.68
2023-02-27T09:19:33.856Z,95094.48
2023-02-27T09:22:00.037Z,95097.10
2023-02-27T09:24:26.256Z,95093.05
2023-02-27T09:26:52.646Z,95097.71
2023-02-27T09:29:19.261Z,95097.77
2023-02-27T09:31:45.662Z,95099.65
2023-02-27T09:34:11.893Z,95103.62
2023-02-27T09:36:37.986Z,95108.90
2023-02-27T09:39:04.191Z,95111.23
2023-02-27T09:41:39.958Z,95105.61
2023-02-27T09:44:18.682Z,95107.57
2023-02-27T09:46:44.772Z,95101.46
2023-02-27T09:49:17.950Z,95110.37
2023-02-27T09:51:44.167Z,95114.33
2023-02-27T09:54:11.665Z,95112.86
2023-02-27T09:56:56.600Z,95124.88
2023-02-27T09:59:33.611Z,95124.29
2023-02-27T10:02:16.657Z,95130.51
2023-02-27T10:05:19.382Z,95131.52
2023-02-27T10:08:23.780Z,95133.96
2023-02-27T10:11:03.023Z,95137.97
2023-02-27T10:14:21.296Z,95135.05
2023-02-27T10:16:50.076Z,95137.11
2023-02-27T10:19:31.584Z,95140.87
2023-02-27T10:21:59.601Z,95149.38
2023-02-27T10:24:30.968Z,95143.82
2023-02-27T10:27:00.213Z,95137.83
2023-02-27T10:29:41.650Z,95143.84
2023-02-27T10:32:22.435Z,95140.70
2023-02-27T10:34:54.250Z,95132.50
2023-02-27T10:37:23.782Z,95130.39
2023-02-27T10:40:05.937Z,95126.95
2023-02-27T10:42:34.985Z,95130.33
2023-02-27T10:45:02.896Z,95125.34
2023-02-27T10:47:29.443Z,95125.00
2023-02-27T10:49:55.715Z,95130.61
2023-02-27T10:52:21.933Z,95132.48
2023-02-27T10:54:48.196Z,95130.89
2023-02-27T10:57:40.139Z,95130.91
2023-02-27T11:00:23.586Z,95123.23
2023-02-27T11:02:51.676Z,95124.52
2023-02-27T11:05:21.597Z,95130.63
2023-02-27T11:07:48.135Z,95129.64
2023-02-27T11:10:14.483Z,95123.17
2023-02-27T11:12:43.119Z,95114.02
2023-02-27T11:15:14.806Z,95117.70
2023-02-27T11:17:42.558Z,95119.79
2023-02-27T11:20:28.664Z,95109.66
2023-02-27T11:23:16.343Z,95103.49
2023-02-27T11:25:43.177Z,95102.49
2023-02-27T11:28:21.705Z,95104.53
2023-02-27T11:31:02.715Z,95105.28
2023-02-27T11:33:35.397Z,95103.80
2023-02-27T11:36:02.352Z,95095.91
2023-02-27T11:38:30.673Z,95093.80
2023-02-27T11:41:01.892Z,95091.11
2023-02-27T11:43:36.156Z,95090.48
2023-02-27T11:46:43.248Z,95093.16
2023-02-27T11:48:51.611Z,95097.71
2023-02-27T11:51:29.600Z,95093.42
2023-02-27T11:54:17.198Z,95096.91
2023-02-27T11:56:47.790Z,95096.78
2023-02-27T11:59:36.267Z,95095.28
2023-02-27T12:02:17.369Z,95093.73
2023-02-27T12:04:58.326Z,95091.08
2023-02-27T12:07:33.303Z,95087.09
2023-02-27T12:10:10.303Z,95085.50
2023-02-27T12:12:45.380Z,95089.30
2023-02-27T12:15:25.404Z,95084.35
2023-02-27T12:17:54.033Z,95084.59
2023-02-27T12:20:25.781Z,95077.80
2023-02-27T12:22:54.353Z,95079.38
2023-02-27T12:25:45.846Z,95077.23
2023-02-27T12:28:16.896Z,95078.84
2023-02-27T12:31:07.763Z,95080.07
2023-02-27T12:33:42.937Z,95084.34
2023-02-27T12:36:12.140Z,95077.26
2023-02-27T12:38:38.968Z,95074.52
2023-02-27T12:41:30.000Z,95071.02
2023-02-27T12:44:06.531Z,95067.65
2023-02-27T12:46:44.028Z,95065.92
2023-02-27T12:49:29.325Z,95070.16
2023-02-27T12:52:22.478Z,95071.92
2023-02-27T12:55:00.847Z,95074.27
2023-02-27T12:57:44.398Z,95072.64
2023-02-27T13:00:14.395Z,95077.41
2023-02-27T13:02:46.593Z,95075.15
2023-02-27T13:05:32.870Z,95072.21
2023-02-27T13:08:17.163Z,95075.31
2023-02-27T13:10:50.834Z,95082.90
2023-02-27T13:13:51.855Z,95080.68
2023-02-27T13:16:33.425Z,95080.20
2023-02-27T13:19:11.172Z,95082.52
2023-02-27T13:21:45.156Z,95084.63
2023-02-27T13:24:25.660Z,95091.64
2023-02-27T13:27:00.946Z,95095.30
2023-02-27T13:29:35.893Z,95093.42
2023-02-27T13:32:21.416Z,95087.30
2023-02-27T13:34:55.855Z,95080.50
2023-02-27T13:37:22.227Z,95061.67
2023-02-27T13:39:48.263Z,95057.11
2023-02-27T13:42:26.384Z,95064.05
2023-02-27T13:44:57.464Z,95079.17
2023-02-27T13:47:48.166Z,95076.61
2023-02-27T13:50:17.135Z,95076.48
2023-02-27T13:52:44.128Z,95092.61
2023-02-27T13:55:26.730Z,95101.90
2023-02-27T13:57:56.744Z,95108.29
2023-02-27T14:00:25.438Z,95115.41
2023-02-27T14:03:00.610Z,95110.20
2023-02-27T14:05:34.489Z,95110.88
2023-02-27T14:08:06.767Z,95120.17
2023-02-27T14:10:33.225Z,95120.37
2023-02-27T14:13:02.220Z,95116.17
2023-02-27T14:15:31.365Z,95111.67
2023-02-27T14:18:15.774Z,95121.05
2023-02-27T14:20:50.652Z,95128.60
2023-02-27T14:23:16.741Z,95126.91
2023-02-27T14:26:04.698Z,95128.42
2023-02-27T14:28:55.062Z,95131.33
2023-02-27T14:31:31.869Z,95134.52
2023-02-27T14:34:04.590Z,95139.73
2023-02-27T14:36:42.054Z,95146.58
2023-02-27T14:39:22.779Z,95151.44
2023-02-27T14:42:12.031Z,95165.08
2023-02-27T14:44:44.107Z,95180.09
2023-02-27T14:47:18.466Z,95166.94
2023-02-27T14:49:47.816Z,95144.54
2023-02-27T14:52:24.755Z,95144.17
2023-02-27T14:54:51.627Z,95161.09
2023-02-27T14:57:21.887Z,95171.91
2023-02-27T14:59:50.594Z,95182.48
2023-02-27T15:02:24.024Z,95197.38
2023-02-27T15:05:01.822Z,95196.52
2023-02-27T15:07:30.916Z,95190.79
2023-02-27T15:09:59.846Z,95189.05
2023-02-27T15:12:27.040Z,95211.34
2023-02-27T15:14:58.976Z,95231.55
2023-02-27T15:17:28.027Z,95235.83
2023-02-27T15:19:57.372Z,95221.33
2023-02-27T15:22:38.642Z,95215.73
2023-02-27T15:25:07.076Z,95215.36
2023-02-27T15:27:36.470Z,95217.88
2023-02-27T15:30:03.542Z,95215.06
2023-02-27T15:32:35.375Z,95211.01
2023-02-27T15:35:04.833Z,95211.98
2023-02-27T15:37:32.877Z,95219.98
2023-02-27T15:40:00.885Z,95226.11
2023-02-27T15:42:31.243Z,95230.92
2023-02-27T15:44:58.304Z,95238.91
2023-02-27T15:47:27.342Z,95243.89
2023-02-27T15:49:58.683Z,95259.94
2023-02-27T15:52:27.133Z,95276.59
2023-02-27T15:55:00.766Z,95286.10
2023-02-27T15:57:27.159Z,95300.16
2023-02-27T15:59:56.551Z,95311.27
2023-02-27T16:02:29.362Z,95317.25
2023-02-27T16:04:56.170Z,95321.24
2023-02-27T16:07:24.867Z,95325.60
2023-02-27T16:09:56.258Z,95322.89
2023-02-27T16:12:31.905Z,95328.04
2023-02-27T16:15:25.024Z,95332.84
2023-02-27T16:17:54.282Z,95329.80
2023-02-27T16:20:43.014Z,95324.70
2023-02-27T16:23:15.330Z,95320.60
2023-02-27T16:25:42.131Z,95329.31
2023-02-27T16:28:14.796Z,95334.40
2023-02-27T16:30:41.869Z,95336.84
2023-02-27T16:33:20.010Z,95335.13
2023-02-27T16:35:46.269Z,95330.05
2023-02-27T16:38:12.516Z,95331.30
2023-02-27T16:40:38.811Z,95322.92
2023-02-27T16:43:04.953Z,95324.48
2023-02-27T16:45:31.379Z,95327.02
2023-02-27T16:47:59.290Z,95333.13
2023-02-27T16:50:38.211Z,95337.92
2023-02-27T16:53:04.322Z,95338.71
2023-02-27T16:55:33.373Z,95336.20
2023-02-27T16:57:59.830Z,95332.39
2023-02-27T17:00:26.092Z,95332.29
2023-02-27T17:02:52.429Z,95337.29
2023-02-27T17:05:18.749Z,95347.88
2023-02-27T17:07:46.083Z,95362.20
2023-02-27T17:10:21.677Z,95369.61
2023-02-27T17:12:47.789Z,95367.02
2023-02-27T17:15:14.766Z,95357.71
2023-02-27T17:17:40.981Z,95360.67
2023-02-27T17:20:08.083Z,95362.53
2023-02-27T17:22:36.174Z,95371.20
2023-02-27T17:25:03.123Z,95369.61
2023-02-27T17:27:29.336Z,95377.40
2023-02-27T17:29:55.621Z,95377.79
2023-02-27T17:32:22.109Z,95383.42
2023-02-27T17:34:51.569Z,95385.11
2023-02-27T17:37:17.698Z,95377.00
2023-02-27T17:39:43.769Z,95363.61
2023-02-27T17:42:12.100Z,95358.40
2023-02-27T17:44:38.203Z,95359.73
2023-02-27T17:47:04.770Z,95370.20
2023-02-27T17:49:30.926Z,95376.13
2023-02-27T17:51:59.971Z,95376.70
2023-02-27T17:54:27.537Z,95382.27
2023-02-27T17:56:53.796Z,95388.42
2023-02-27T17:59:20.042Z,95391.85
2023-02-27T18:01:46.343Z,95390.29
2023-02-27T18:04:13.214Z,95392.29
2023-02-27T18:06:39.407Z,95398.77
2023-02-27T18:09:05.671Z,95400.02
2023-02-27T18:11:32.078Z,95399.36
2023-02-27T18:13:58.419Z,95392.94
2023-02-27T18:16:24.816Z,95391.06
2023-02-27T18:18:51.084Z,95396.31
2023-02-27T18:21:20.154Z,95398.42
2023-02-27T18:23:47.505Z,95391.30
2023-02-27T18:26:29.990Z,95388.68
2023-02-27T18:29:01.986Z,95397.39
2023-02-27T18:31:40.700Z,95405.14
2023-02-27T18:34:07.407Z,95402.39
2023-02-27T18:36:34.588Z,95399.24
2023-02-27T18:39:01.528Z,95399.83
2023-02-27T18:41:28.948Z,95394.22
2023-02-27T18:43:58.476Z,95394.57
2023-02-27T18:46:25.742Z,95395.79
2023-02-27T18:48:55.782Z,95396.41
2023-02-27T18:51:22.720Z,95398.05
2023-02-27T18:53:50.459Z,95399.09
2023-02-27T18:56:19.778Z,95399.94
2023-02-27T18:58:46.929Z,95406.88
2023-02-27T19:01:25.870Z,95409.83
2023-02-27T19:03:55.540Z,95406.48
2023-02-27T19:06:22.210Z,95406.72
2023-02-27T19:08:49.082Z,95411.52
2023-02-27T19:11:23.744Z,95429.74
2023-02-27T19:13:50.587Z,95445.64
2023-02-27T19:16:17.324Z,95456.87
2023-02-27T19:18:44.045Z,95453.73
2023-02-27T19:21:10.747Z,95453.00
2023-02-27T19:23:38.554Z,95443.98
2023-02-27T19:26:05.320Z,95438.82
2023-02-27T19:28:33.437Z,95440.83
2023-02-27T19:31:05.138Z,95444.66
2023-02-27T19:33:31.827Z,95450.15
2023-02-27T19:35:59.400Z,95453.15
2023-02-27T19:38:26.099Z,95456.65
2023-02-27T19:40:54.076Z,95460.53
2023-02-27T19:43:20.870Z,95464.48
2023-02-27T19:45:47.720Z,95469.64
2023-02-27T19:48:18.501Z,95473.31
2023-02-27T19:50:45.683Z,95467.98
2023-02-27T19:53:13.045Z,95468.73
2023-02-27T19:56:06.276Z,95473.77
2023-02-27T19:58:35.784Z,95482.52
2023-02-27T20:01:04.025Z,95490.25
2023-02-27T20:03:31.629Z,95490.48
2023-02-27T20:05:58.502Z,95497.30
2023-02-27T20:08:25.148Z,95508.08
2023-02-27T20:11:00.964Z,95521.47
2023-02-27T20:13:28.205Z,95520.71
2023-02-27T20:16:03.293Z,95518.55
2023-02-27T20:18:31.894Z,95523.73
2023-02-27T20:21:04.392Z,95535.15
2023-02-27T20:23:33.210Z,95536.23
2023-02-27T20:26:00.093Z,95522.64
2023-02-27T20:28:28.064Z,95516.30
2023-02-27T20:30:54.761Z,95509.31
2023-02-27T20:33:21.332Z,95515.97
2023-02-27T20:35:47.958Z,95530.43
2023-02-27T20:38:16.638Z,95530.23
2023-02-27T20:40:43.106Z,95524.62
2023-02-27T20:43:09.602Z,95524.63
2023-02-27T20:45:41.001Z,95524.04
2023-02-27T20:48:07.663Z,95527.23
2023-02-27T20:50:34.614Z,95531.39
2023-02-27T20:53:01.059Z,95535.48
2023-02-27T20:55:27.401Z,95536.52
2023-02-27T20:57:53.559Z,95550.30
2023-02-27T21:00:20.336Z,95558.37
2023-02-27T21:02:46.427Z,95559.91
2023-02-27T21:05:12.623Z,95554.94
2023-02-27T21:07:38.792Z,95555.39
2023-02-27T21:10:06.137Z,95553.20
2023-02-27T21:12:33.567Z,95557.27
2023-02-27T21:14:59.962Z,95565.64
2023-02-27T21:17:26.098Z,95568.00
2023-02-27T21:19:52.195Z,95579.27
2023-02-27T21:22:18.323Z,95580.23
2023-02-27T21:24:47.232Z,95583.36
2023-02-27T21:27:13.407Z,95590.11
2023-02-27T21:29:39.784Z,95605.23
2023-02-27T21:32:06.924Z,95618.83
2023-02-27T21:34:33.107Z,95626.45
2023-02-27T21:37:00.994Z,95622.41
2023-02-27T21:39:30.335Z,95628.63
2023-02-27T21:41:58.402Z,95627.98
2023-02-27T21:44:25.364Z,95631.41
2023-02-27T21:46:52.776Z,95633.90
2023-02-27T21:49:22.053Z,95634.86
2023-02-27T21:51:49.138Z,95632.48
2023-02-27T21:54:17.233Z,95630.34
2023-02-27T21:56:46.282Z,95627.30
2023-02-27T21:59:13.236Z,95624.98
2023-02-27T22:01:39.545Z,95621.55
2023-02-27T22:04:06.622Z,95609.49
2023-02-27T22:06:34.159Z,95600.58
2023-02-27T22:09:04.886Z,95593.23
2023-02-27T22:11:33.205Z,95586.63
2023-02-27T22:13:59.286Z,95571.75
2023-02-27T22:16:54.360Z,95562.52
2023-02-27T22:19:21.925Z,95566.52
2023-02-27T22:21:48.574Z,95590.89
2023-02-27T22:24:15.000Z,95596.55
2023-02-27T22:26:42.002Z,95597.88
2023-02-27T22:29:08.341Z,95599.30
2023-02-27T22:31:37.075Z,95606.48
2023-02-27T22:34:09.394Z,95600.17
2023-02-27T22:36:35.866Z,95605.19
2023-02-27T22:39:03.475Z,95616.20
2023-02-27T22:41:35.189Z,95633.31
2023-02-27T22:44:02.368Z,95634.21
2023-02-27T22:46:32.496Z,95634.42
2023-02-27T22:49:02.349Z,95629.91
2023-02-27T22:51:29.437Z,95617.27
2023-02-27T22:53:57.901Z,95617.08
2023-02-27T22:56:24.871Z,95627.04
2023-02-27T22:58:51.100Z,95629.97
2023-02-27T23:01:25.490Z,95626.86
2023-02-27T23:03:53.196Z,95622.63
2023-02-27T23:06:22.023Z,95623.71
2023-02-27T23:08:48.697Z,95625.02
2023-02-27T23:11:16.083Z,95620.83
2023-02-27T23:13:42.326Z,95631.67
2023-02-27T23:16:12.889Z,95632.05
2023-02-27T23:18:45.455Z,95625.66
2023-02-27T23:21:13.050Z,95635.14
2023-02-27T23:23:39.761Z,95639.48
2023-02-27T23:26:06.009Z,95635.88
2023-02-27T23:28:34.222Z,95630.84
2023-02-27T23:31:01.332Z,95631.80
2023-02-27T23:33:28.032Z,95636.30
2023-02-27T23:35:55.079Z,95641.85
2023-02-27T23:38:21.352Z,95638.23
2023-02-27T23:40:47.428Z,95635.70
2023-02-27T23:43:32.130Z,95629.17
2023-02-27T23:45:59.718Z,95631.89
2023-02-27T23:48:25.898Z,95629.41
2023-02-27T23:50:52.392Z,95632.27
2023-02-27T23:53:18.664Z,95633.55
2023-02-27T23:55:45.125Z,95638.50
2023-02-27T23:58:11.254Z,95635.48
