createdAt,value
2022-08-26T00:01:55.840Z,5.90
2022-08-26T00:04:24.489Z,6.60
2022-08-26T00:06:52.129Z,5.30
2022-08-26T00:12:14.898Z,6.50
2022-08-26T00:14:42.232Z,14.77
2022-08-26T00:17:10.340Z,6.40
2022-08-26T00:19:38.017Z,7.60
2022-08-26T00:22:05.809Z,6.03
2022-08-26T00:24:33.461Z,6.40
2022-08-26T00:27:01.279Z,5.43
2022-08-26T00:32:26.161Z,5.97
2022-08-26T00:34:53.928Z,5.07
2022-08-26T00:37:21.892Z,6.93
2022-08-26T00:39:49.607Z,6.33
2022-08-26T00:42:17.337Z,12.57
2022-08-26T00:44:45.066Z,5.23
2022-08-26T00:47:17.626Z,6.20
2022-08-26T00:54:55.068Z,6.97
2022-08-26T00:57:23.037Z,6.17
2022-08-26T00:59:54.516Z,5.00
2022-08-26T01:02:21.902Z,6.70
2022-08-26T01:04:55.477Z,7.10
2022-08-26T01:07:24.848Z,4.87
2022-08-26T01:09:53.317Z,8.37
2022-08-26T01:18:12.987Z,5.83
2022-08-26T01:20:47.359Z,6.97
2022-08-26T01:23:16.208Z,6.13
2022-08-26T01:25:46.707Z,4.70
2022-08-26T01:28:17.224Z,5.23
2022-08-26T01:30:46.758Z,6.37
2022-08-26T01:33:19.007Z,14.07
2022-08-26T01:40:50.793Z,7.10
2022-08-26T01:43:21.640Z,6.27
2022-08-26T01:45:49.783Z,7.50
2022-08-26T01:48:22.216Z,7.03
2022-08-26T01:50:50.558Z,9.97
2022-08-26T01:53:19.799Z,8.40
2022-08-26T01:55:53.190Z,12.67
2022-08-26T02:03:26.368Z,8.73
2022-08-26T02:05:56.307Z,10.97
2022-08-26T02:08:29.266Z,8.30
2022-08-26T02:10:56.898Z,10.00
2022-08-26T02:13:27.113Z,8.37
2022-08-26T02:15:55.141Z,7.13
2022-08-26T02:18:22.389Z,7.93
2022-08-26T02:25:55.759Z,5.93
2022-08-26T02:28:22.798Z,7.27
2022-08-26T02:30:55.635Z,11.07
2022-08-26T02:33:23.264Z,8.40
2022-08-26T02:35:50.535Z,7.37
2022-08-26T02:38:18.084Z,7.90
2022-08-26T02:40:44.983Z,7.83
2022-08-26T02:48:18.870Z,8.77
2022-08-26T02:50:46.578Z,6.50
2022-08-26T02:53:13.977Z,8.43
2022-08-26T02:55:44.106Z,8.57
2022-08-26T02:58:11.068Z,7.50
2022-08-26T03:00:39.749Z,9.07
2022-08-26T03:03:23.444Z,6.73
2022-08-26T03:08:29.545Z,7.30
2022-08-26T03:10:57.536Z,6.97
2022-08-26T03:13:24.558Z,9.63
2022-08-26T03:15:54.020Z,5.63
2022-08-26T03:18:21.368Z,6.87
2022-08-26T03:20:48.851Z,5.67
2022-08-26T03:23:15.890Z,6.63
2022-08-26T03:25:48.348Z,10.77
2022-08-26T03:33:20.238Z,8.47
2022-08-26T03:35:47.647Z,6.80
2022-08-26T03:38:18.236Z,10.67
2022-08-26T03:40:45.468Z,11.17
2022-08-26T03:43:13.946Z,10.67
2022-08-26T03:45:40.870Z,15.53
2022-08-26T03:48:08.417Z,7.70
2022-08-26T03:53:15.312Z,8.97
2022-08-26T03:55:42.352Z,8.87
2022-08-26T03:58:10.327Z,21.07
2022-08-26T04:00:38.166Z,13.47
2022-08-26T04:03:05.198Z,13.27
2022-08-26T04:05:37.116Z,8.43
2022-08-26T04:08:06.068Z,12.43
2022-08-26T04:16:25.537Z,12.03
2022-08-26T04:18:54.988Z,15.43
2022-08-26T04:21:22.137Z,12.37
2022-08-26T04:23:49.368Z,12.43
2022-08-26T04:26:17.850Z,11.67
2022-08-26T04:28:45.153Z,12.73
2022-08-26T04:31:13.975Z,7.83
2022-08-26T04:37:10.068Z,13.80
2022-08-26T04:39:37.876Z,12.83
2022-08-26T04:42:05.726Z,11.60
2022-08-26T04:44:36.246Z,11.23
2022-08-26T04:47:04.070Z,11.90
2022-08-26T04:49:35.447Z,11.03
2022-08-26T04:52:04.395Z,11.50
2022-08-26T04:57:11.989Z,8.47
2022-08-26T04:59:39.664Z,13.60
2022-08-26T05:02:07.415Z,15.83
2022-08-26T05:04:35.956Z,13.70
2022-08-26T05:07:05.221Z,12.17
2022-08-26T05:09:33.546Z,13.30
2022-08-26T05:12:00.903Z,12.60
2022-08-26T05:19:34.396Z,15.87
2022-08-26T05:22:02.074Z,19.77
2022-08-26T05:24:30.404Z,21.33
2022-08-26T05:26:58.109Z,14.83
2022-08-26T05:29:27.438Z,18.03
2022-08-26T05:31:55.973Z,16.93
2022-08-26T05:34:23.388Z,11.17
2022-08-26T05:41:59.616Z,16.60
2022-08-26T05:44:27.296Z,13.57
2022-08-26T05:46:54.348Z,10.73
2022-08-26T05:49:22.478Z,15.63
2022-08-26T05:51:54.229Z,14.53
2022-08-26T05:54:22.579Z,12.00
2022-08-26T05:56:51.545Z,11.30
2022-08-26T05:59:24.385Z,16.53
2022-08-26T06:06:57.502Z,14.90
2022-08-26T06:09:26.110Z,12.97
2022-08-26T06:11:53.644Z,8.50
2022-08-26T06:14:21.056Z,11.73
2022-08-26T06:16:48.349Z,14.40
2022-08-26T06:19:16.588Z,13.30
2022-08-26T06:21:51.291Z,9.63
2022-08-26T06:29:50.949Z,13.47
2022-08-26T06:32:17.878Z,10.63
2022-08-26T06:34:45.259Z,12.07
2022-08-26T06:37:13.559Z,10.03
2022-08-26T06:39:41.385Z,14.17
2022-08-26T06:42:10.910Z,10.10
2022-08-26T06:44:41.099Z,12.13
2022-08-26T06:52:13.766Z,9.17
2022-08-26T06:54:45.216Z,10.73
2022-08-26T06:57:14.276Z,10.93
2022-08-26T06:59:44.037Z,13.13
2022-08-26T07:02:13.325Z,9.20
2022-08-26T07:04:41.935Z,12.03
2022-08-26T07:07:13.269Z,15.60
2022-08-26T07:14:47.394Z,9.97
2022-08-26T07:17:15.298Z,12.37
2022-08-26T07:19:42.659Z,13.70
2022-08-26T07:22:10.156Z,11.20
2022-08-26T07:24:39.779Z,11.67
2022-08-26T07:27:10.356Z,14.00
2022-08-26T07:29:40.417Z,15.80
2022-08-26T07:37:25.406Z,16.10
2022-08-26T07:39:53.045Z,9.20
2022-08-26T07:42:21.698Z,13.03
2022-08-26T07:44:49.469Z,20.37
2022-08-26T07:47:25.266Z,11.67
2022-08-26T07:49:55.215Z,14.93
2022-08-26T07:52:26.604Z,10.67
2022-08-26T07:59:59.689Z,11.00
2022-08-26T08:02:27.836Z,13.90
2022-08-26T08:04:56.332Z,10.87
2022-08-26T08:07:38.667Z,17.20
2022-08-26T08:10:14.028Z,9.53
2022-08-26T08:12:42.655Z,11.77
2022-08-26T08:15:13.506Z,11.43
2022-08-26T08:22:46.359Z,10.37
2022-08-26T08:25:14.891Z,11.43
2022-08-26T08:27:44.786Z,11.07
2022-08-26T08:30:13.844Z,11.93
2022-08-26T08:32:43.048Z,12.27
2022-08-26T08:35:13.329Z,13.17
2022-08-26T08:37:41.568Z,15.40
2022-08-26T08:43:31.909Z,10.47
2022-08-26T08:46:10.736Z,9.13
2022-08-26T08:48:43.808Z,10.57
2022-08-26T08:51:21.207Z,11.77
2022-08-26T08:53:54.719Z,13.07
2022-08-26T08:56:27.367Z,14.47
2022-08-26T09:09:36.540Z,12.57
2022-08-26T09:12:07.018Z,13.00
2022-08-26T09:14:34.159Z,14.37
2022-08-26T09:17:09.999Z,14.97
2022-08-26T09:19:43.488Z,11.60
2022-08-26T09:22:27.054Z,18.17
2022-08-26T09:30:02.187Z,13.43
2022-08-26T09:32:31.547Z,14.53
2022-08-26T09:35:02.268Z,13.93
2022-08-26T09:37:43.169Z,13.07
2022-08-26T09:40:24.454Z,11.10
2022-08-26T09:43:16.219Z,15.30
2022-08-26T09:45:57.092Z,15.60
2022-08-26T09:48:30.416Z,14.13
2022-08-26T09:56:24.986Z,15.43
2022-08-26T09:58:53.035Z,16.20
2022-08-26T10:01:30.075Z,17.70
2022-08-26T10:04:06.902Z,13.80
2022-08-26T10:06:39.430Z,13.83
2022-08-26T10:09:09.815Z,16.67
2022-08-26T10:11:43.218Z,17.03
2022-08-26T10:17:04.042Z,20.70
2022-08-26T10:19:43.110Z,19.00
2022-08-26T10:22:32.389Z,21.23
2022-08-26T10:25:05.807Z,19.63
2022-08-26T10:27:52.805Z,21.50
2022-08-26T10:30:24.413Z,25.40
2022-08-26T10:38:38.720Z,22.33
2022-08-26T10:41:11.568Z,23.07
2022-08-26T10:43:45.469Z,16.67
2022-08-26T10:46:16.798Z,19.47
2022-08-26T10:48:48.707Z,21.53
2022-08-26T10:51:18.908Z,23.23
2022-08-26T10:53:55.250Z,23.83
2022-08-26T11:01:43.463Z,21.07
2022-08-26T11:04:22.446Z,21.63
2022-08-26T11:06:50.258Z,20.37
2022-08-26T11:09:47.303Z,18.33
2022-08-26T11:12:53.568Z,20.40
2022-08-26T11:16:09.207Z,19.80
2022-08-26T11:23:50.630Z,19.13
2022-08-26T11:26:35.638Z,15.93
2022-08-26T11:29:13.271Z,17.87
2022-08-26T11:31:58.906Z,19.83
2022-08-26T11:34:56.657Z,23.10
2022-08-26T11:37:30.210Z,15.40
2022-08-26T11:40:05.549Z,14.30
2022-08-26T11:47:30.107Z,8.20
2022-08-26T11:50:08.830Z,8.53
2022-08-26T11:52:36.276Z,10.10
2022-08-26T11:55:06.396Z,8.50
2022-08-26T11:57:36.379Z,7.37
2022-08-26T12:00:06.444Z,10.27
2022-08-26T12:02:36.709Z,12.07
2022-08-26T12:10:06.717Z,7.10
2022-08-26T12:12:37.932Z,9.83
2022-08-26T12:15:13.717Z,8.77
2022-08-26T12:17:42.116Z,8.63
2022-08-26T12:20:20.409Z,10.07
2022-08-26T12:22:48.538Z,13.97
2022-08-26T12:25:23.937Z,16.83
2022-08-26T12:27:54.060Z,17.67
2022-08-26T12:35:28.185Z,13.67
2022-08-26T12:37:55.756Z,11.00
2022-08-26T12:40:32.407Z,10.87
2022-08-26T12:43:01.379Z,13.00
2022-08-26T12:45:30.299Z,11.83
2022-08-26T12:48:00.827Z,11.03
2022-08-26T12:50:31.766Z,10.20
2022-08-26T12:58:26.971Z,14.20
2022-08-26T13:00:55.764Z,39.40
2022-08-26T13:03:42.769Z,20.27
2022-08-26T13:06:15.506Z,12.50
2022-08-26T13:08:45.398Z,17.40
2022-08-26T13:11:18.407Z,18.73
2022-08-26T13:21:37.810Z,16.10
2022-08-26T13:24:08.070Z,16.60
2022-08-26T13:26:35.210Z,15.03
2022-08-26T13:29:04.518Z,14.23
2022-08-26T13:31:36.969Z,15.27
2022-08-26T13:34:04.990Z,17.10
2022-08-26T13:36:32.828Z,20.67
2022-08-26T13:44:07.698Z,16.60
2022-08-26T13:46:35.345Z,25.27
2022-08-26T13:49:03.880Z,24.73
2022-08-26T13:51:33.691Z,29.73
2022-08-26T13:54:02.177Z,27.10
2022-08-26T13:56:30.609Z,27.80
2022-08-26T13:58:59.196Z,23.07
2022-08-26T14:01:29.170Z,28.17
2022-08-26T14:08:58.416Z,26.93
2022-08-26T14:11:26.476Z,24.27
2022-08-26T14:13:54.357Z,28.27
2022-08-26T14:16:27.269Z,30.43
2022-08-26T14:18:55.778Z,28.13
2022-08-26T14:21:24.587Z,26.53
2022-08-26T14:23:56.787Z,30.40
2022-08-26T14:29:38.226Z,31.83
2022-08-26T14:32:11.378Z,31.13
2022-08-26T14:34:41.558Z,27.97
2022-08-26T14:37:11.473Z,36.33
2022-08-26T14:39:40.949Z,32.87
2022-08-26T14:42:09.836Z,32.10
2022-08-26T14:44:41.399Z,31.73
2022-08-26T14:50:05.509Z,34.33
2022-08-26T14:52:53.826Z,34.03
2022-08-26T14:55:20.687Z,34.33
2022-08-26T14:57:48.028Z,34.00
2022-08-26T15:00:16.257Z,31.60
2022-08-26T15:02:45.250Z,35.93
2022-08-26T15:05:14.487Z,36.73
2022-08-26T15:10:24.320Z,26.60
2022-08-26T15:12:51.338Z,30.70
2022-08-26T15:15:22.386Z,24.67
2022-08-26T15:17:50.128Z,28.53
2022-08-26T15:20:17.776Z,25.77
2022-08-26T15:22:45.546Z,28.93
2022-08-26T15:25:13.136Z,23.53
2022-08-26T15:32:46.700Z,29.23
2022-08-26T15:35:25.458Z,27.50
2022-08-26T15:40:22.068Z,27.60
2022-08-26T15:42:57.563Z,29.23
2022-08-26T15:45:30.888Z,25.70
2022-08-26T15:48:02.805Z,29.40
2022-08-26T15:55:41.532Z,29.90
2022-08-26T15:58:10.185Z,26.40
2022-08-26T16:00:38.838Z,34.57
2022-08-26T16:03:07.146Z,35.27
2022-08-26T16:05:37.099Z,36.63
2022-08-26T16:08:07.122Z,40.03
2022-08-26T16:10:36.126Z,36.80
2022-08-26T16:16:01.645Z,44.33
2022-08-26T16:18:31.548Z,38.43
2022-08-26T16:21:12.448Z,39.97
2022-08-26T16:23:43.205Z,38.00
2022-08-26T16:26:14.690Z,39.63
2022-08-26T16:28:43.577Z,39.07
2022-08-26T16:31:12.772Z,33.17
2022-08-26T16:38:52.837Z,34.13
2022-08-26T16:41:20.158Z,35.53
2022-08-26T16:43:47.677Z,29.97
2022-08-26T16:46:16.913Z,33.67
2022-08-26T16:48:44.607Z,32.80
2022-08-26T16:51:13.817Z,28.90
2022-08-26T16:53:43.188Z,37.33
2022-08-26T17:01:18.072Z,42.73
2022-08-26T17:03:45.666Z,40.30
2022-08-26T17:06:12.946Z,36.60
2022-08-26T17:08:41.568Z,36.90
2022-08-26T17:11:09.320Z,42.37
2022-08-26T17:13:38.476Z,41.40
2022-08-26T17:16:09.084Z,35.27
2022-08-26T17:21:58.957Z,46.10
2022-08-26T17:24:26.099Z,35.80
2022-08-26T17:26:55.626Z,35.13
2022-08-26T17:29:23.339Z,35.70
2022-08-26T17:31:50.366Z,32.03
2022-08-26T17:34:18.010Z,30.77
2022-08-26T17:36:45.406Z,36.47
2022-08-26T17:44:18.337Z,28.97
2022-08-26T17:46:46.227Z,24.83
2022-08-26T17:49:14.084Z,23.70
2022-08-26T17:51:42.156Z,25.57
2022-08-26T17:54:09.489Z,29.23
2022-08-26T17:56:37.870Z,23.93
2022-08-26T17:59:07.046Z,23.23
2022-08-26T18:01:36.699Z,20.70
2022-08-26T18:09:13.484Z,29.23
2022-08-26T18:11:41.396Z,23.63
2022-08-26T18:14:08.648Z,23.33
2022-08-26T18:16:38.668Z,28.90
2022-08-26T18:19:07.097Z,23.63
2022-08-26T18:21:36.509Z,25.27
2022-08-26T18:24:06.150Z,24.17
2022-08-26T18:31:34.548Z,21.77
2022-08-26T18:34:02.817Z,27.00
2022-08-26T18:36:32.369Z,27.20
2022-08-26T18:39:01.188Z,27.70
2022-08-26T18:41:30.298Z,29.90
2022-08-26T18:43:57.936Z,28.60
2022-08-26T18:46:27.459Z,30.73
2022-08-26T18:54:03.212Z,28.83
2022-08-26T18:56:31.349Z,25.67
2022-08-26T18:58:59.663Z,34.27
2022-08-26T19:01:29.340Z,26.17
2022-08-26T19:03:57.210Z,25.33
2022-08-26T19:06:26.752Z,24.63
2022-08-26T19:08:53.778Z,24.33
2022-08-26T19:16:56.396Z,24.60
2022-08-26T19:19:26.113Z,23.07
2022-08-26T19:21:54.810Z,30.83
2022-08-26T19:24:25.981Z,25.07
2022-08-26T19:26:58.403Z,25.57
2022-08-26T19:29:27.924Z,21.83
2022-08-26T19:31:57.587Z,34.17
2022-08-26T19:39:31.729Z,24.50
2022-08-26T19:42:00.757Z,28.97
2022-08-26T19:44:47.140Z,26.63
2022-08-26T19:47:14.889Z,24.53
2022-08-26T19:49:41.979Z,24.83
2022-08-26T19:52:10.551Z,28.37
2022-08-26T19:54:39.802Z,28.13
2022-08-26T20:02:19.750Z,21.37
2022-08-26T20:04:48.367Z,27.67
2022-08-26T20:07:18.863Z,23.30
2022-08-26T20:09:47.260Z,26.17
2022-08-26T20:12:16.850Z,24.23
2022-08-26T20:14:44.371Z,22.67
2022-08-26T20:17:14.100Z,22.70
2022-08-26T20:24:49.717Z,26.30
2022-08-26T20:27:17.359Z,26.93
2022-08-26T20:29:44.849Z,30.17
2022-08-26T20:32:12.545Z,23.47
2022-08-26T20:34:43.609Z,23.97
2022-08-26T20:37:11.590Z,26.63
2022-08-26T20:39:38.968Z,20.47
2022-08-26T20:45:02.727Z,23.93
2022-08-26T20:47:31.817Z,21.20
2022-08-26T20:49:59.306Z,21.00
2022-08-26T20:52:27.321Z,25.37
2022-08-26T20:54:54.796Z,24.93
2022-08-26T20:57:22.897Z,24.53
2022-08-26T20:59:55.301Z,25.60
2022-08-26T21:07:32.101Z,19.53
2022-08-26T21:10:00.239Z,26.53
2022-08-26T21:12:27.834Z,25.53
2022-08-26T21:14:56.436Z,24.10
2022-08-26T21:17:23.516Z,29.53
2022-08-26T21:19:51.978Z,26.90
2022-08-26T21:22:19.817Z,21.97
2022-08-26T21:27:26.819Z,25.80
2022-08-26T21:29:57.749Z,20.67
2022-08-26T21:32:25.236Z,28.10
2022-08-26T21:34:55.409Z,26.10
2022-08-26T21:37:23.700Z,21.57
2022-08-26T21:39:54.757Z,25.80
2022-08-26T21:42:24.064Z,23.13
2022-08-26T21:49:27.066Z,21.53
2022-08-26T21:51:54.677Z,20.97
2022-08-26T21:54:22.091Z,21.20
2022-08-26T21:56:57.356Z,22.73
2022-08-26T21:59:25.098Z,27.90
2022-08-26T22:01:53.975Z,20.07
2022-08-26T22:04:22.300Z,22.87
2022-08-26T22:09:33.876Z,23.33
2022-08-26T22:12:01.660Z,23.60
2022-08-26T22:14:30.856Z,25.40
2022-08-26T22:17:00.081Z,18.97
2022-08-26T22:19:28.786Z,25.03
2022-08-26T22:21:56.582Z,25.80
2022-08-26T22:24:26.706Z,24.33
2022-08-26T22:34:44.406Z,28.70
2022-08-26T22:37:11.867Z,23.03
2022-08-26T22:39:39.282Z,27.03
2022-08-26T22:42:07.008Z,24.33
2022-08-26T22:44:36.709Z,27.70
2022-08-26T22:47:04.196Z,20.70
2022-08-26T22:49:32.157Z,25.77
2022-08-26T22:54:43.456Z,19.77
2022-08-26T22:57:13.655Z,24.13
2022-08-26T22:59:41.612Z,18.37
2022-08-26T23:02:11.938Z,22.60
2022-08-26T23:04:40.503Z,34.17
2022-08-26T23:07:07.979Z,23.10
2022-08-26T23:09:35.579Z,26.43
2022-08-26T23:17:04.042Z,20.57
2022-08-26T23:19:32.148Z,27.63
2022-08-26T23:22:00.218Z,27.50
2022-08-26T23:24:27.856Z,25.73
2022-08-26T23:26:55.217Z,21.03
2022-08-26T23:29:22.438Z,21.97
2022-08-26T23:31:49.854Z,23.37
2022-08-26T23:34:36.158Z,27.63
2022-08-26T23:42:08.829Z,21.47
2022-08-26T23:44:36.727Z,26.43
2022-08-26T23:47:04.769Z,31.40
2022-08-26T23:49:33.458Z,21.13
2022-08-26T23:52:18.846Z,21.30
2022-08-26T23:54:48.109Z,25.83
2022-08-26T23:57:18.084Z,23.37
2022-08-26T23:59:46.895Z,19.07
