createdAt,value
2022-12-23T00:01:27.344Z,100016.19
2022-12-23T00:03:59.114Z,100010.91
2022-12-23T00:06:28.381Z,100014.28
2022-12-23T00:08:58.445Z,100006.44
2022-12-23T00:11:29.788Z,100003.88
2022-12-23T00:14:21.051Z,100013.34
2022-12-23T00:16:51.481Z,100004.72
2022-12-23T00:19:20.137Z,100004.66
2022-12-23T00:21:49.084Z,99996.22
2022-12-23T00:24:17.555Z,99983.16
2022-12-23T00:26:47.334Z,99983.09
2022-12-23T00:29:15.754Z,99980.41
2022-12-23T00:31:44.423Z,99976.91
2022-12-23T00:34:13.299Z,99981.25
2022-12-23T00:36:41.739Z,99973.44
2022-12-23T00:39:30.752Z,99968.25
2022-12-23T00:42:17.905Z,99967.28
2022-12-23T00:44:46.292Z,99972.50
2022-12-23T00:47:36.096Z,99970.81
2022-12-23T00:50:03.694Z,99963.88
2022-12-23T00:52:32.121Z,99963.09
2022-12-23T00:55:00.500Z,99964.84
2022-12-23T00:57:30.259Z,99963.09
2022-12-23T00:59:58.622Z,99955.28
2022-12-23T01:02:44.928Z,99954.31
2022-12-23T01:05:30.848Z,99949.09
2022-12-23T01:07:59.291Z,99955.03
2022-12-23T01:10:27.652Z,99954.09
2022-12-23T01:12:57.397Z,99948.00
2022-12-23T01:15:25.758Z,99952.31
2022-12-23T01:17:54.125Z,99950.53
2022-12-23T01:20:22.533Z,99952.13
2022-12-23T01:22:50.953Z,99943.56
2022-12-23T01:25:19.347Z,99954.69
2022-12-23T01:27:47.737Z,99954.69
2022-12-23T01:30:17.744Z,99955.59
2022-12-23T01:32:46.118Z,99946.13
2022-12-23T01:35:14.479Z,99937.53
2022-12-23T01:37:43.006Z,99943.56
2022-12-23T01:40:12.010Z,99930.72
2022-12-23T01:42:45.180Z,99928.91
2022-12-23T01:45:18.958Z,99937.53
2022-12-23T01:47:54.424Z,99928.91
2022-12-23T01:50:27.264Z,99921.16
2022-12-23T01:53:07.319Z,99921.16
2022-12-23T01:55:41.148Z,99918.59
2022-12-23T01:58:13.085Z,99920.31
2022-12-23T02:01:01.314Z,99914.38
2022-12-23T02:03:43.357Z,99917.75
2022-12-23T02:06:33.125Z,99921.16
2022-12-23T02:09:19.990Z,99910.75
2022-12-23T02:12:24.335Z,99904.72
2022-12-23T02:15:46.315Z,99914.13
2022-12-23T02:18:36.270Z,99910.63
2022-12-23T02:21:31.718Z,99906.41
2022-12-23T02:24:29.644Z,99905.59
2022-12-23T02:27:14.666Z,99897.03
2022-12-23T02:30:06.803Z,99888.41
2022-12-23T02:32:46.860Z,99891.88
2022-12-23T02:35:24.589Z,99891.16
2022-12-23T02:37:56.823Z,99889.34
2022-12-23T02:40:35.107Z,99879.81
2022-12-23T02:43:09.857Z,99880.66
2022-12-23T02:45:44.810Z,99881.50
2022-12-23T02:48:21.169Z,99872.06
2022-12-23T02:50:52.777Z,99869.47
2022-12-23T02:53:26.605Z,99869.69
2022-12-23T02:55:57.365Z,99866.25
2022-12-23T02:58:30.162Z,99853.31
2022-12-23T03:01:00.824Z,99852.44
2022-12-23T03:03:31.324Z,99850.66
2022-12-23T03:05:59.836Z,99849.75
2022-12-23T03:08:31.951Z,99854.91
2022-12-23T03:11:05.349Z,99846.34
2022-12-23T03:14:06.954Z,99844.66
2022-12-23T03:16:49.539Z,99836.91
2022-12-23T03:19:25.155Z,99842.06
2022-12-23T03:22:01.480Z,99838.59
2022-12-23T03:24:40.755Z,99837.75
2022-12-23T03:27:15.990Z,99836.97
2022-12-23T03:29:51.398Z,99838.66
2022-12-23T03:32:22.757Z,99838.72
2022-12-23T03:34:55.826Z,99846.50
2022-12-23T03:37:26.922Z,99839.63
2022-12-23T03:40:00.332Z,99840.56
2022-12-23T03:42:33.783Z,99831.09
2022-12-23T03:48:03.785Z,99829.34
2022-12-23T03:50:36.224Z,99821.56
2022-12-23T03:53:11.503Z,99824.19
2022-12-23T03:55:44.067Z,99825.88
2022-12-23T03:58:20.773Z,99818.13
2022-12-23T04:00:55.782Z,99817.25
2022-12-23T04:03:33.595Z,99810.34
2022-12-23T04:06:07.278Z,99812.91
2022-12-23T04:08:38.691Z,99812.91
2022-12-23T04:11:07.300Z,99812.91
2022-12-23T04:13:35.822Z,99810.34
2022-12-23T04:16:04.808Z,99811.19
2022-12-23T04:18:33.211Z,99804.34
2022-12-23T04:21:02.986Z,99807.75
2022-12-23T04:23:31.391Z,99804.28
2022-12-23T04:25:59.799Z,99798.28
2022-12-23T04:28:28.129Z,99800.91
2022-12-23T04:30:56.555Z,99794.00
2022-12-23T04:33:24.917Z,99805.25
2022-12-23T04:35:53.258Z,99809.59
2022-12-23T04:38:23.021Z,99810.53
2022-12-23T04:40:51.365Z,99796.72
2022-12-23T04:43:19.715Z,99799.31
2022-12-23T04:45:51.645Z,99807.09
2022-12-23T04:48:20.499Z,99796.72
2022-12-23T04:50:48.881Z,99793.28
2022-12-23T04:53:17.320Z,99794.13
2022-12-23T04:55:51.072Z,99794.94
2022-12-23T04:58:22.026Z,99788.06
2022-12-23T05:00:50.509Z,99799.28
2022-12-23T05:03:19.049Z,99798.41
2022-12-23T05:05:47.523Z,99791.44
2022-12-23T05:08:15.978Z,99794.91
2022-12-23T05:10:47.243Z,99792.31
2022-12-23T05:13:15.653Z,99798.34
2022-12-23T05:15:45.127Z,99788.84
2022-12-23T05:18:13.693Z,99793.13
2022-12-23T05:20:42.105Z,99799.19
2022-12-23T05:23:10.599Z,99799.19
2022-12-23T05:25:39.990Z,99802.66
2022-12-23T05:28:10.032Z,99801.81
2022-12-23T05:30:38.447Z,99796.72
2022-12-23T05:33:06.822Z,99796.78
2022-12-23T05:35:35.323Z,99790.84
2022-12-23T05:38:04.096Z,99795.22
2022-12-23T05:40:33.784Z,99797.81
2022-12-23T05:43:02.509Z,99801.28
2022-12-23T05:45:32.304Z,99798.63
2022-12-23T05:48:00.634Z,99801.22
2022-12-23T05:50:29.103Z,99799.56
2022-12-23T05:52:57.788Z,99800.44
2022-12-23T05:55:26.287Z,99800.44
2022-12-23T05:57:54.951Z,99800.50
2022-12-23T06:00:23.293Z,99798.81
2022-12-23T06:02:54.164Z,99801.41
2022-12-23T06:05:23.340Z,99803.94
2022-12-23T06:07:51.719Z,99804.63
2022-12-23T06:10:20.322Z,99809.00
2022-12-23T06:12:48.698Z,99810.81
2022-12-23T06:15:17.148Z,99812.63
2022-12-23T06:17:45.541Z,99810.06
2022-12-23T06:20:20.438Z,99815.22
2022-12-23T06:22:49.673Z,99818.69
2022-12-23T06:25:18.217Z,99825.75
2022-12-23T06:27:46.684Z,99824.09
2022-12-23T06:30:15.584Z,99829.31
2022-12-23T06:32:44.062Z,99836.75
2022-12-23T06:35:12.478Z,99836.09
2022-12-23T06:37:42.239Z,99833.56
2022-12-23T06:40:11.851Z,99845.03
2022-12-23T06:42:40.192Z,99841.00
2022-12-23T06:45:09.922Z,99841.72
2022-12-23T06:47:38.369Z,99850.41
2022-12-23T06:50:07.832Z,99852.94
2022-12-23T06:52:36.295Z,99860.16
2022-12-23T06:55:07.046Z,99864.56
2022-12-23T06:57:35.448Z,99869.03
2022-12-23T07:00:05.044Z,99865.84
2022-12-23T07:02:33.510Z,99863.09
2022-12-23T07:05:02.058Z,99871.75
2022-12-23T07:07:32.219Z,99863.88
2022-12-23T07:10:00.644Z,99877.69
2022-12-23T07:12:30.385Z,99870.91
2022-12-23T07:14:58.745Z,99884.16
2022-12-23T07:17:27.187Z,99886.91
2022-12-23T07:19:55.622Z,99886.91
2022-12-23T07:22:24.013Z,99883.25
2022-12-23T07:24:52.457Z,99889.25
2022-12-23T07:27:20.775Z,99886.75
2022-12-23T07:29:50.527Z,99886.91
2022-12-23T07:32:18.935Z,99891.19
2022-12-23T07:34:47.774Z,99887.06
2022-12-23T07:37:16.134Z,99881.78
2022-12-23T07:39:44.725Z,99892.25
2022-12-23T07:45:02.944Z,99898.31
2022-12-23T07:47:31.485Z,99894.94
2022-12-23T07:49:59.830Z,99897.34
2022-12-23T07:52:29.172Z,99898.16
2022-12-23T07:54:57.534Z,99897.41
2022-12-23T07:57:25.876Z,99912.09
2022-12-23T07:59:54.234Z,99913.81
2022-12-23T08:02:25.270Z,99914.59
2022-12-23T08:04:54.043Z,99911.47
2022-12-23T08:07:22.465Z,99913.94
2022-12-23T08:09:50.869Z,99920.00
2022-12-23T08:12:19.275Z,99925.13
2022-12-23T08:14:48.417Z,99918.53
2022-12-23T08:17:16.975Z,99923.59
2022-12-23T08:19:46.706Z,99932.09
2022-12-23T08:22:15.103Z,99941.41
2022-12-23T08:24:43.514Z,99935.19
2022-12-23T08:27:11.885Z,99938.53
2022-12-23T08:29:40.432Z,99932.59
2022-12-23T08:32:09.206Z,99941.41
2022-12-23T08:34:38.004Z,99941.47
2022-12-23T08:37:07.797Z,99933.59
2022-12-23T08:39:36.384Z,99939.69
2022-12-23T08:42:05.598Z,99944.00
2022-12-23T08:44:34.483Z,99942.19
2022-12-23T08:47:02.858Z,99941.91
2022-12-23T08:49:31.279Z,99936.75
2022-12-23T08:51:59.672Z,99945.41
2022-12-23T08:54:29.486Z,99956.03
2022-12-23T08:56:57.966Z,99950.78
2022-12-23T08:59:26.707Z,99956.03
2022-12-23T09:01:55.166Z,99961.38
2022-12-23T09:04:23.756Z,99958.78
2022-12-23T09:06:52.119Z,99956.13
2022-12-23T09:09:20.583Z,99974.06
2022-12-23T09:11:50.346Z,99973.38
2022-12-23T09:14:18.757Z,99976.03
2022-12-23T09:16:47.160Z,99979.34
2022-12-23T09:19:15.608Z,99984.91
2022-12-23T09:21:43.959Z,99985.66
2022-12-23T09:24:12.341Z,99985.81
2022-12-23T09:26:40.745Z,99992.41
2022-12-23T09:29:10.475Z,99995.78
2022-12-23T09:31:38.879Z,100005.31
2022-12-23T09:34:07.322Z,100006.09
2022-12-23T09:36:35.887Z,100001.97
2022-12-23T09:39:04.653Z,100014.19
2022-12-23T09:41:48.425Z,100031.34
2022-12-23T09:44:34.533Z,100032.38
2022-12-23T09:47:05.826Z,100041.94
2022-12-23T09:49:35.343Z,100044.56
2022-12-23T09:52:07.005Z,100044.69
2022-12-23T09:54:42.974Z,100041.25
2022-12-23T09:57:22.118Z,100052.28
2022-12-23T10:00:06.895Z,100044.28
2022-12-23T10:02:47.976Z,100054.56
2022-12-23T10:05:25.776Z,100062.31
2022-12-23T10:07:59.622Z,100055.66
2022-12-23T10:10:35.388Z,100060.75
2022-12-23T10:13:07.237Z,100068.31
2022-12-23T10:15:40.329Z,100066.03
2022-12-23T10:18:21.831Z,100059.97
2022-12-23T10:20:54.309Z,100056.41
2022-12-23T10:23:33.259Z,100065.75
2022-12-23T10:26:04.643Z,100064.91
2022-12-23T10:28:32.997Z,100061.03
2022-12-23T10:31:30.917Z,100054.19
2022-12-23T10:34:03.935Z,100055.19
2022-12-23T10:36:41.784Z,100049.84
2022-12-23T10:39:20.426Z,100044.56
2022-12-23T10:41:56.527Z,100050.03
2022-12-23T10:44:53.999Z,100036.25
2022-12-23T10:47:36.093Z,100038.00
2022-12-23T10:50:22.099Z,100041.59
2022-12-23T10:52:52.657Z,100041.72
2022-12-23T10:55:32.978Z,100051.88
2022-12-23T10:58:07.755Z,100056.81
2022-12-23T11:00:40.009Z,100066.56
2022-12-23T11:03:18.744Z,100055.44
2022-12-23T11:05:50.122Z,100055.47
2022-12-23T11:08:18.749Z,100055.66
2022-12-23T11:10:47.547Z,100062.69
2022-12-23T11:13:25.943Z,100059.88
2022-12-23T11:15:54.568Z,100059.25
2022-12-23T11:18:24.302Z,100064.50
2022-12-23T11:21:04.557Z,100064.31
2022-12-23T11:23:35.830Z,100053.00
2022-12-23T11:26:08.345Z,100052.06
2022-12-23T11:28:39.763Z,100058.19
2022-12-23T11:31:12.306Z,100060.03
2022-12-23T11:33:49.998Z,100058.97
2022-12-23T11:36:23.881Z,100059.16
2022-12-23T11:38:54.680Z,100062.19
2022-12-23T11:41:27.167Z,100066.28
2022-12-23T11:43:59.143Z,100074.78
2022-12-23T11:46:30.836Z,100076.59
2022-12-23T11:49:15.178Z,100069.66
2022-12-23T11:51:44.383Z,100086.13
2022-12-23T11:54:18.297Z,100094.06
2022-12-23T11:56:51.044Z,100095.69
2022-12-23T11:59:32.344Z,100086.94
2022-12-23T12:02:03.031Z,100088.78
2022-12-23T12:04:36.651Z,100090.66
2022-12-23T12:07:06.646Z,100095.72
2022-12-23T12:09:35.822Z,100111.25
2022-12-23T12:12:07.231Z,100104.69
2022-12-23T12:14:44.055Z,100107.88
2022-12-23T12:17:19.692Z,100115.63
2022-12-23T12:20:00.040Z,100121.59
2022-12-23T12:22:35.319Z,100116.66
2022-12-23T12:25:13.489Z,100113.28
2022-12-23T12:27:44.581Z,100116.53
2022-12-23T12:30:18.164Z,100107.91
2022-12-23T12:32:57.573Z,100100.81
2022-12-23T12:35:35.885Z,100112.13
2022-12-23T12:38:14.186Z,100112.25
2022-12-23T12:40:46.908Z,100107.84
2022-12-23T12:43:25.274Z,100094.81
2022-12-23T12:46:05.443Z,100095.72
2022-12-23T12:48:41.817Z,100101.59
2022-12-23T12:51:18.137Z,100093.13
2022-12-23T12:54:04.443Z,100089.50
2022-12-23T12:56:40.590Z,100082.88
2022-12-23T12:59:17.042Z,100090.88
2022-12-23T13:02:00.783Z,100085.22
2022-12-23T13:04:50.055Z,100087.56
2022-12-23T13:07:29.746Z,100087.66
2022-12-23T13:10:04.653Z,100097.28
2022-12-23T13:12:46.410Z,100092.78
2022-12-23T13:15:22.883Z,100095.19
2022-12-23T13:18:08.430Z,100077.91
2022-12-23T13:20:43.933Z,100082.81
2022-12-23T13:23:42.287Z,100077.47
2022-12-23T13:26:19.603Z,100071.34
2022-12-23T13:28:56.495Z,100073.22
2022-12-23T13:31:37.388Z,100072.25
2022-12-23T13:34:17.558Z,100068.66
2022-12-23T13:36:56.538Z,100063.53
2022-12-23T13:39:36.355Z,100052.22
2022-12-23T13:42:06.609Z,100063.25
2022-12-23T13:44:36.135Z,100057.06
2022-12-23T13:47:15.131Z,100058.69
2022-12-23T13:49:58.871Z,100053.53
2022-12-23T13:52:43.853Z,100058.66
2022-12-23T13:55:28.366Z,100060.44
2022-12-23T13:58:04.598Z,100060.72
2022-12-23T14:00:35.132Z,100069.22
2022-12-23T14:03:19.500Z,100063.97
2022-12-23T14:05:50.611Z,100055.28
2022-12-23T14:08:26.180Z,100061.44
2022-12-23T14:10:59.977Z,100060.28
2022-12-23T14:13:31.277Z,100061.16
2022-12-23T14:16:35.747Z,100065.38
2022-12-23T14:19:25.526Z,100069.94
2022-12-23T14:22:05.165Z,100068.13
2022-12-23T14:25:05.080Z,100066.56
2022-12-23T14:27:46.629Z,100063.88
2022-12-23T14:30:19.230Z,100073.31
2022-12-23T14:32:50.368Z,100062.97
2022-12-23T14:35:26.442Z,100072.38
2022-12-23T14:38:22.462Z,100072.34
2022-12-23T14:41:19.238Z,100076.63
2022-12-23T14:44:18.482Z,100066.75
2022-12-23T14:46:57.711Z,100065.91
2022-12-23T14:49:40.668Z,100071.63
2022-12-23T14:52:48.220Z,100087.06
2022-12-23T14:55:48.350Z,100082.72
2022-12-23T14:58:51.851Z,100080.88
2022-12-23T15:01:30.054Z,100088.53
2022-12-23T15:04:01.723Z,100088.50
2022-12-23T15:06:36.572Z,100089.56
2022-12-23T15:09:07.407Z,100085.94
2022-12-23T15:11:37.663Z,100093.63
2022-12-23T15:14:12.455Z,100091.06
2022-12-23T15:16:45.122Z,100092.75
2022-12-23T15:19:22.986Z,100089.28
2022-12-23T15:22:01.505Z,100083.91
2022-12-23T15:24:36.191Z,100081.97
2022-12-23T15:29:55.951Z,100075.72
2022-12-23T15:32:27.562Z,100077.41
2022-12-23T15:35:03.665Z,100083.34
2022-12-23T15:37:33.076Z,100077.22
2022-12-23T15:40:12.578Z,100066.78
2022-12-23T15:42:48.873Z,100068.44
2022-12-23T15:45:37.085Z,100072.66
2022-12-23T15:48:23.267Z,100072.53
2022-12-23T15:50:54.519Z,100063.03
2022-12-23T15:53:23.867Z,100067.34
2022-12-23T15:55:52.638Z,100061.28
2022-12-23T15:58:24.728Z,100056.88
2022-12-23T16:00:55.912Z,100065.41
2022-12-23T16:03:34.596Z,100072.34
2022-12-23T16:06:14.812Z,100067.13
2022-12-23T16:08:44.213Z,100073.97
2022-12-23T16:11:18.903Z,100075.78
2022-12-23T16:13:59.331Z,100086.13
2022-12-23T16:16:34.946Z,100086.94
2022-12-23T16:19:04.869Z,100080.94
2022-12-23T16:21:36.701Z,100081.84
2022-12-23T16:24:10.183Z,100087.84
2022-12-23T16:26:43.637Z,100087.84
2022-12-23T16:29:13.201Z,100087.91
2022-12-23T16:31:49.847Z,100088.81
2022-12-23T16:34:22.472Z,100091.47
2022-12-23T16:36:51.366Z,100092.38
2022-12-23T16:39:22.821Z,100085.44
2022-12-23T16:41:52.347Z,100087.16
2022-12-23T16:44:21.420Z,100085.44
2022-12-23T16:46:52.106Z,100080.22
2022-12-23T16:49:29.604Z,100077.66
2022-12-23T16:52:02.212Z,100076.78
2022-12-23T16:54:30.874Z,100073.31
2022-12-23T16:56:59.935Z,100066.44
2022-12-23T16:59:28.937Z,100065.50
2022-12-23T17:02:03.178Z,100058.59
2022-12-23T17:04:33.714Z,100054.25
2022-12-23T17:07:03.056Z,100052.53
2022-12-23T17:09:31.713Z,100053.41
2022-12-23T17:12:00.433Z,100049.06
2022-12-23T17:14:31.074Z,100046.50
2022-12-23T17:16:59.845Z,100042.16
2022-12-23T17:19:29.623Z,100040.44
2022-12-23T17:22:03.256Z,100043.91
2022-12-23T17:24:31.747Z,100033.53
2022-12-23T17:27:00.144Z,100034.31
2022-12-23T17:29:28.869Z,100035.13
2022-12-23T17:31:57.369Z,100037.72
2022-12-23T17:34:26.207Z,100031.66
2022-12-23T17:36:54.700Z,100021.28
2022-12-23T17:39:24.540Z,100022.94
2022-12-23T17:41:53.018Z,100024.63
2022-12-23T17:44:21.367Z,100013.44
2022-12-23T17:46:49.744Z,100007.38
2022-12-23T17:49:18.140Z,100010.03
2022-12-23T17:51:46.622Z,100001.34
2022-12-23T17:54:23.350Z,100004.81
2022-12-23T17:56:53.263Z,100001.38
2022-12-23T17:59:21.911Z,99997.03
2022-12-23T18:01:50.602Z,99997.88
2022-12-23T18:04:19.315Z,99996.09
2022-12-23T18:06:47.678Z,99998.78
2022-12-23T18:09:16.709Z,99996.13
2022-12-23T18:11:47.510Z,99998.59
2022-12-23T18:14:22.464Z,99997.59
2022-12-23T18:16:50.932Z,99994.00
2022-12-23T18:19:21.558Z,99991.34
2022-12-23T18:21:50.450Z,99994.69
2022-12-23T18:24:19.025Z,99993.81
2022-12-23T18:26:47.709Z,99980.00
2022-12-23T18:29:17.519Z,99985.16
2022-12-23T18:31:51.510Z,99975.59
2022-12-23T18:34:21.029Z,99983.38
2022-12-23T18:36:51.771Z,99970.44
2022-12-23T18:39:21.136Z,99978.13
2022-12-23T18:41:49.496Z,99983.28
2022-12-23T18:44:21.596Z,99983.28
2022-12-23T18:46:50.538Z,99986.69
2022-12-23T18:49:19.057Z,99987.50
2022-12-23T18:51:47.840Z,99990.06
2022-12-23T18:54:16.916Z,99996.91
2022-12-23T18:56:46.709Z,99989.16
2022-12-23T18:59:20.261Z,99996.91
2022-12-23T19:01:54.079Z,99984.84
2022-12-23T19:04:22.541Z,99986.50
2022-12-23T19:06:50.892Z,99991.66
2022-12-23T19:09:21.761Z,99983.03
2022-12-23T19:11:51.978Z,99983.88
2022-12-23T19:14:20.361Z,99982.13
2022-12-23T19:16:51.974Z,99979.47
2022-12-23T19:19:22.945Z,99969.16
2022-12-23T19:21:51.331Z,99974.31
2022-12-23T19:24:19.750Z,99972.56
2022-12-23T19:26:48.199Z,99971.69
2022-12-23T19:29:16.955Z,99969.16
2022-12-23T19:31:45.293Z,99968.25
2022-12-23T19:34:15.625Z,99967.41
2022-12-23T19:36:45.875Z,99967.41
2022-12-23T19:39:16.654Z,99969.97
2022-12-23T19:41:45.898Z,99963.94
2022-12-23T19:44:14.442Z,99964.75
2022-12-23T19:46:43.354Z,99967.28
2022-12-23T19:49:19.167Z,99962.97
2022-12-23T19:51:49.513Z,99968.97
2022-12-23T19:54:18.215Z,99967.22
2022-12-23T19:56:46.757Z,99966.41
2022-12-23T19:59:15.078Z,99962.06
2022-12-23T20:01:43.895Z,99954.25
2022-12-23T20:04:12.875Z,99956.06
2022-12-23T20:06:42.534Z,99956.06
2022-12-23T20:09:14.062Z,99957.84
2022-12-23T20:11:44.607Z,99948.31
2022-12-23T20:14:14.955Z,99938.78
2022-12-23T20:16:44.006Z,99944.78
2022-12-23T20:19:12.673Z,99949.94
2022-12-23T20:21:41.263Z,99941.34
2022-12-23T20:24:11.875Z,99931.91
2022-12-23T20:26:40.216Z,99933.72
2022-12-23T20:29:09.179Z,99930.38
2022-12-23T20:31:38.781Z,99924.31
2022-12-23T20:34:09.508Z,99918.22
2022-12-23T20:36:38.395Z,99913.13
2022-12-23T20:39:06.967Z,99913.97
2022-12-23T20:41:36.801Z,99910.38
2022-12-23T20:46:54.818Z,99905.84
2022-12-23T20:49:23.968Z,99906.69
2022-12-23T20:51:52.295Z,99909.22
2022-12-23T20:54:24.920Z,99902.25
2022-12-23T20:56:57.797Z,99907.34
2022-12-23T20:59:26.172Z,99903.09
2022-12-23T21:01:54.814Z,99903.88
2022-12-23T21:04:23.539Z,99908.13
2022-12-23T21:06:51.985Z,99902.13
2022-12-23T21:09:20.344Z,99912.50
2022-12-23T21:11:49.371Z,99909.91
2022-12-23T21:14:19.130Z,99915.06
2022-12-23T21:16:47.703Z,99913.28
2022-12-23T21:19:17.777Z,99911.53
2022-12-23T21:21:46.962Z,99914.19
2022-12-23T21:24:15.959Z,99911.59
2022-12-23T21:26:49.036Z,99912.50
2022-12-23T21:29:22.039Z,99920.31
2022-12-23T21:31:50.560Z,99917.78
2022-12-23T21:34:19.187Z,99918.69
2022-12-23T21:36:47.750Z,99914.31
2022-12-23T21:39:17.727Z,99916.72
2022-12-23T21:41:46.114Z,99904.63
2022-12-23T21:44:15.656Z,99910.63
2022-12-23T21:46:45.438Z,99902.78
2022-12-23T21:49:13.990Z,99898.34
2022-12-23T21:51:42.455Z,99903.50
2022-12-23T21:54:12.656Z,99909.50
2022-12-23T21:56:42.136Z,99899.16
2022-12-23T21:59:13.402Z,99895.75
2022-12-23T22:01:42.382Z,99894.84
2022-12-23T22:04:13.028Z,99892.38
2022-12-23T22:06:44.454Z,99893.16
2022-12-23T22:09:15.737Z,99892.25
2022-12-23T22:11:44.958Z,99892.19
2022-12-23T22:14:15.706Z,99893.81
2022-12-23T22:16:44.187Z,99883.69
2022-12-23T22:19:14.087Z,99882.78
2022-12-23T22:21:42.866Z,99880.19
2022-12-23T22:24:11.737Z,99880.19
2022-12-23T22:26:40.938Z,99875.03
2022-12-23T22:29:09.364Z,99871.63
2022-12-23T22:31:43.064Z,99878.53
2022-12-23T22:34:16.122Z,99880.19
2022-12-23T22:36:44.827Z,99883.53
2022-12-23T22:39:20.031Z,99876.69
2022-12-23T22:41:49.672Z,99874.91
2022-12-23T22:44:18.235Z,99871.41
2022-12-23T22:46:46.888Z,99868.00
2022-12-23T22:49:17.336Z,99870.69
2022-12-23T22:51:46.580Z,99875.94
2022-12-23T22:54:15.205Z,99870.69
2022-12-23T22:56:43.812Z,99876.69
2022-12-23T22:59:20.386Z,99875.81
2022-12-23T23:01:49.594Z,99878.13
2022-12-23T23:04:19.529Z,99879.94
2022-12-23T23:06:47.919Z,99877.34
2022-12-23T23:09:20.126Z,99879.88
2022-12-23T23:11:48.631Z,99868.66
2022-12-23T23:14:18.620Z,99866.78
2022-12-23T23:16:47.129Z,99865.91
2022-12-23T23:19:16.513Z,99865.75
2022-12-23T23:21:46.237Z,99874.31
2022-12-23T23:24:14.557Z,99869.06
2022-12-23T23:26:42.926Z,99879.38
2022-12-23T23:29:11.282Z,99874.22
2022-12-23T23:31:42.834Z,99876.75
2022-12-23T23:34:12.456Z,99885.28
2022-12-23T23:36:41.010Z,99886.06
2022-12-23T23:39:13.067Z,99886.06
2022-12-23T23:41:41.987Z,99886.19
2022-12-23T23:44:10.664Z,99885.28
2022-12-23T23:46:39.286Z,99886.19
2022-12-23T23:49:07.642Z,99886.19
2022-12-23T23:51:35.985Z,99893.09
2022-12-23T23:54:04.491Z,99890.50
2022-12-23T23:56:38.733Z,99889.59
2022-12-23T23:59:07.442Z,99891.22
