createdAt,value
2023-02-23T00:02:08.774Z,38.30
2023-02-23T00:04:36.578Z,37.73
2023-02-23T00:07:03.638Z,37.20
2023-02-23T00:09:35.577Z,39.43
2023-02-23T00:12:08.243Z,35.80
2023-02-23T00:14:37.788Z,37.13
2023-02-23T00:17:10.690Z,36.00
2023-02-23T00:19:37.705Z,37.13
2023-02-23T00:22:04.558Z,36.10
2023-02-23T00:24:31.324Z,36.10
2023-02-23T00:27:00.030Z,34.83
2023-02-23T00:29:26.691Z,36.30
2023-02-23T00:31:56.508Z,36.33
2023-02-23T00:34:30.009Z,35.73
2023-02-23T00:36:56.706Z,35.20
2023-02-23T00:39:28.986Z,35.47
2023-02-23T00:41:58.964Z,36.20
2023-02-23T00:44:25.627Z,34.80
2023-02-23T00:46:52.809Z,33.70
2023-02-23T00:49:21.026Z,35.70
2023-02-23T00:51:48.229Z,32.40
2023-02-23T00:54:19.571Z,36.77
2023-02-23T00:56:46.879Z,35.30
2023-02-23T00:59:14.303Z,36.23
2023-02-23T01:01:44.393Z,36.07
2023-02-23T01:04:12.629Z,35.83
2023-02-23T01:06:41.463Z,34.83
2023-02-23T01:09:14.270Z,33.93
2023-02-23T01:11:44.312Z,35.60
2023-02-23T01:14:10.996Z,35.30
2023-02-23T01:16:39.117Z,35.20
2023-02-23T01:19:06.297Z,34.43
2023-02-23T01:21:35.981Z,35.37
2023-02-23T01:24:02.781Z,36.00
2023-02-23T01:26:35.830Z,35.33
2023-02-23T01:29:08.705Z,33.87
2023-02-23T01:31:36.876Z,36.10
2023-02-23T01:34:04.742Z,35.77
2023-02-23T01:36:36.133Z,35.87
2023-02-23T01:39:13.463Z,34.90
2023-02-23T01:41:43.676Z,35.50
2023-02-23T01:44:14.881Z,36.00
2023-02-23T01:46:46.481Z,35.00
2023-02-23T01:49:26.535Z,35.37
2023-02-23T01:51:59.048Z,37.00
2023-02-23T01:54:33.461Z,34.00
2023-02-23T01:57:02.626Z,37.17
2023-02-23T01:59:36.177Z,37.33
2023-02-23T02:02:09.960Z,37.13
2023-02-23T02:04:44.502Z,37.37
2023-02-23T02:07:25.210Z,34.67
2023-02-23T02:10:13.345Z,36.63
2023-02-23T02:12:46.331Z,37.23
2023-02-23T02:15:17.817Z,34.87
2023-02-23T02:17:59.598Z,37.07
2023-02-23T02:21:16.851Z,34.57
2023-02-23T02:23:48.789Z,36.07
2023-02-23T02:26:24.444Z,37.47
2023-02-23T02:29:22.360Z,36.20
2023-02-23T02:32:15.190Z,37.73
2023-02-23T02:35:19.638Z,35.17
2023-02-23T02:37:50.798Z,34.97
2023-02-23T02:40:26.661Z,35.53
2023-02-23T02:43:13.722Z,37.43
2023-02-23T02:45:46.663Z,36.70
2023-02-23T02:48:16.611Z,36.17
2023-02-23T02:50:50.224Z,39.27
2023-02-23T02:53:32.732Z,36.40
2023-02-23T02:56:01.622Z,35.70
2023-02-23T02:58:31.648Z,36.70
2023-02-23T03:01:25.701Z,35.57
2023-02-23T03:04:11.174Z,36.67
2023-02-23T03:07:11.520Z,37.30
2023-02-23T03:10:08.763Z,35.47
2023-02-23T03:13:12.353Z,35.73
2023-02-23T03:16:10.464Z,36.50
2023-02-23T03:19:08.904Z,36.37
2023-02-23T03:22:17.131Z,36.77
2023-02-23T03:25:37.606Z,34.87
2023-02-23T03:28:38.131Z,35.93
2023-02-23T03:31:48.850Z,34.63
2023-02-23T03:34:38.606Z,35.77
2023-02-23T03:37:33.436Z,35.53
2023-02-23T03:40:29.309Z,35.13
2023-02-23T03:43:18.334Z,35.27
2023-02-23T03:46:06.746Z,34.47
2023-02-23T03:48:55.840Z,34.23
2023-02-23T03:51:43.391Z,34.80
2023-02-23T03:54:40.997Z,35.13
2023-02-23T03:57:31.238Z,34.10
2023-02-23T04:00:19.968Z,34.83
2023-02-23T04:03:09.001Z,35.80
2023-02-23T04:05:58.397Z,35.20
2023-02-23T04:08:49.144Z,34.90
2023-02-23T04:11:57.304Z,34.17
2023-02-23T04:14:38.558Z,34.07
2023-02-23T04:17:07.180Z,34.77
2023-02-23T04:19:33.968Z,35.80
2023-02-23T04:22:00.745Z,34.33
2023-02-23T04:24:27.597Z,35.03
2023-02-23T04:26:54.439Z,36.13
2023-02-23T04:29:21.219Z,33.73
2023-02-23T04:31:48.809Z,34.60
2023-02-23T04:34:15.561Z,35.70
2023-02-23T04:36:42.693Z,34.77
2023-02-23T04:39:09.461Z,34.17
2023-02-23T04:41:36.306Z,33.67
2023-02-23T04:44:03.143Z,33.93
2023-02-23T04:46:30.492Z,34.90
2023-02-23T04:48:57.191Z,34.20
2023-02-23T04:51:24.090Z,35.83
2023-02-23T04:53:51.460Z,36.73
2023-02-23T04:56:18.165Z,33.90
2023-02-23T04:58:44.929Z,33.63
2023-02-23T05:01:11.712Z,33.77
2023-02-23T05:03:38.487Z,35.13
2023-02-23T05:06:05.522Z,35.10
2023-02-23T05:08:32.365Z,34.80
2023-02-23T05:10:59.157Z,36.33
2023-02-23T05:13:25.970Z,33.33
2023-02-23T05:15:57.830Z,34.30
2023-02-23T05:18:26.369Z,33.37
2023-02-23T05:20:54.607Z,34.97
2023-02-23T05:23:21.909Z,32.93
2023-02-23T05:25:51.263Z,33.53
2023-02-23T05:28:17.941Z,33.30
2023-02-23T05:30:45.147Z,33.03
2023-02-23T05:33:15.108Z,33.70
2023-02-23T05:35:48.120Z,32.93
2023-02-23T05:38:17.327Z,34.03
2023-02-23T05:40:47.407Z,34.40
2023-02-23T05:43:14.127Z,32.67
2023-02-23T05:45:44.718Z,32.03
2023-02-23T05:48:12.553Z,33.40
2023-02-23T05:50:39.878Z,31.80
2023-02-23T05:53:06.940Z,32.33
2023-02-23T05:55:33.694Z,32.33
2023-02-23T05:58:00.466Z,33.20
2023-02-23T06:00:29.918Z,33.53
2023-02-23T06:02:56.864Z,33.17
2023-02-23T06:05:23.645Z,33.50
2023-02-23T06:07:50.510Z,33.47
2023-02-23T06:10:17.678Z,33.50
2023-02-23T06:12:48.116Z,33.30
2023-02-23T06:15:17.739Z,31.73
2023-02-23T06:17:44.430Z,35.27
2023-02-23T06:20:11.895Z,33.63
2023-02-23T06:22:38.740Z,32.33
2023-02-23T06:25:13.511Z,32.93
2023-02-23T06:27:40.681Z,33.03
2023-02-23T06:30:08.238Z,32.77
2023-02-23T06:32:35.043Z,33.93
2023-02-23T06:35:02.294Z,34.23
2023-02-23T06:37:29.160Z,33.30
2023-02-23T06:39:56.002Z,32.97
2023-02-23T06:42:23.025Z,34.67
2023-02-23T06:44:49.904Z,33.27
2023-02-23T06:47:16.885Z,35.67
2023-02-23T06:49:43.654Z,31.93
2023-02-23T06:52:13.443Z,34.53
2023-02-23T06:54:41.913Z,32.40
2023-02-23T06:57:09.807Z,34.23
2023-02-23T06:59:36.863Z,32.60
2023-02-23T07:02:07.253Z,32.37
2023-02-23T07:04:34.163Z,34.23
2023-02-23T07:07:03.596Z,33.57
2023-02-23T07:09:30.771Z,33.80
2023-02-23T07:11:57.601Z,32.07
2023-02-23T07:14:26.880Z,33.50
2023-02-23T07:16:54.443Z,32.97
2023-02-23T07:19:21.503Z,32.13
2023-02-23T07:21:48.256Z,31.57
2023-02-23T07:24:15.131Z,34.07
2023-02-23T07:26:43.556Z,33.87
2023-02-23T07:29:12.515Z,33.07
2023-02-23T07:31:40.158Z,34.53
2023-02-23T07:34:08.239Z,34.33
2023-02-23T07:36:35.312Z,32.90
2023-02-23T07:39:03.434Z,34.50
2023-02-23T07:41:30.231Z,32.97
2023-02-23T07:43:58.462Z,33.77
2023-02-23T07:46:28.631Z,33.37
2023-02-23T07:48:58.084Z,33.93
2023-02-23T07:51:24.843Z,31.83
2023-02-23T07:53:51.570Z,32.57
2023-02-23T07:56:18.251Z,33.60
2023-02-23T07:58:45.093Z,35.53
2023-02-23T08:01:15.289Z,35.43
2023-02-23T08:03:49.324Z,33.77
2023-02-23T08:06:17.295Z,34.90
2023-02-23T08:08:44.538Z,35.10
2023-02-23T08:11:11.979Z,35.20
2023-02-23T08:13:38.826Z,35.40
2023-02-23T08:16:05.876Z,34.30
2023-02-23T08:18:32.990Z,33.57
2023-02-23T08:21:03.942Z,34.40
2023-02-23T08:23:34.462Z,34.50
2023-02-23T08:26:02.325Z,34.53
2023-02-23T08:28:30.490Z,33.57
2023-02-23T08:30:57.458Z,34.17
2023-02-23T08:33:24.521Z,34.47
2023-02-23T08:35:53.694Z,33.63
2023-02-23T08:38:20.486Z,33.90
2023-02-23T08:40:47.419Z,32.20
2023-02-23T08:43:14.093Z,33.07
2023-02-23T08:45:41.024Z,32.00
2023-02-23T08:48:09.055Z,30.23
2023-02-23T08:50:35.946Z,31.67
2023-02-23T08:53:04.226Z,32.23
2023-02-23T08:55:31.461Z,32.00
2023-02-23T08:57:58.630Z,30.93
2023-02-23T09:00:25.581Z,28.93
2023-02-23T09:02:52.482Z,30.37
2023-02-23T09:05:19.383Z,30.97
2023-02-23T09:07:49.165Z,28.83
2023-02-23T09:10:20.033Z,30.80
2023-02-23T09:12:46.959Z,28.73
2023-02-23T09:15:13.800Z,30.17
2023-02-23T09:17:45.156Z,29.43
2023-02-23T09:20:13.613Z,29.70
2023-02-23T09:22:41.955Z,31.30
2023-02-23T09:25:10.466Z,32.17
2023-02-23T09:27:37.206Z,31.93
2023-02-23T09:30:05.075Z,32.10
2023-02-23T09:32:32.022Z,32.50
2023-02-23T09:34:58.764Z,33.40
2023-02-23T09:37:25.628Z,32.73
2023-02-23T09:39:56.169Z,32.07
2023-02-23T09:42:43.387Z,32.87
2023-02-23T09:45:38.132Z,32.33
2023-02-23T09:48:04.927Z,31.57
2023-02-23T09:50:38.365Z,31.53
2023-02-23T09:53:18.044Z,33.50
2023-02-23T09:55:49.336Z,31.90
2023-02-23T09:58:27.410Z,30.87
2023-02-23T10:01:19.203Z,30.23
2023-02-23T10:04:10.896Z,32.50
2023-02-23T10:06:43.496Z,32.53
2023-02-23T10:09:38.133Z,32.60
2023-02-23T10:12:18.550Z,31.67
2023-02-23T10:15:00.548Z,31.13
2023-02-23T10:17:36.473Z,30.57
2023-02-23T10:20:18.402Z,31.23
2023-02-23T10:22:48.171Z,31.63
2023-02-23T10:25:22.860Z,32.97
2023-02-23T10:27:50.749Z,31.17
2023-02-23T10:30:24.668Z,30.73
2023-02-23T10:33:29.093Z,31.83
2023-02-23T10:36:13.048Z,29.53
2023-02-23T10:38:41.114Z,31.33
2023-02-23T10:41:09.874Z,29.57
2023-02-23T10:43:36.774Z,28.57
2023-02-23T10:46:04.844Z,27.90
2023-02-23T10:48:39.903Z,26.90
2023-02-23T10:51:14.372Z,26.83
2023-02-23T10:53:43.493Z,25.93
2023-02-23T10:56:16.957Z,26.30
2023-02-23T10:58:58.270Z,27.20
2023-02-23T11:02:00.975Z,27.20
2023-02-23T11:04:31.356Z,27.83
2023-02-23T11:07:22.274Z,29.43
2023-02-23T11:09:51.611Z,29.20
2023-02-23T11:12:25.526Z,27.47
2023-02-23T11:14:55.263Z,26.70
2023-02-23T11:17:38.266Z,27.07
2023-02-23T11:20:17.059Z,25.50
2023-02-23T11:22:44.520Z,26.43
2023-02-23T11:25:30.856Z,26.63
2023-02-23T11:27:58.729Z,26.07
2023-02-23T11:30:34.399Z,24.53
2023-02-23T11:33:10.639Z,24.10
2023-02-23T11:35:38.371Z,23.93
2023-02-23T11:38:28.581Z,22.43
2023-02-23T11:41:05.346Z,23.07
2023-02-23T11:43:32.163Z,24.07
2023-02-23T11:46:01.818Z,24.07
2023-02-23T11:48:44.239Z,24.63
2023-02-23T11:51:11.162Z,24.90
2023-02-23T11:53:44.569Z,22.40
2023-02-23T11:56:12.829Z,23.10
2023-02-23T11:58:52.538Z,21.57
2023-02-23T12:01:24.085Z,21.70
2023-02-23T12:03:55.109Z,19.50
2023-02-23T12:06:37.438Z,19.97
2023-02-23T12:09:18.719Z,18.07
2023-02-23T12:12:09.603Z,20.40
2023-02-23T12:15:05.264Z,18.63
2023-02-23T12:17:44.416Z,16.53
2023-02-23T12:20:31.879Z,13.27
2023-02-23T12:23:20.233Z,10.53
2023-02-23T12:25:59.877Z,10.80
2023-02-23T12:28:43.371Z,11.53
2023-02-23T12:31:40.922Z,11.60
2023-02-23T12:34:37.842Z,12.23
2023-02-23T12:37:09.581Z,11.57
2023-02-23T12:39:42.706Z,11.37
2023-02-23T12:42:28.349Z,11.37
2023-02-23T12:45:02.973Z,10.73
2023-02-23T12:47:38.269Z,11.73
2023-02-23T12:50:33.720Z,12.53
2023-02-23T12:53:42.841Z,12.00
2023-02-23T12:56:24.455Z,12.10
2023-02-23T12:59:03.540Z,10.00
2023-02-23T13:01:39.423Z,10.37
2023-02-23T13:04:36.398Z,9.50
2023-02-23T13:07:21.078Z,10.13
2023-02-23T13:10:11.986Z,9.57
2023-02-23T13:12:44.970Z,9.53
2023-02-23T13:15:45.328Z,9.77
2023-02-23T13:18:37.579Z,10.10
2023-02-23T13:21:29.211Z,9.77
2023-02-23T13:24:13.019Z,10.07
2023-02-23T13:26:47.504Z,10.13
2023-02-23T13:29:26.552Z,10.20
2023-02-23T13:31:54.487Z,10.40
2023-02-23T13:34:43.981Z,9.83
2023-02-23T13:37:14.792Z,10.27
2023-02-23T13:40:15.688Z,9.63
2023-02-23T13:42:45.379Z,10.87
2023-02-23T13:45:44.328Z,11.03
2023-02-23T13:48:56.258Z,10.80
2023-02-23T13:51:47.233Z,11.30
2023-02-23T13:54:13.918Z,10.07
2023-02-23T13:57:02.117Z,9.87
2023-02-23T13:59:30.299Z,9.20
2023-02-23T14:02:02.430Z,9.60
2023-02-23T14:04:36.320Z,9.70
2023-02-23T14:07:05.030Z,9.33
2023-02-23T14:09:41.502Z,9.37
2023-02-23T14:12:11.278Z,9.17
2023-02-23T14:14:43.480Z,9.00
2023-02-23T14:17:16.242Z,8.87
2023-02-23T14:19:44.317Z,9.17
2023-02-23T14:22:15.850Z,8.07
2023-02-23T14:24:42.713Z,8.63
2023-02-23T14:27:41.471Z,8.63
2023-02-23T14:30:20.614Z,8.13
2023-02-23T14:32:49.245Z,7.27
2023-02-23T14:35:35.831Z,7.90
2023-02-23T14:38:15.645Z,7.60
2023-02-23T14:40:48.873Z,7.43
2023-02-23T14:43:41.736Z,6.87
2023-02-23T14:46:17.177Z,6.77
2023-02-23T14:48:59.174Z,6.50
2023-02-23T14:51:33.531Z,6.77
2023-02-23T14:54:02.519Z,6.47
2023-02-23T14:56:43.476Z,6.97
2023-02-23T14:59:20.999Z,7.47
2023-02-23T15:01:48.688Z,5.97
2023-02-23T15:04:20.974Z,6.60
2023-02-23T15:06:48.290Z,6.00
2023-02-23T15:09:30.942Z,6.13
2023-02-23T15:12:00.804Z,6.50
2023-02-23T15:14:32.041Z,6.50
2023-02-23T15:16:58.834Z,6.17
2023-02-23T15:19:27.888Z,7.00
2023-02-23T15:21:57.312Z,6.90
2023-02-23T15:24:31.212Z,6.23
2023-02-23T15:27:01.030Z,6.30
2023-02-23T15:29:33.189Z,5.80
2023-02-23T15:32:16.295Z,6.27
2023-02-23T15:34:50.792Z,6.07
2023-02-23T15:37:30.979Z,5.83
2023-02-23T15:40:06.170Z,5.57
2023-02-23T15:42:38.793Z,6.33
2023-02-23T15:48:27.095Z,5.83
2023-02-23T15:50:57.802Z,5.97
2023-02-23T15:53:32.937Z,6.17
2023-02-23T15:56:12.711Z,6.10
2023-02-23T15:58:56.045Z,6.60
2023-02-23T16:01:29.289Z,6.57
2023-02-23T16:04:14.244Z,6.53
2023-02-23T16:07:05.912Z,5.63
2023-02-23T16:09:38.271Z,6.13
2023-02-23T16:12:23.012Z,6.43
2023-02-23T16:14:49.847Z,6.67
2023-02-23T16:17:30.526Z,6.80
2023-02-23T16:20:12.489Z,7.30
2023-02-23T16:22:40.083Z,8.33
2023-02-23T16:25:12.420Z,7.63
2023-02-23T16:27:39.377Z,7.60
2023-02-23T16:30:23.786Z,7.87
2023-02-23T16:33:25.466Z,7.20
2023-02-23T16:36:14.490Z,8.10
2023-02-23T16:38:55.494Z,7.07
2023-02-23T16:41:25.231Z,7.67
2023-02-23T16:43:54.113Z,8.17
2023-02-23T16:46:28.788Z,7.77
2023-02-23T16:48:55.814Z,7.67
2023-02-23T16:51:27.232Z,7.20
2023-02-23T16:53:53.981Z,6.87
2023-02-23T16:56:22.301Z,7.67
2023-02-23T16:59:00.703Z,7.03
2023-02-23T17:01:27.526Z,6.50
2023-02-23T17:03:54.617Z,7.00
2023-02-23T17:06:22.805Z,6.77
2023-02-23T17:08:57.519Z,6.93
2023-02-23T17:11:25.551Z,7.80
2023-02-23T17:13:52.453Z,7.90
2023-02-23T17:16:19.792Z,7.10
2023-02-23T17:18:47.084Z,7.13
2023-02-23T17:21:14.777Z,5.40
2023-02-23T17:23:51.303Z,4.30
2023-02-23T17:26:20.998Z,4.90
2023-02-23T17:28:47.958Z,4.77
2023-02-23T17:31:17.393Z,3.50
2023-02-23T17:33:44.825Z,3.90
2023-02-23T17:36:18.534Z,2.83
2023-02-23T17:38:45.670Z,2.53
2023-02-23T17:41:17.251Z,2.37
2023-02-23T17:43:44.042Z,3.00
2023-02-23T17:46:11.372Z,2.20
2023-02-23T17:48:40.728Z,2.57
2023-02-23T17:51:44.364Z,2.10
2023-02-23T17:54:11.277Z,2.03
2023-02-23T17:56:38.401Z,1.90
2023-02-23T17:59:05.101Z,2.90
2023-02-23T18:01:32.044Z,2.43
2023-02-23T18:04:00.272Z,2.97
2023-02-23T18:06:27.844Z,4.10
2023-02-23T18:08:58.561Z,2.90
2023-02-23T18:11:25.707Z,4.20
2023-02-23T18:13:52.768Z,4.57
2023-02-23T18:16:19.925Z,4.70
2023-02-23T18:18:49.145Z,4.70
2023-02-23T18:21:19.637Z,4.03
2023-02-23T18:23:47.500Z,4.10
2023-02-23T18:26:17.854Z,3.40
2023-02-23T18:28:45.929Z,3.87
2023-02-23T18:31:19.572Z,3.57
2023-02-23T18:33:49.946Z,3.67
2023-02-23T18:36:23.287Z,4.17
2023-02-23T18:38:50.593Z,3.53
2023-02-23T18:41:17.959Z,3.77
2023-02-23T18:43:45.164Z,4.33
2023-02-23T18:46:13.651Z,3.83
2023-02-23T18:48:41.973Z,4.10
2023-02-23T18:51:14.226Z,4.43
2023-02-23T18:53:42.286Z,4.27
2023-02-23T18:56:25.149Z,3.67
2023-02-23T18:58:54.405Z,4.10
2023-02-23T19:01:24.849Z,3.93
2023-02-23T19:03:52.754Z,3.47
2023-02-23T19:06:21.947Z,3.93
2023-02-23T19:08:54.360Z,4.27
2023-02-23T19:11:24.267Z,3.80
2023-02-23T19:13:53.941Z,3.70
2023-02-23T19:16:21.821Z,2.87
2023-02-23T19:18:48.827Z,2.67
2023-02-23T19:21:24.619Z,2.30
2023-02-23T19:23:53.171Z,2.10
2023-02-23T19:26:21.350Z,1.73
2023-02-23T19:28:48.457Z,2.10
2023-02-23T19:31:20.572Z,2.17
2023-02-23T19:33:49.631Z,2.20
2023-02-23T19:36:22.998Z,2.50
2023-02-23T19:38:52.710Z,2.57
2023-02-23T19:41:23.707Z,2.73
2023-02-23T19:43:50.712Z,2.77
2023-02-23T19:46:17.711Z,3.07
2023-02-23T19:48:48.726Z,3.07
2023-02-23T19:51:15.788Z,2.60
2023-02-23T19:53:42.680Z,2.30
2023-02-23T19:56:14.734Z,2.80
2023-02-23T19:58:49.368Z,2.40
2023-02-23T20:01:18.808Z,2.80
2023-02-23T20:03:55.347Z,2.37
2023-02-23T20:06:25.220Z,2.80
2023-02-23T20:08:52.693Z,2.53
2023-02-23T20:11:22.268Z,2.30
2023-02-23T20:13:50.909Z,3.20
2023-02-23T20:16:20.960Z,3.00
2023-02-23T20:18:48.137Z,2.90
2023-02-23T20:21:23.198Z,2.87
2023-02-23T20:23:51.075Z,2.93
2023-02-23T20:26:21.810Z,2.90
2023-02-23T20:28:50.357Z,2.60
2023-02-23T20:31:21.285Z,2.73
2023-02-23T20:33:52.255Z,2.87
2023-02-23T20:36:21.598Z,3.80
2023-02-23T20:38:48.662Z,3.20
2023-02-23T20:41:17.240Z,2.53
2023-02-23T20:43:44.515Z,2.60
2023-02-23T20:46:15.987Z,2.73
2023-02-23T20:48:44.026Z,3.03
2023-02-23T20:51:14.839Z,2.83
2023-02-23T20:53:45.042Z,3.00
2023-02-23T20:56:12.949Z,2.20
2023-02-23T20:58:42.859Z,2.87
2023-02-23T21:01:27.686Z,2.87
2023-02-23T21:03:56.053Z,2.63
2023-02-23T21:06:24.601Z,3.37
2023-02-23T21:08:55.900Z,3.03
2023-02-23T21:11:26.706Z,3.40
2023-02-23T21:13:53.640Z,3.10
2023-02-23T21:16:23.619Z,3.03
2023-02-23T21:18:55.026Z,2.87
2023-02-23T21:21:24.459Z,3.17
2023-02-23T21:23:51.341Z,3.13
2023-02-23T21:26:21.705Z,3.10
2023-02-23T21:28:49.196Z,3.10
2023-02-23T21:31:16.656Z,3.40
2023-02-23T21:33:44.114Z,3.37
2023-02-23T21:36:12.612Z,3.10
2023-02-23T21:38:42.646Z,2.90
2023-02-23T21:41:11.028Z,3.77
2023-02-23T21:43:40.199Z,2.73
2023-02-23T21:46:16.991Z,3.33
2023-02-23T21:48:43.952Z,3.17
2023-02-23T21:51:14.537Z,3.53
2023-02-23T21:53:42.855Z,3.83
2023-02-23T21:56:18.506Z,3.53
2023-02-23T21:58:52.264Z,4.20
2023-02-23T22:01:31.278Z,3.90
2023-02-23T22:03:58.238Z,3.40
2023-02-23T22:06:31.388Z,2.73
2023-02-23T22:08:59.005Z,3.43
2023-02-23T22:11:28.309Z,3.63
2023-02-23T22:13:58.948Z,3.33
2023-02-23T22:16:36.861Z,3.13
2023-02-23T22:19:05.037Z,3.53
2023-02-23T22:21:34.183Z,3.27
2023-02-23T22:24:05.080Z,3.23
2023-02-23T22:26:34.488Z,3.13
2023-02-23T22:29:05.314Z,3.60
2023-02-23T22:31:32.833Z,3.23
2023-02-23T22:33:59.885Z,3.60
2023-02-23T22:36:27.015Z,3.13
2023-02-23T22:39:00.556Z,3.73
2023-02-23T22:41:30.641Z,3.90
2023-02-23T22:43:57.944Z,4.00
2023-02-23T22:46:25.926Z,3.20
2023-02-23T22:48:52.924Z,3.87
2023-02-23T22:51:20.647Z,3.60
2023-02-23T22:53:47.718Z,3.60
2023-02-23T22:56:14.733Z,3.63
2023-02-23T22:58:42.388Z,4.23
2023-02-23T23:01:11.477Z,4.03
2023-02-23T23:03:48.515Z,3.40
2023-02-23T23:06:22.017Z,3.37
2023-02-23T23:08:51.859Z,3.37
2023-02-23T23:11:22.884Z,4.63
2023-02-23T23:13:52.672Z,4.50
2023-02-23T23:16:31.622Z,4.33
2023-02-23T23:19:04.474Z,3.53
2023-02-23T23:21:35.386Z,3.50
2023-02-23T23:24:07.509Z,4.47
2023-02-23T23:26:36.396Z,3.70
2023-02-23T23:29:05.938Z,4.03
2023-02-23T23:31:35.901Z,4.63
2023-02-23T23:34:10.823Z,4.27
2023-02-23T23:36:49.342Z,4.40
2023-02-23T23:39:21.225Z,3.70
2023-02-23T23:41:49.457Z,4.20
2023-02-23T23:44:18.092Z,4.20
2023-02-23T23:46:46.330Z,4.57
2023-02-23T23:49:16.110Z,4.17
2023-02-23T23:51:51.627Z,4.77
2023-02-23T23:54:24.323Z,4.27
2023-02-23T23:56:54.850Z,3.67
2023-02-23T23:59:23.576Z,3.80
