createdAt,value
2018-04-06T00:07:32.941Z,0
2018-04-06T00:17:48.138Z,0
2018-04-06T00:28:03.370Z,0
2018-04-06T00:38:17.848Z,0
2018-04-06T00:48:33.198Z,0
2018-04-06T00:58:48.524Z,0
2018-04-06T01:09:03.906Z,0
2018-04-06T01:19:17.699Z,0
2018-04-06T01:29:32.609Z,0
2018-04-06T01:39:46.868Z,0
2018-04-06T01:50:00.771Z,0
2018-04-06T02:00:15.626Z,0
2018-04-06T02:10:29.617Z,0
2018-04-06T02:20:43.239Z,0
2018-04-06T02:30:57.114Z,0
2018-04-06T02:41:12.713Z,0
2018-04-06T02:51:27.625Z,0
2018-04-06T03:01:42.562Z,0
2018-04-06T03:11:57.682Z,0
2018-04-06T03:22:11.899Z,0
2018-04-06T03:32:25.871Z,0
2018-04-06T03:42:40.700Z,0
2018-04-06T04:03:10.863Z,0
2018-04-06T04:13:24.835Z,0
2018-04-06T04:23:38.882Z,0
2018-04-06T04:33:53.814Z,0
2018-04-06T04:44:09.505Z,0
2018-04-06T04:54:21.580Z,10
2018-04-06T05:04:37.112Z,25
2018-04-06T05:14:52.207Z,45
2018-04-06T05:25:06.252Z,60
2018-04-06T05:35:21.275Z,75
2018-04-06T05:45:36.128Z,100
2018-04-06T05:55:50.258Z,115
2018-04-06T06:06:04.913Z,180
2018-04-06T06:16:18.425Z,180
2018-04-06T06:26:33.527Z,175
2018-04-06T06:36:47.530Z,240
2018-04-06T06:47:02.623Z,360
2018-04-06T06:57:16.641Z,310
2018-04-06T07:07:30.687Z,480
2018-04-06T07:17:46.190Z,535
2018-04-06T07:28:00.616Z,620
2018-04-06T07:38:15.558Z,830
2018-04-06T07:48:30.887Z,905
2018-04-06T07:58:44.849Z,990
2018-04-06T08:09:00.254Z,1015
2018-04-06T08:19:14.720Z,1100
2018-04-06T08:29:30.067Z,1165
2018-04-06T08:39:44.914Z,1230
2018-04-06T08:49:59.605Z,1300
