createdAt,value
2022-07-25T00:02:34.029Z,98601.03
2022-07-25T00:05:23.569Z,98594.00
2022-07-25T00:08:12.600Z,98599.16
2022-07-25T00:10:59.581Z,98603.91
2022-07-25T00:13:46.629Z,98597.88
2022-07-25T00:16:33.701Z,98588.16
2022-07-25T00:19:20.821Z,98584.81
2022-07-25T00:22:07.758Z,98590.78
2022-07-25T00:24:54.645Z,98580.69
2022-07-25T00:27:43.821Z,98574.97
2022-07-25T00:30:30.740Z,98577.94
2022-07-25T00:33:19.874Z,98571.56
2022-07-25T00:36:08.237Z,98558.31
2022-07-25T00:38:55.099Z,98577.34
2022-07-25T00:41:41.970Z,98584.50
2022-07-25T00:44:31.270Z,98577.44
2022-07-25T00:47:18.609Z,98574.59
2022-07-25T00:50:06.077Z,98555.28
2022-07-25T00:52:55.222Z,98557.97
2022-07-25T00:55:42.340Z,98558.25
2022-07-25T00:58:29.600Z,98565.38
2022-07-25T01:01:19.149Z,98579.72
2022-07-25T01:04:06.820Z,98563.69
2022-07-25T01:06:53.868Z,98564.91
2022-07-25T01:09:40.921Z,98561.78
2022-07-25T01:12:27.816Z,98559.31
2022-07-25T01:15:16.799Z,98561.00
2022-07-25T01:18:03.885Z,98542.44
2022-07-25T01:20:50.794Z,98551.72
2022-07-25T01:23:37.994Z,98559.47
2022-07-25T01:26:24.909Z,98551.03
2022-07-25T01:29:14.055Z,98526.28
2022-07-25T01:32:03.268Z,98531.09
2022-07-25T01:34:50.165Z,98519.84
2022-07-25T01:37:37.121Z,98510.00
2022-07-25T01:40:24.001Z,98528.50
2022-07-25T01:43:11.769Z,98526.03
2022-07-25T01:45:58.723Z,98510.66
2022-07-25T01:48:45.798Z,98533.25
2022-07-25T01:51:32.760Z,98529.81
2022-07-25T01:54:22.178Z,98530.47
2022-07-25T01:57:09.669Z,98522.03
2022-07-25T02:00:00.961Z,98508.84
2022-07-25T02:02:47.889Z,98509.31
2022-07-25T02:05:34.785Z,98519.50
2022-07-25T02:08:21.881Z,98514.56
2022-07-25T02:11:09.212Z,98496.22
2022-07-25T02:13:56.207Z,98506.44
2022-07-25T02:16:43.137Z,98498.81
2022-07-25T02:19:30.056Z,98500.59
2022-07-25T02:22:16.990Z,98491.78
2022-07-25T02:25:04.273Z,98500.75
2022-07-25T02:27:51.174Z,98501.44
2022-07-25T02:30:38.719Z,98495.84
2022-07-25T02:33:25.649Z,98506.00
2022-07-25T02:35:52.469Z,98492.16
2022-07-25T02:38:21.565Z,98483.66
2022-07-25T02:40:54.156Z,98478.09
2022-07-25T02:43:23.264Z,98467.34
2022-07-25T02:45:49.912Z,98479.69
2022-07-25T02:48:16.664Z,98468.31
2022-07-25T02:50:43.316Z,98482.66
2022-07-25T02:53:11.970Z,98477.25
2022-07-25T02:55:38.521Z,98470.88
2022-07-25T02:58:10.929Z,98469.28
2022-07-25T03:00:39.979Z,98482.56
2022-07-25T03:03:13.362Z,98479.03
2022-07-25T03:05:42.929Z,98478.19
2022-07-25T03:08:09.528Z,98482.56
2022-07-25T03:10:36.416Z,98478.09
2022-07-25T03:13:07.922Z,98475.47
2022-07-25T03:15:34.472Z,98472.97
2022-07-25T03:18:01.082Z,98462.75
2022-07-25T03:20:27.982Z,98458.00
2022-07-25T03:22:54.511Z,98426.41
2022-07-25T03:25:21.694Z,98444.06
2022-07-25T03:27:51.357Z,98439.06
2022-07-25T03:30:18.192Z,98439.53
2022-07-25T03:32:44.778Z,98442.78
2022-07-25T03:35:16.193Z,98432.38
2022-07-25T03:37:42.859Z,98440.19
2022-07-25T03:40:09.857Z,98420.31
2022-07-25T03:42:36.556Z,98424.94
2022-07-25T03:45:03.545Z,98432.56
2022-07-25T03:47:30.130Z,98429.88
2022-07-25T03:49:56.672Z,98417.69
2022-07-25T03:52:25.769Z,98414.75
2022-07-25T03:54:52.322Z,98408.59
2022-07-25T03:57:21.373Z,98415.56
2022-07-25T03:59:47.956Z,98415.66
2022-07-25T04:02:14.601Z,98416.56
2022-07-25T04:04:43.840Z,98426.34
2022-07-25T04:07:10.477Z,98420.22
2022-07-25T04:09:37.271Z,98426.16
2022-07-25T04:12:04.229Z,98418.53
2022-07-25T04:14:30.816Z,98423.00
2022-07-25T04:16:57.409Z,98422.69
2022-07-25T04:19:29.160Z,98418.81
2022-07-25T04:22:00.376Z,98415.38
2022-07-25T04:24:29.307Z,98412.84
2022-07-25T04:26:55.891Z,98416.63
2022-07-25T04:29:22.487Z,98413.31
2022-07-25T04:31:53.944Z,98410.56
2022-07-25T04:34:23.171Z,98411.88
2022-07-25T04:36:50.067Z,98410.06
2022-07-25T04:39:16.629Z,98421.84
2022-07-25T04:41:43.421Z,98421.34
2022-07-25T04:44:10.161Z,98412.72
2022-07-25T04:46:36.977Z,98415.25
2022-07-25T04:49:03.812Z,98419.09
2022-07-25T04:51:35.164Z,98426.31
2022-07-25T04:54:01.782Z,98424.31
2022-07-25T04:56:28.358Z,98420.22
2022-07-25T04:58:54.958Z,98408.91
2022-07-25T05:01:23.863Z,98422.06
2022-07-25T05:03:50.878Z,98438.34
2022-07-25T05:06:19.035Z,98436.91
2022-07-25T05:08:50.346Z,98441.06
2022-07-25T05:11:18.946Z,98433.41
2022-07-25T05:13:50.164Z,98450.25
2022-07-25T05:16:16.812Z,98440.94
2022-07-25T05:18:43.424Z,98459.72
2022-07-25T05:21:12.993Z,98453.53
2022-07-25T05:23:43.076Z,98460.00
2022-07-25T05:26:12.009Z,98463.09
2022-07-25T05:28:38.581Z,98469.34
2022-07-25T05:31:05.391Z,98466.44
2022-07-25T05:33:32.003Z,98471.03
2022-07-25T05:35:58.618Z,98462.50
2022-07-25T05:38:25.211Z,98472.72
2022-07-25T05:40:53.974Z,98462.72
2022-07-25T05:43:22.667Z,98463.38
2022-07-25T05:45:49.252Z,98443.00
2022-07-25T05:48:18.382Z,98408.25
2022-07-25T05:50:46.022Z,98299.91
2022-07-25T05:53:12.840Z,98016.53
2022-07-25T05:55:44.277Z,97846.94
2022-07-25T05:58:13.151Z,97783.56
2022-07-25T06:00:39.987Z,97630.13
2022-07-25T06:03:08.959Z,97612.03
2022-07-25T06:05:35.680Z,97618.53
2022-07-25T06:08:02.268Z,97597.94
2022-07-25T06:10:28.808Z,97609.00
2022-07-25T06:12:55.365Z,97724.53
2022-07-25T06:15:22.897Z,97644.78
2022-07-25T06:17:53.383Z,97602.88
2022-07-25T06:20:22.320Z,97593.63
2022-07-25T06:22:51.555Z,97625.03
2022-07-25T06:25:18.351Z,97624.44
2022-07-25T06:27:45.056Z,97619.44
2022-07-25T06:30:20.235Z,97636.91
2022-07-25T06:32:50.418Z,97773.75
2022-07-25T06:35:17.964Z,97605.13
2022-07-25T06:37:44.884Z,97715.75
2022-07-25T06:40:11.651Z,97669.84
2022-07-25T06:42:42.848Z,97803.34
2022-07-25T06:45:12.774Z,97737.78
2022-07-25T06:47:40.680Z,97756.06
2022-07-25T06:50:11.389Z,97661.34
2022-07-25T06:52:39.055Z,97755.81
2022-07-25T06:55:09.729Z,97787.75
2022-07-25T06:57:36.986Z,97766.16
2022-07-25T07:00:09.806Z,97881.22
2022-07-25T07:02:50.598Z,97959.88
2022-07-25T07:05:20.616Z,97876.03
2022-07-25T07:07:50.182Z,97873.06
2022-07-25T07:10:18.205Z,97900.84
2022-07-25T07:12:47.541Z,97928.19
2022-07-25T07:15:14.642Z,97900.66
2022-07-25T07:17:41.381Z,97980.88
2022-07-25T07:20:09.674Z,97901.22
2022-07-25T07:22:49.645Z,98032.22
2022-07-25T07:25:18.517Z,97935.38
2022-07-25T07:27:46.419Z,97963.19
2022-07-25T07:30:20.832Z,97937.72
2022-07-25T07:32:50.542Z,98033.94
2022-07-25T07:35:19.107Z,97970.50
2022-07-25T07:37:46.577Z,97941.72
2022-07-25T07:40:17.898Z,97983.47
2022-07-25T07:42:49.363Z,97972.16
2022-07-25T07:45:24.233Z,98041.53
2022-07-25T07:47:52.518Z,97965.06
2022-07-25T07:50:24.181Z,97949.75
2022-07-25T07:52:52.239Z,97957.34
2022-07-25T07:55:40.685Z,97969.78
2022-07-25T07:58:07.288Z,97967.66
2022-07-25T08:00:39.133Z,97945.34
2022-07-25T08:03:08.578Z,97963.34
2022-07-25T08:05:39.630Z,97974.50
2022-07-25T08:08:08.773Z,97976.41
2022-07-25T08:10:38.824Z,97969.44
2022-07-25T08:13:21.320Z,98013.44
2022-07-25T08:15:52.730Z,97958.56
2022-07-25T08:18:20.058Z,98005.72
2022-07-25T08:20:47.721Z,97964.84
2022-07-25T08:23:14.445Z,97950.38
2022-07-25T08:33:53.271Z,97982.31
2022-07-25T08:36:19.890Z,97963.34
2022-07-25T08:38:46.499Z,97948.81
2022-07-25T08:41:13.089Z,97988.38
2022-07-25T08:43:42.172Z,97943.00
2022-07-25T08:46:09.634Z,97945.59
2022-07-25T08:48:37.859Z,97957.88
2022-07-25T08:51:04.752Z,97932.56
2022-07-25T08:53:33.486Z,97944.41
2022-07-25T08:56:09.993Z,97919.25
2022-07-25T08:58:39.125Z,97924.16
2022-07-25T09:01:11.076Z,97903.34
2022-07-25T09:03:41.459Z,97917.59
2022-07-25T09:06:20.217Z,97956.88
2022-07-25T09:08:55.539Z,97945.63
2022-07-25T09:11:29.858Z,97918.94
2022-07-25T09:14:03.062Z,97888.56
2022-07-25T09:16:34.120Z,97911.97
2022-07-25T09:19:17.452Z,97929.59
2022-07-25T09:21:57.637Z,97880.53
2022-07-25T09:24:27.286Z,97866.66
2022-07-25T09:27:00.523Z,97910.56
2022-07-25T09:29:33.142Z,97873.38
2022-07-25T09:32:14.985Z,97888.31
2022-07-25T09:34:46.929Z,97883.47
2022-07-25T09:37:16.484Z,97874.31
2022-07-25T09:39:48.765Z,97893.00
2022-07-25T09:42:26.010Z,97868.47
2022-07-25T09:44:58.330Z,97883.06
2022-07-25T09:47:27.228Z,97871.38
2022-07-25T09:49:53.868Z,97855.94
2022-07-25T09:52:20.493Z,97850.44
2022-07-25T09:54:47.042Z,97846.41
2022-07-25T09:57:13.670Z,97862.53
2022-07-25T09:59:44.532Z,97857.25
2022-07-25T10:02:40.535Z,97858.91
2022-07-25T10:05:15.462Z,97841.72
2022-07-25T10:07:47.254Z,97836.44
2022-07-25T10:10:23.845Z,97842.97
2022-07-25T10:13:11.239Z,97838.31
2022-07-25T10:15:55.625Z,97845.34
2022-07-25T10:18:27.962Z,97841.44
2022-07-25T10:21:24.416Z,97822.75
2022-07-25T10:24:09.570Z,97829.88
2022-07-25T10:26:51.101Z,97814.66
2022-07-25T10:29:17.854Z,97844.63
2022-07-25T10:31:51.616Z,97814.22
2022-07-25T10:34:30.795Z,97808.47
2022-07-25T10:37:12.667Z,97797.50
2022-07-25T10:39:44.701Z,97785.47
2022-07-25T10:42:16.271Z,97783.63
2022-07-25T10:44:49.697Z,97782.34
2022-07-25T10:47:20.202Z,97775.63
2022-07-25T10:50:15.116Z,97793.41
2022-07-25T10:52:42.224Z,97827.25
2022-07-25T10:55:11.336Z,97800.22
2022-07-25T10:57:45.337Z,97803.09
2022-07-25T11:00:16.951Z,97802.72
2022-07-25T11:02:44.331Z,97811.72
2022-07-25T11:05:10.902Z,97822.69
2022-07-25T11:07:37.545Z,97824.31
2022-07-25T11:10:06.585Z,97804.63
2022-07-25T11:12:33.474Z,97790.09
2022-07-25T11:15:05.541Z,97775.78
2022-07-25T11:17:34.487Z,97775.16
2022-07-25T11:20:09.747Z,97769.75
2022-07-25T11:22:36.641Z,97759.22
2022-07-25T11:25:11.173Z,97727.75
2022-07-25T11:27:38.137Z,97729.16
2022-07-25T11:30:17.156Z,97760.16
2022-07-25T11:32:45.162Z,97778.28
2022-07-25T11:35:14.435Z,97765.44
2022-07-25T11:37:44.022Z,97742.28
2022-07-25T11:40:11.067Z,97738.75
2022-07-25T11:43:04.333Z,97712.56
2022-07-25T11:45:33.517Z,97737.50
2022-07-25T11:48:05.864Z,97751.22
2022-07-25T11:50:38.538Z,97758.22
2022-07-25T11:53:14.391Z,97741.59
2022-07-25T11:55:42.805Z,97748.94
2022-07-25T11:58:11.333Z,97741.78
2022-07-25T12:00:43.177Z,97750.06
2022-07-25T12:03:17.218Z,97742.25
2022-07-25T12:05:47.456Z,97735.72
2022-07-25T12:08:22.334Z,97731.63
2022-07-25T12:10:51.136Z,97731.00
2022-07-25T12:13:30.821Z,97717.50
2022-07-25T12:15:59.592Z,97712.88
2022-07-25T12:18:28.819Z,97711.44
2022-07-25T12:20:55.480Z,97718.44
2022-07-25T12:23:22.248Z,97707.63
2022-07-25T12:25:54.361Z,97713.28
2022-07-25T12:28:23.136Z,97723.69
2022-07-25T12:30:55.960Z,97705.09
2022-07-25T12:33:23.374Z,97705.31
2022-07-25T12:35:50.497Z,97714.94
2022-07-25T12:38:19.680Z,97708.78
2022-07-25T12:40:49.507Z,97696.53
2022-07-25T12:43:16.192Z,97681.13
2022-07-25T12:45:44.873Z,97681.72
2022-07-25T12:48:14.933Z,97701.06
2022-07-25T12:50:44.394Z,97686.47
2022-07-25T12:53:13.286Z,97686.47
2022-07-25T12:55:40.751Z,97700.31
2022-07-25T12:58:09.617Z,97698.50
2022-07-25T13:00:36.312Z,97717.63
2022-07-25T13:03:02.954Z,97719.75
2022-07-25T13:05:31.843Z,97710.59
2022-07-25T13:07:58.777Z,97710.44
2022-07-25T13:10:27.876Z,97694.56
2022-07-25T13:12:54.437Z,97700.59
2022-07-25T13:15:23.447Z,97711.81
2022-07-25T13:17:52.365Z,97718.47
2022-07-25T13:20:21.259Z,97714.50
2022-07-25T13:22:47.789Z,97709.41
2022-07-25T13:25:14.390Z,97713.47
2022-07-25T13:27:41.016Z,97711.47
2022-07-25T13:30:08.323Z,97704.41
2022-07-25T13:32:34.983Z,97693.13
2022-07-25T13:35:24.708Z,97680.28
2022-07-25T13:37:55.936Z,97711.38
2022-07-25T13:40:22.651Z,97705.47
2022-07-25T13:42:49.242Z,97711.81
2022-07-25T13:45:16.002Z,97718.31
2022-07-25T13:47:42.582Z,97711.66
2022-07-25T13:50:11.489Z,97694.94
2022-07-25T13:52:38.156Z,97693.38
2022-07-25T13:55:05.206Z,97696.34
2022-07-25T13:57:33.191Z,97696.53
2022-07-25T13:59:59.752Z,97697.59
2022-07-25T14:02:28.736Z,97682.19
2022-07-25T14:05:00.896Z,97691.97
2022-07-25T14:07:30.382Z,97705.66
2022-07-25T14:09:57.246Z,97709.41
2022-07-25T14:12:23.791Z,97701.09
2022-07-25T14:14:55.386Z,97702.13
2022-07-25T14:17:28.386Z,97688.97
2022-07-25T14:20:01.710Z,97680.47
2022-07-25T14:22:28.251Z,97683.63
2022-07-25T14:24:54.800Z,97681.63
2022-07-25T14:27:41.825Z,97676.72
2022-07-25T14:30:09.168Z,97674.06
2022-07-25T14:32:40.139Z,97660.59
2022-07-25T14:35:07.419Z,97663.72
2022-07-25T14:37:35.131Z,97662.81
2022-07-25T14:40:02.387Z,97660.91
2022-07-25T14:42:33.831Z,97654.56
2022-07-25T14:45:02.473Z,97653.47
2022-07-25T14:47:31.268Z,97647.97
2022-07-25T14:50:00.276Z,97650.44
2022-07-25T14:52:26.915Z,97653.03
2022-07-25T14:54:55.665Z,97659.59
2022-07-25T14:57:22.186Z,97647.81
2022-07-25T14:59:50.794Z,97660.19
2022-07-25T15:02:17.384Z,97648.00
2022-07-25T15:04:44.080Z,97649.25
2022-07-25T15:07:12.965Z,97654.19
2022-07-25T15:09:42.103Z,97650.34
2022-07-25T15:12:12.100Z,97648.56
2022-07-25T15:14:43.251Z,97636.69
2022-07-25T15:17:09.790Z,97634.56
2022-07-25T15:19:36.334Z,97615.53
2022-07-25T15:22:02.860Z,97633.03
2022-07-25T15:24:29.531Z,97620.13
2022-07-25T15:27:00.631Z,97611.16
2022-07-25T15:29:30.432Z,97617.44
2022-07-25T15:31:57.118Z,97623.22
2022-07-25T15:34:26.371Z,97622.44
2022-07-25T15:36:54.520Z,97614.53
2022-07-25T15:39:23.423Z,97601.88
2022-07-25T15:41:50.155Z,97623.97
2022-07-25T15:44:16.835Z,97618.06
2022-07-25T15:46:45.202Z,97625.34
2022-07-25T15:49:12.370Z,97621.19
2022-07-25T15:51:39.128Z,97635.31
2022-07-25T15:54:06.717Z,97615.97
2022-07-25T15:56:33.936Z,97616.72
2022-07-25T15:59:03.231Z,97609.25
2022-07-25T16:01:30.101Z,97598.56
2022-07-25T16:03:59.841Z,97603.16
2022-07-25T16:06:27.436Z,97573.19
2022-07-25T16:08:54.118Z,97563.16
2022-07-25T16:11:23.706Z,97576.69
2022-07-25T16:13:50.264Z,97543.41
2022-07-25T16:16:22.012Z,97580.66
2022-07-25T16:18:48.932Z,97537.63
2022-07-25T16:21:15.545Z,97555.41
2022-07-25T16:23:45.675Z,97506.94
2022-07-25T16:26:13.237Z,97504.63
2022-07-25T16:28:40.668Z,97496.03
2022-07-25T16:31:07.317Z,97516.50
2022-07-25T16:33:36.232Z,97487.22
2022-07-25T16:36:04.433Z,97515.94
2022-07-25T16:38:31.602Z,97512.38
2022-07-25T16:40:58.137Z,97481.41
2022-07-25T16:43:24.773Z,97498.19
2022-07-25T16:45:51.461Z,97500.88
2022-07-25T16:48:20.269Z,97519.81
2022-07-25T16:50:47.830Z,97547.84
2022-07-25T16:53:14.508Z,97540.38
2022-07-25T16:55:43.226Z,97533.63
2022-07-25T16:58:12.120Z,97535.88
2022-07-25T17:00:42.645Z,97515.94
2022-07-25T17:03:09.231Z,97518.66
2022-07-25T17:05:35.837Z,97514.13
2022-07-25T17:08:02.529Z,97476.13
2022-07-25T17:10:32.195Z,97495.34
2022-07-25T17:13:01.742Z,97524.13
2022-07-25T17:15:28.364Z,97501.56
2022-07-25T17:17:57.268Z,97515.88
2022-07-25T17:20:26.450Z,97469.84
2022-07-25T17:22:53.008Z,97494.53
2022-07-25T17:25:24.458Z,97499.75
2022-07-25T17:27:51.143Z,97482.72
2022-07-25T17:30:17.674Z,97498.06
2022-07-25T17:32:46.746Z,97490.28
2022-07-25T17:35:13.378Z,97483.72
2022-07-25T17:37:40.924Z,97470.03
2022-07-25T17:40:08.982Z,97405.03
2022-07-25T17:42:35.617Z,97411.28
2022-07-25T17:45:06.933Z,97362.09
2022-07-25T17:47:34.844Z,97366.16
2022-07-25T17:50:04.991Z,97392.16
2022-07-25T17:52:34.098Z,97376.00
2022-07-25T17:55:04.113Z,97358.56
2022-07-25T17:57:31.280Z,97379.69
2022-07-25T17:59:57.902Z,97397.59
2022-07-25T18:02:27.308Z,97384.97
2022-07-25T18:04:53.952Z,97363.94
2022-07-25T18:07:20.700Z,97365.16
2022-07-25T18:09:47.263Z,97328.28
2022-07-25T18:12:13.799Z,97341.81
2022-07-25T18:14:40.337Z,97273.19
2022-07-25T18:17:07.008Z,97282.69
2022-07-25T18:19:33.585Z,97250.16
2022-07-25T18:22:00.180Z,97233.78
2022-07-25T18:24:29.405Z,97210.00
2022-07-25T18:27:03.720Z,97188.00
2022-07-25T18:29:32.631Z,97189.19
2022-07-25T18:32:01.456Z,97193.13
2022-07-25T18:34:31.311Z,97168.56
2022-07-25T18:36:57.891Z,97178.53
2022-07-25T18:39:24.499Z,97168.16
2022-07-25T18:41:51.277Z,97154.25
2022-07-25T18:44:19.207Z,97163.31
2022-07-25T18:46:46.743Z,97154.91
2022-07-25T18:49:13.855Z,97145.44
2022-07-25T18:51:42.774Z,97135.53
2022-07-25T18:54:09.727Z,97142.97
2022-07-25T18:56:37.060Z,97136.22
2022-07-25T18:59:03.837Z,97146.16
2022-07-25T19:01:32.926Z,97148.91
2022-07-25T19:03:59.625Z,97148.09
2022-07-25T19:06:27.388Z,97152.75
2022-07-25T19:08:56.469Z,97150.00
2022-07-25T19:11:23.078Z,97149.47
2022-07-25T19:13:51.787Z,97151.41
2022-07-25T19:16:21.655Z,97151.97
2022-07-25T19:18:48.306Z,97156.91
2022-07-25T19:21:15.455Z,97161.31
2022-07-25T19:23:45.724Z,97153.94
2022-07-25T19:26:16.746Z,97155.88
2022-07-25T19:28:47.996Z,97160.59
2022-07-25T19:31:20.415Z,97175.69
2022-07-25T19:33:49.328Z,97178.25
2022-07-25T19:36:18.145Z,97187.09
2022-07-25T19:38:47.170Z,97196.91
2022-07-25T19:41:15.895Z,97214.25
2022-07-25T19:43:42.681Z,97210.13
2022-07-25T19:46:09.273Z,97224.94
2022-07-25T19:48:36.035Z,97221.41
2022-07-25T19:51:02.674Z,97231.78
2022-07-25T19:53:29.326Z,97262.22
2022-07-25T19:55:56.004Z,97299.22
2022-07-25T19:58:22.662Z,97304.38
2022-07-25T20:00:49.642Z,97298.41
2022-07-25T20:03:16.356Z,97317.03
2022-07-25T20:05:49.957Z,97344.31
2022-07-25T20:08:18.969Z,97345.44
2022-07-25T20:10:45.682Z,97342.13
2022-07-25T20:13:12.585Z,97347.63
2022-07-25T20:15:39.229Z,97349.81
2022-07-25T20:18:05.794Z,97357.47
2022-07-25T20:20:32.374Z,97359.63
2022-07-25T20:23:01.443Z,97358.00
2022-07-25T20:25:30.782Z,97379.03
2022-07-25T20:27:57.711Z,97377.13
2022-07-25T20:30:25.749Z,97378.69
2022-07-25T20:32:54.430Z,97369.16
2022-07-25T20:35:23.494Z,97380.88
2022-07-25T20:37:52.601Z,97375.69
2022-07-25T20:40:23.733Z,97378.59
2022-07-25T20:42:50.420Z,97370.44
2022-07-25T20:45:19.568Z,97381.59
2022-07-25T20:47:46.128Z,97386.78
2022-07-25T20:50:15.326Z,97375.28
2022-07-25T20:52:41.922Z,97379.38
2022-07-25T20:55:11.259Z,97381.81
2022-07-25T20:57:40.320Z,97377.97
2022-07-25T21:04:18.702Z,97349.06
2022-07-25T21:07:23.003Z,97341.41
2022-07-25T21:16:18.674Z,97406.59
2022-07-25T21:19:05.923Z,97407.66
2022-07-25T21:21:55.920Z,97418.00
2022-07-25T21:24:45.212Z,97416.38
2022-07-25T21:27:32.090Z,97429.16
2022-07-25T21:30:21.658Z,97420.34
2022-07-25T21:33:14.283Z,97423.28
2022-07-25T21:36:04.516Z,97422.59
2022-07-25T21:38:51.415Z,97441.75
2022-07-25T21:41:38.322Z,97465.19
2022-07-25T21:44:25.763Z,97486.63
2022-07-25T21:47:12.913Z,97552.50
2022-07-25T21:50:24.215Z,97589.22
2022-07-25T21:53:16.190Z,97639.28
2022-07-25T21:56:05.473Z,97671.28
2022-07-25T21:58:52.398Z,97707.72
2022-07-25T22:01:40.098Z,97714.38
2022-07-25T22:04:29.505Z,97784.44
2022-07-25T22:07:16.415Z,97825.28
2022-07-25T22:10:05.364Z,97856.88
2022-07-25T22:12:54.796Z,97891.97
2022-07-25T22:15:42.117Z,97888.53
2022-07-25T22:18:29.431Z,97912.34
2022-07-25T22:21:19.060Z,97972.00
2022-07-25T22:24:06.943Z,97979.84
2022-07-25T22:26:56.463Z,97963.84
2022-07-25T22:29:43.346Z,97979.09
2022-07-25T22:32:30.293Z,98035.06
2022-07-25T22:35:17.490Z,98000.66
2022-07-25T22:38:05.085Z,98060.59
2022-07-25T22:40:52.010Z,98055.16
2022-07-25T22:43:56.936Z,98075.50
2022-07-25T22:46:46.120Z,98138.63
2022-07-25T22:49:33.029Z,98095.34
2022-07-25T22:52:20.035Z,98100.94
2022-07-25T22:55:07.256Z,98149.03
2022-07-25T22:57:57.184Z,98152.13
2022-07-25T23:00:44.129Z,98176.16
2022-07-25T23:03:33.629Z,98183.28
2022-07-25T23:06:20.923Z,98228.13
2022-07-25T23:09:11.294Z,98214.16
2022-07-25T23:12:00.639Z,98196.31
2022-07-25T23:14:47.544Z,98218.97
2022-07-25T23:17:34.463Z,98241.69
2022-07-25T23:20:21.639Z,98253.09
2022-07-25T23:23:08.617Z,98272.88
2022-07-25T23:25:55.569Z,98294.84
2022-07-25T23:28:42.454Z,98317.50
2022-07-25T23:31:29.387Z,98289.94
2022-07-25T23:34:16.273Z,98301.63
2022-07-25T23:37:03.481Z,98312.69
2022-07-25T23:39:50.442Z,98297.25
2022-07-25T23:42:37.316Z,98321.03
2022-07-25T23:45:26.374Z,98305.19
2022-07-25T23:48:15.187Z,98293.25
2022-07-25T23:51:02.091Z,98326.91
2022-07-25T23:53:51.114Z,98366.47
2022-07-25T23:56:38.037Z,98373.19
2022-07-25T23:59:27.029Z,98335.25
