createdAt,value
2023-05-02T00:00:02.845Z,11.98
2023-05-02T00:02:32.062Z,14.30
2023-05-02T00:05:02.741Z,11.02
2023-05-02T00:07:30.132Z,11.77
2023-05-02T00:09:57.219Z,11.02
2023-05-02T00:12:33.120Z,13.90
2023-05-02T00:15:03.161Z,12.75
2023-05-02T00:20:01.327Z,10.25
2023-05-02T00:22:30.956Z,9.80
2023-05-02T00:25:01.600Z,9.50
2023-05-02T00:27:30.304Z,10.88
2023-05-02T00:29:58.541Z,8.35
2023-05-02T00:32:31.649Z,9.30
2023-05-02T00:34:59.103Z,10.15
2023-05-02T00:37:32.302Z,7.20
2023-05-02T00:40:01.166Z,8.35
2023-05-02T00:42:31.771Z,7.22
2023-05-02T00:45:05.171Z,9.57
2023-05-02T00:47:32.850Z,9.07
2023-05-02T00:50:02.005Z,8.20
2023-05-02T00:52:29.594Z,7.70
2023-05-02T00:55:04.074Z,5.75
2023-05-02T00:57:31.340Z,7.75
2023-05-02T01:00:02.803Z,6.28
2023-05-02T01:02:46.569Z,6.80
2023-05-02T01:05:30.907Z,8.52
2023-05-02T01:08:20.383Z,7.80
2023-05-02T01:11:02.106Z,5.50
2023-05-02T01:13:33.860Z,7.57
2023-05-02T01:16:06.231Z,6.10
2023-05-02T01:18:38.841Z,6.35
2023-05-02T01:21:08.784Z,4.80
2023-05-02T01:23:50.319Z,6.15
2023-05-02T01:26:26.957Z,5.47
2023-05-02T01:29:00.743Z,5.97
2023-05-02T01:31:35.827Z,7.93
2023-05-02T01:34:05.885Z,6.93
2023-05-02T01:36:36.247Z,10.13
2023-05-02T01:39:07.329Z,6.97
2023-05-02T01:41:36.331Z,6.22
2023-05-02T01:44:04.721Z,6.15
2023-05-02T01:46:38.389Z,5.05
2023-05-02T01:49:10.554Z,6.20
2023-05-02T01:51:45.040Z,6.75
2023-05-02T01:54:15.844Z,6.15
2023-05-02T01:56:46.842Z,7.13
2023-05-02T01:59:18.740Z,4.57
2023-05-02T02:01:46.917Z,7.40
2023-05-02T02:04:16.245Z,7.90
2023-05-02T02:06:48.527Z,8.32
2023-05-02T02:12:16.160Z,7.53
2023-05-02T02:15:00.000Z,4.78
2023-05-02T02:17:36.845Z,5.88
2023-05-02T02:20:07.241Z,5.90
2023-05-02T02:22:39.495Z,5.88
2023-05-02T02:25:11.298Z,7.00
2023-05-02T02:27:38.692Z,5.22
2023-05-02T02:30:07.006Z,6.35
2023-05-02T02:32:34.261Z,5.53
2023-05-02T02:35:03.318Z,4.68
2023-05-02T02:37:33.180Z,6.10
2023-05-02T02:40:18.727Z,3.85
2023-05-02T02:43:13.908Z,4.53
2023-05-02T02:46:09.601Z,3.72
2023-05-02T02:49:06.979Z,5.18
2023-05-02T02:52:04.486Z,3.30
2023-05-02T02:54:59.595Z,3.95
2023-05-02T02:57:39.798Z,5.22
2023-05-02T03:00:33.772Z,7.93
2023-05-02T03:03:01.125Z,2.42
2023-05-02T03:05:31.228Z,3.67
2023-05-02T03:08:08.819Z,1.85
2023-05-02T03:13:44.663Z,3.28
2023-05-02T03:16:41.300Z,5.13
2023-05-02T03:19:13.520Z,3.92
2023-05-02T03:21:41.930Z,2.65
2023-05-02T03:24:19.126Z,3.58
2023-05-02T03:26:48.206Z,2.38
2023-05-02T03:29:18.645Z,3.00
2023-05-02T03:31:45.920Z,2.63
2023-05-02T03:34:15.750Z,2.45
2023-05-02T03:36:45.977Z,4.18
2023-05-02T03:39:12.976Z,1.52
2023-05-02T03:41:42.656Z,3.65
2023-05-02T03:44:13.817Z,2.08
2023-05-02T03:46:41.499Z,2.78
2023-05-02T03:49:12.176Z,4.55
2023-05-02T03:51:41.603Z,3.08
2023-05-02T03:54:09.915Z,4.05
2023-05-02T03:56:42.747Z,2.90
2023-05-02T03:59:24.913Z,3.53
2023-05-02T04:01:53.018Z,3.28
2023-05-02T04:04:25.460Z,2.35
2023-05-02T04:06:54.704Z,1.92
2023-05-02T04:09:25.393Z,1.70
2023-05-02T04:12:05.847Z,1.55
2023-05-02T04:14:35.331Z,2.00
2023-05-02T04:17:03.184Z,3.70
2023-05-02T04:19:40.572Z,2.97
2023-05-02T04:22:09.760Z,2.42
2023-05-02T04:24:40.976Z,4.47
2023-05-02T04:27:08.110Z,1.48
2023-05-02T04:29:36.093Z,1.25
2023-05-02T04:32:05.536Z,3.90
2023-05-02T04:34:32.851Z,2.95
2023-05-02T04:37:01.550Z,5.57
2023-05-02T04:39:31.948Z,2.15
2023-05-02T04:42:12.958Z,1.73
2023-05-02T04:44:50.127Z,0.90
2023-05-02T04:47:17.903Z,1.75
2023-05-02T04:49:45.577Z,1.73
2023-05-02T04:52:12.973Z,1.00
2023-05-02T04:54:44.266Z,4.03
2023-05-02T04:57:15.006Z,2.97
2023-05-02T04:59:46.941Z,2.17
2023-05-02T05:02:14.232Z,1.85
2023-05-02T05:04:41.366Z,1.50
2023-05-02T05:07:08.635Z,2.38
2023-05-02T05:09:35.832Z,1.80
2023-05-02T05:12:03.244Z,1.70
2023-05-02T05:14:32.927Z,2.78
2023-05-02T05:17:00.000Z,1.55
2023-05-02T05:19:28.080Z,2.83
2023-05-02T05:21:56.561Z,2.58
2023-05-02T05:24:30.136Z,1.42
2023-05-02T05:27:01.568Z,2.08
2023-05-02T05:29:31.630Z,2.72
2023-05-02T05:32:00.459Z,2.25
2023-05-02T05:34:29.835Z,4.25
2023-05-02T05:37:00.518Z,3.33
2023-05-02T05:39:27.983Z,3.05
2023-05-02T05:42:00.019Z,3.63
2023-05-02T05:44:27.874Z,1.45
2023-05-02T05:46:56.661Z,2.78
2023-05-02T05:49:26.809Z,3.28
2023-05-02T05:51:54.460Z,2.90
2023-05-02T05:54:21.612Z,2.10
2023-05-02T05:56:48.777Z,1.95
2023-05-02T05:59:18.741Z,2.65
2023-05-02T06:01:46.174Z,2.97
2023-05-02T06:04:17.609Z,2.80
2023-05-02T06:06:48.613Z,2.58
2023-05-02T06:09:15.802Z,2.60
2023-05-02T06:11:42.761Z,4.22
2023-05-02T06:14:10.671Z,1.92
2023-05-02T06:16:39.834Z,2.78
2023-05-02T06:19:07.039Z,4.30
2023-05-02T06:21:36.237Z,4.05
2023-05-02T06:24:03.594Z,3.90
2023-05-02T06:26:30.836Z,3.08
2023-05-02T06:28:57.808Z,3.22
2023-05-02T06:31:24.757Z,4.68
2023-05-02T06:33:52.604Z,2.95
2023-05-02T06:36:21.313Z,7.03
2023-05-02T06:38:48.665Z,5.05
2023-05-02T06:41:18.153Z,4.47
2023-05-02T06:43:45.630Z,2.38
2023-05-02T06:46:12.630Z,3.95
2023-05-02T06:48:39.802Z,2.85
2023-05-02T06:51:06.718Z,5.25
2023-05-02T06:53:34.340Z,4.55
2023-05-02T06:56:01.636Z,3.60
2023-05-02T06:58:31.760Z,3.33
2023-05-02T07:00:58.992Z,3.90
2023-05-02T07:03:26.014Z,8.23
2023-05-02T07:05:53.098Z,3.65
2023-05-02T07:08:22.556Z,2.58
2023-05-02T07:10:50.611Z,3.28
2023-05-02T07:13:20.580Z,2.25
2023-05-02T07:15:47.689Z,3.70
2023-05-02T07:18:14.843Z,3.22
2023-05-02T07:20:42.599Z,2.25
2023-05-02T07:23:09.706Z,2.15
2023-05-02T07:25:37.487Z,3.60
2023-05-02T07:28:05.440Z,2.95
2023-05-02T07:30:33.092Z,1.38
2023-05-02T07:33:00.229Z,3.20
2023-05-02T07:35:28.547Z,4.13
2023-05-02T07:37:55.715Z,7.15
2023-05-02T07:40:22.977Z,2.38
2023-05-02T07:42:50.910Z,1.88
2023-05-02T07:45:18.295Z,1.65
2023-05-02T07:47:46.746Z,2.88
2023-05-02T07:50:14.050Z,2.28
2023-05-02T07:52:41.196Z,4.57
2023-05-02T07:55:08.628Z,3.08
2023-05-02T07:57:35.718Z,4.35
2023-05-02T08:00:03.287Z,4.28
2023-05-02T08:02:41.450Z,3.80
2023-05-02T08:05:09.110Z,2.67
2023-05-02T08:07:37.260Z,4.22
2023-05-02T08:10:08.819Z,3.88
2023-05-02T08:12:42.754Z,1.58
2023-05-02T08:15:13.879Z,4.03
2023-05-02T08:17:41.221Z,3.00
2023-05-02T08:20:08.751Z,2.20
2023-05-02T08:22:36.084Z,2.05
2023-05-02T08:25:07.342Z,1.65
2023-05-02T08:27:35.568Z,2.22
2023-05-02T08:30:03.129Z,2.42
2023-05-02T08:32:32.243Z,1.63
2023-05-02T08:35:02.090Z,1.90
2023-05-02T08:37:29.463Z,2.78
2023-05-02T08:39:56.631Z,2.92
2023-05-02T08:42:24.240Z,0.55
2023-05-02T08:44:51.543Z,2.47
2023-05-02T08:47:19.719Z,2.38
2023-05-02T08:49:47.324Z,3.47
2023-05-02T08:52:16.673Z,1.40
2023-05-02T08:54:45.071Z,2.40
2023-05-02T08:57:12.212Z,0.98
2023-05-02T08:59:39.363Z,2.00
2023-05-02T09:02:21.037Z,1.58
2023-05-02T09:04:54.341Z,1.55
2023-05-02T09:07:22.293Z,1.63
2023-05-02T09:09:49.669Z,1.75
2023-05-02T09:12:17.121Z,4.65
2023-05-02T09:14:45.188Z,2.45
2023-05-02T09:17:14.919Z,1.55
2023-05-02T09:19:42.508Z,2.28
2023-05-02T09:22:09.604Z,2.35
2023-05-02T09:24:38.750Z,1.30
2023-05-02T09:27:08.103Z,2.65
2023-05-02T09:29:39.170Z,2.05
2023-05-02T09:32:07.186Z,3.08
2023-05-02T09:34:34.688Z,1.83
2023-05-02T09:37:04.132Z,1.42
2023-05-02T09:39:31.565Z,1.60
2023-05-02T09:41:59.383Z,2.33
2023-05-02T09:44:36.222Z,3.65
2023-05-02T09:47:03.691Z,3.28
2023-05-02T09:49:42.184Z,1.23
2023-05-02T09:52:26.754Z,2.25
2023-05-02T09:54:56.854Z,2.88
2023-05-02T09:57:40.281Z,1.98
2023-05-02T10:00:09.070Z,1.75
2023-05-02T10:05:10.695Z,2.15
2023-05-02T10:07:38.019Z,0.90
2023-05-02T10:10:06.878Z,1.13
2023-05-02T10:12:37.274Z,1.10
2023-05-02T10:15:06.120Z,1.33
2023-05-02T10:17:42.400Z,1.05
2023-05-02T10:20:16.452Z,0.80
2023-05-02T10:22:45.319Z,1.33
2023-05-02T10:25:13.615Z,1.40
2023-05-02T10:27:41.171Z,1.45
2023-05-02T10:30:09.750Z,1.13
2023-05-02T10:32:39.016Z,2.85
2023-05-02T10:35:08.370Z,2.17
2023-05-02T10:37:39.756Z,4.90
2023-05-02T10:40:14.064Z,2.95
2023-05-02T10:42:47.361Z,2.83
2023-05-02T10:45:32.093Z,3.78
2023-05-02T10:48:25.833Z,2.00
2023-05-02T10:50:57.868Z,4.88
2023-05-02T10:53:32.149Z,4.03
2023-05-02T10:56:21.932Z,2.30
2023-05-02T10:58:50.962Z,1.85
2023-05-02T11:01:31.190Z,1.60
2023-05-02T11:04:02.992Z,4.28
2023-05-02T11:06:34.353Z,4.07
2023-05-02T11:09:14.754Z,1.85
2023-05-02T11:11:46.234Z,2.08
2023-05-02T11:14:39.178Z,2.20
2023-05-02T11:17:08.168Z,1.63
2023-05-02T11:19:38.367Z,1.17
2023-05-02T11:22:20.855Z,3.15
2023-05-02T11:27:30.808Z,1.40
2023-05-02T11:30:02.644Z,1.35
2023-05-02T11:32:49.444Z,2.10
2023-05-02T11:35:18.659Z,3.10
2023-05-02T11:38:05.721Z,2.28
2023-05-02T11:40:33.120Z,1.83
2023-05-02T11:43:11.763Z,2.05
2023-05-02T11:45:45.594Z,2.28
2023-05-02T11:48:15.102Z,2.78
2023-05-02T11:50:50.446Z,3.20
2023-05-02T11:53:26.707Z,2.92
2023-05-02T11:55:55.831Z,3.67
2023-05-02T11:58:24.766Z,1.80
2023-05-02T12:00:53.529Z,1.73
2023-05-02T12:03:29.400Z,3.22
2023-05-02T12:05:57.891Z,3.42
2023-05-02T12:08:29.826Z,3.17
2023-05-02T12:11:00.113Z,3.97
2023-05-02T12:13:28.393Z,3.63
2023-05-02T12:15:56.325Z,3.15
2023-05-02T12:18:25.840Z,3.88
2023-05-02T12:20:54.667Z,3.00
2023-05-02T12:23:23.859Z,1.33
2023-05-02T12:25:50.909Z,2.78
2023-05-02T12:28:19.755Z,2.60
2023-05-02T12:30:51.305Z,3.58
2023-05-02T12:33:18.842Z,2.13
2023-05-02T12:35:49.169Z,2.00
2023-05-02T12:38:23.670Z,2.45
2023-05-02T12:40:52.945Z,2.70
2023-05-02T12:43:22.153Z,2.47
2023-05-02T12:45:50.949Z,3.70
2023-05-02T12:48:25.181Z,4.10
2023-05-02T12:50:53.485Z,2.15
2023-05-02T12:53:43.768Z,4.47
2023-05-02T12:56:11.583Z,5.15
2023-05-02T12:58:46.738Z,1.27
2023-05-02T13:01:19.487Z,3.75
2023-05-02T13:03:51.997Z,2.47
2023-05-02T13:06:21.474Z,4.40
2023-05-02T13:08:48.707Z,1.75
2023-05-02T13:11:16.065Z,2.50
2023-05-02T13:13:43.161Z,5.80
2023-05-02T13:16:10.988Z,2.33
2023-05-02T13:18:38.086Z,2.60
2023-05-02T13:21:08.185Z,3.58
2023-05-02T13:23:35.608Z,3.30
2023-05-02T13:26:02.485Z,3.15
2023-05-02T13:28:33.922Z,2.55
2023-05-02T13:31:01.503Z,2.22
2023-05-02T13:33:31.453Z,3.30
2023-05-02T13:35:59.549Z,4.65
2023-05-02T13:38:27.075Z,4.55
2023-05-02T13:40:54.792Z,2.30
2023-05-02T13:43:21.976Z,2.65
2023-05-02T13:45:49.491Z,2.70
2023-05-02T13:48:16.669Z,3.45
2023-05-02T13:50:43.775Z,4.55
2023-05-02T13:53:15.905Z,1.83
2023-05-02T13:55:43.001Z,1.85
2023-05-02T13:58:09.991Z,1.65
2023-05-02T14:00:37.303Z,2.67
2023-05-02T14:03:05.318Z,3.22
2023-05-02T14:05:32.545Z,2.03
2023-05-02T14:07:59.533Z,1.70
2023-05-02T14:10:26.973Z,2.00
2023-05-02T14:12:56.387Z,2.60
2023-05-02T14:15:23.972Z,1.90
2023-05-02T14:17:51.260Z,1.90
2023-05-02T14:20:18.341Z,0.95
2023-05-02T14:22:45.463Z,2.50
2023-05-02T14:25:17.150Z,2.42
2023-05-02T14:27:44.098Z,2.78
2023-05-02T14:30:11.770Z,1.27
2023-05-02T14:32:39.072Z,1.48
2023-05-02T14:35:06.594Z,1.95
2023-05-02T14:37:33.723Z,1.20
2023-05-02T14:40:01.276Z,2.60
2023-05-02T14:42:29.120Z,4.25
2023-05-02T14:44:59.550Z,2.60
2023-05-02T14:47:31.585Z,1.55
2023-05-02T14:50:02.813Z,2.08
2023-05-02T14:52:30.088Z,1.77
2023-05-02T14:55:00.537Z,3.15
2023-05-02T14:57:27.937Z,2.40
2023-05-02T14:59:55.075Z,4.93
2023-05-02T15:02:22.571Z,2.50
2023-05-02T15:04:50.043Z,1.77
2023-05-02T15:07:17.366Z,2.47
2023-05-02T15:09:44.721Z,1.55
2023-05-02T15:12:11.808Z,3.15
2023-05-02T15:14:38.872Z,2.17
2023-05-02T15:17:05.930Z,1.08
2023-05-02T15:19:33.053Z,1.23
2023-05-02T15:22:00.203Z,2.45
2023-05-02T15:24:30.014Z,1.38
2023-05-02T15:26:59.214Z,1.63
2023-05-02T15:29:28.572Z,3.20
2023-05-02T15:32:16.239Z,1.63
2023-05-02T15:34:50.861Z,1.90
2023-05-02T15:37:17.850Z,2.40
2023-05-02T15:39:44.773Z,2.50
2023-05-02T15:42:11.921Z,2.55
2023-05-02T15:44:39.378Z,1.30
2023-05-02T15:47:06.467Z,2.72
2023-05-02T15:49:34.558Z,1.20
2023-05-02T15:52:02.969Z,1.70
2023-05-02T15:54:30.080Z,2.75
2023-05-02T15:56:57.086Z,1.70
2023-05-02T15:59:24.229Z,1.73
2023-05-02T16:01:51.284Z,2.60
2023-05-02T16:04:18.353Z,1.77
2023-05-02T16:06:45.477Z,1.10
2023-05-02T16:09:13.018Z,2.35
2023-05-02T16:11:42.617Z,1.75
2023-05-02T16:14:10.995Z,2.03
2023-05-02T16:16:38.112Z,1.02
2023-05-02T16:19:05.120Z,1.27
2023-05-02T16:21:32.133Z,1.80
2023-05-02T16:23:59.641Z,1.90
2023-05-02T16:26:28.102Z,1.23
2023-05-02T16:28:55.898Z,0.80
2023-05-02T16:31:24.219Z,1.63
2023-05-02T16:33:51.478Z,1.98
2023-05-02T16:36:18.920Z,1.10
2023-05-02T16:38:46.228Z,1.90
2023-05-02T16:41:14.553Z,1.83
2023-05-02T16:43:41.732Z,1.80
2023-05-02T16:46:08.845Z,1.33
2023-05-02T16:48:37.009Z,2.63
2023-05-02T16:51:04.676Z,1.27
2023-05-02T16:53:32.091Z,1.40
2023-05-02T16:56:00.031Z,1.60
2023-05-02T16:58:30.315Z,0.98
2023-05-02T17:01:00.076Z,1.02
2023-05-02T17:03:27.910Z,1.58
2023-05-02T17:05:57.954Z,0.65
2023-05-02T17:08:24.974Z,1.08
2023-05-02T17:10:52.621Z,1.52
2023-05-02T17:13:19.742Z,2.25
2023-05-02T17:15:47.078Z,2.38
2023-05-02T17:18:15.257Z,1.48
2023-05-02T17:20:46.249Z,1.27
2023-05-02T17:23:16.182Z,2.67
2023-05-02T17:25:43.354Z,1.98
2023-05-02T17:28:10.401Z,0.77
2023-05-02T17:30:37.571Z,1.15
2023-05-02T17:33:04.856Z,1.30
2023-05-02T17:35:32.159Z,2.17
2023-05-02T17:38:02.580Z,1.95
2023-05-02T17:40:30.064Z,2.45
2023-05-02T17:42:58.971Z,1.55
2023-05-02T17:45:29.164Z,1.58
2023-05-02T17:48:00.022Z,0.93
2023-05-02T17:50:29.131Z,1.33
2023-05-02T17:52:56.273Z,2.63
2023-05-02T17:55:26.665Z,1.35
2023-05-02T17:57:53.904Z,3.08
2023-05-02T18:00:26.319Z,3.15
2023-05-02T18:07:42.832Z,1.30
2023-05-02T18:14:40.574Z,1.05
2023-05-02T18:17:09.898Z,2.40
2023-05-02T18:19:37.368Z,2.65
2023-05-02T18:22:07.379Z,1.67
2023-05-02T18:24:41.866Z,1.25
2023-05-02T18:27:09.319Z,0.90
2023-05-02T18:29:42.267Z,1.15
2023-05-02T18:32:12.024Z,2.47
2023-05-02T18:34:43.592Z,1.65
2023-05-02T18:37:11.122Z,1.70
2023-05-02T18:39:38.264Z,0.80
2023-05-02T18:42:08.371Z,1.10
2023-05-02T18:44:35.590Z,1.42
2023-05-02T18:47:04.937Z,2.92
2023-05-02T18:49:33.896Z,1.63
2023-05-02T18:52:01.203Z,1.15
2023-05-02T18:54:33.955Z,1.38
2023-05-02T18:57:02.536Z,2.08
2023-05-02T18:59:30.088Z,2.63
2023-05-02T19:01:59.234Z,0.98
2023-05-02T19:04:26.434Z,1.42
2023-05-02T19:06:53.548Z,0.93
2023-05-02T19:09:20.613Z,0.85
2023-05-02T19:11:47.924Z,1.60
2023-05-02T19:14:17.505Z,1.55
2023-05-02T19:16:44.777Z,0.68
2023-05-02T19:19:11.768Z,1.42
2023-05-02T19:21:39.029Z,1.05
2023-05-02T19:24:06.302Z,1.30
2023-05-02T19:26:33.536Z,0.90
2023-05-02T19:29:03.229Z,0.40
2023-05-02T19:31:37.902Z,0.50
2023-05-02T19:34:05.556Z,0.68
2023-05-02T19:36:33.034Z,1.33
2023-05-02T19:39:02.512Z,1.23
2023-05-02T19:41:29.679Z,1.20
2023-05-02T19:43:58.985Z,3.28
2023-05-02T19:46:26.333Z,2.05
2023-05-02T19:48:53.478Z,1.83
2023-05-02T19:51:26.999Z,1.00
2023-05-02T19:53:58.992Z,2.33
2023-05-02T19:56:28.802Z,1.55
2023-05-02T19:59:05.034Z,1.45
2023-05-02T20:01:35.258Z,1.40
2023-05-02T20:04:05.048Z,1.63
2023-05-02T20:06:32.365Z,1.60
2023-05-02T20:08:59.574Z,1.13
2023-05-02T20:11:37.961Z,1.52
2023-05-02T20:14:05.221Z,1.20
2023-05-02T20:16:33.390Z,1.33
2023-05-02T20:19:00.623Z,0.80
2023-05-02T20:21:30.023Z,0.55
2023-05-02T20:23:59.163Z,0.35
2023-05-02T20:26:26.666Z,0.15
2023-05-02T20:28:53.931Z,2.08
2023-05-02T20:31:21.109Z,0.80
2023-05-02T20:33:50.328Z,0.85
2023-05-02T20:36:18.211Z,0.63
2023-05-02T20:38:48.053Z,0.38
2023-05-02T20:41:15.829Z,1.02
2023-05-02T20:43:47.291Z,0.15
2023-05-02T20:46:19.336Z,0.38
2023-05-02T20:48:46.760Z,1.95
2023-05-02T20:51:15.238Z,0.73
2023-05-02T20:53:42.462Z,0.47
2023-05-02T20:56:12.156Z,1.27
2023-05-02T20:58:41.859Z,0.20
2023-05-02T21:01:09.184Z,1.63
2023-05-02T21:03:39.901Z,1.25
2023-05-02T21:06:07.312Z,0.65
2023-05-02T21:08:34.811Z,0.50
2023-05-02T21:11:02.003Z,0.35
2023-05-02T21:13:29.969Z,0.20
2023-05-02T21:15:58.450Z,0.70
2023-05-02T21:18:25.478Z,2.60
2023-05-02T21:20:52.729Z,1.50
2023-05-02T21:23:20.005Z,1.40
2023-05-02T21:25:47.164Z,0.90
2023-05-02T21:28:17.076Z,0.28
2023-05-02T21:30:44.297Z,0.25
2023-05-02T21:33:12.638Z,0.55
2023-05-02T21:35:42.976Z,0.30
2023-05-02T21:38:10.372Z,1.17
2023-05-02T21:40:39.953Z,0.30
2023-05-02T21:43:07.151Z,0.45
2023-05-02T21:45:34.790Z,0.55
2023-05-02T21:48:01.999Z,2.35
2023-05-02T21:50:31.059Z,1.92
2023-05-02T21:52:58.005Z,0.30
2023-05-02T21:55:25.056Z,1.52
2023-05-02T21:57:52.072Z,1.10
2023-05-02T22:00:19.253Z,1.42
2023-05-02T22:02:49.071Z,0.70
2023-05-02T22:05:16.720Z,0.80
2023-05-02T22:07:46.702Z,0.38
2023-05-02T22:10:13.926Z,1.75
2023-05-02T22:12:41.100Z,2.85
2023-05-02T22:15:09.800Z,1.27
2023-05-02T22:17:45.275Z,0.43
2023-05-02T22:20:18.710Z,1.10
2023-05-02T22:22:45.779Z,1.85
2023-05-02T22:25:12.726Z,0.93
2023-05-02T22:27:39.990Z,0.43
2023-05-02T22:30:08.771Z,1.15
2023-05-02T22:32:36.496Z,1.38
2023-05-02T22:35:04.185Z,1.80
2023-05-02T22:37:31.246Z,0.50
2023-05-02T22:39:58.196Z,1.30
2023-05-02T22:42:25.290Z,0.45
2023-05-02T22:44:54.528Z,1.38
2023-05-02T22:47:22.293Z,0.60
2023-05-02T22:49:49.504Z,0.80
2023-05-02T22:52:18.264Z,0.60
2023-05-02T22:54:45.300Z,2.22
2023-05-02T22:57:12.585Z,0.88
2023-05-02T22:59:39.678Z,0.85
2023-05-02T23:02:06.832Z,0.82
2023-05-02T23:04:34.087Z,2.42
2023-05-02T23:07:01.162Z,0.70
2023-05-02T23:09:28.324Z,1.15
2023-05-02T23:11:55.357Z,1.50
2023-05-02T23:14:23.083Z,1.77
2023-05-02T23:16:50.898Z,1.05
2023-05-02T23:19:17.801Z,2.00
2023-05-02T23:21:44.978Z,0.93
2023-05-02T23:24:12.473Z,0.82
2023-05-02T23:26:40.592Z,0.40
2023-05-02T23:29:12.436Z,2.20
2023-05-02T23:31:40.088Z,1.05
2023-05-02T23:34:07.377Z,1.35
2023-05-02T23:36:35.298Z,0.52
2023-05-02T23:39:05.935Z,0.40
2023-05-02T23:41:33.174Z,1.08
2023-05-02T23:44:00.258Z,1.38
2023-05-02T23:46:28.436Z,1.10
2023-05-02T23:48:55.399Z,1.85
2023-05-02T23:51:24.964Z,0.40
2023-05-02T23:53:52.080Z,0.70
2023-05-02T23:56:19.757Z,0.30
2023-05-02T23:58:47.120Z,0.50
