createdAt,value
2019-03-25T00:02:26.669Z,101031.42
2019-03-25T00:04:58.253Z,101031.06
2019-03-25T00:07:29.848Z,101027.05
2019-03-25T00:10:01.360Z,101026.69
2019-03-25T00:12:32.940Z,101019.60
2019-03-25T00:15:07.123Z,101022.38
2019-03-25T00:17:38.658Z,101015.28
2019-03-25T00:20:10.235Z,101010.47
2019-03-25T00:22:42.833Z,101009.09
2019-03-25T00:25:14.484Z,101006.95
2019-03-25T00:27:46.011Z,101003.96
2019-03-25T00:30:17.511Z,101007.55
2019-03-25T00:32:49.027Z,101008.56
2019-03-25T00:35:20.523Z,101003.69
2019-03-25T00:37:52.099Z,101001.66
2019-03-25T00:40:23.634Z,100993.55
2019-03-25T00:42:55.128Z,101000.59
2019-03-25T00:45:26.646Z,100998.99
2019-03-25T00:47:58.161Z,101001.66
2019-03-25T00:50:29.683Z,100998.03
2019-03-25T00:53:01.339Z,101005.34
2019-03-25T00:55:32.912Z,101002.47
2019-03-25T00:58:04.425Z,100994.70
2019-03-25T01:00:36.007Z,100986.02
2019-03-25T01:03:07.540Z,100982.33
2019-03-25T01:05:39.317Z,100980.08
2019-03-25T01:08:10.862Z,100972.08
2019-03-25T01:10:42.450Z,100964.02
2019-03-25T01:13:13.964Z,100963.09
2019-03-25T01:15:45.457Z,100972.02
2019-03-25T01:18:17.392Z,100959.30
2019-03-25T01:20:49.078Z,100960.80
2019-03-25T01:23:20.656Z,100959.16
2019-03-25T01:25:52.242Z,100955.14
2019-03-25T01:28:23.974Z,100947.89
2019-03-25T01:30:55.497Z,100945.33
2019-03-25T01:33:27.059Z,100942.66
2019-03-25T01:35:58.619Z,100939.98
2019-03-25T01:38:30.190Z,100924.55
2019-03-25T01:41:01.775Z,100929.89
2019-03-25T01:43:33.284Z,100922.41
2019-03-25T01:46:04.790Z,100914.99
2019-03-25T01:48:36.346Z,100912.22
2019-03-25T01:51:07.867Z,100909.41
2019-03-25T01:53:39.398Z,100904.03
2019-03-25T01:56:10.911Z,100896.55
2019-03-25T01:58:42.488Z,100892.60
2019-03-25T02:01:14.302Z,100895.35
2019-03-25T02:03:46.767Z,100887.36
2019-03-25T02:06:18.362Z,100888.27
2019-03-25T02:08:50.994Z,100887.02
2019-03-25T02:11:22.562Z,100886.28
2019-03-25T02:13:54.110Z,100872.40
2019-03-25T02:16:26.606Z,100872.35
2019-03-25T02:18:58.114Z,100874.97
2019-03-25T02:21:29.618Z,100862.98
2019-03-25T02:24:01.203Z,100863.45
2019-03-25T02:26:32.869Z,100855.16
2019-03-25T02:29:04.373Z,100848.97
2019-03-25T02:31:35.909Z,100861.00
2019-03-25T02:34:07.435Z,100849.86
2019-03-25T02:36:38.940Z,100845.44
2019-03-25T02:39:10.431Z,100838.73
2019-03-25T02:41:41.956Z,100836.16
2019-03-25T02:44:13.551Z,100829.49
2019-03-25T02:46:45.030Z,100831.43
2019-03-25T02:49:16.555Z,100827.55
2019-03-25T02:51:48.077Z,100830.65
2019-03-25T02:54:19.591Z,100826.73
2019-03-25T02:56:51.088Z,100818.73
2019-03-25T02:59:22.601Z,100818.66
2019-03-25T03:01:54.112Z,100819.60
2019-03-25T03:04:25.739Z,100809.57
2019-03-25T03:06:57.288Z,100813.17
2019-03-25T03:09:28.908Z,100804.67
2019-03-25T03:12:01.462Z,100799.35
2019-03-25T03:14:33.035Z,100804.56
2019-03-25T03:17:04.606Z,100792.14
2019-03-25T03:19:36.116Z,100784.74
2019-03-25T03:22:07.682Z,100777.02
2019-03-25T03:24:40.174Z,100771.22
2019-03-25T03:27:11.700Z,100764.17
2019-03-25T03:29:43.204Z,100758.84
2019-03-25T03:32:14.723Z,100749.52
2019-03-25T03:34:46.307Z,100751.67
2019-03-25T03:37:17.837Z,100749.83
2019-03-25T03:39:49.359Z,100747.30
2019-03-25T03:42:20.880Z,100742.39
2019-03-25T03:44:52.403Z,100741.97
2019-03-25T03:47:23.919Z,100743.25
2019-03-25T03:49:55.506Z,100742.34
2019-03-25T03:52:27.033Z,100741.02
2019-03-25T03:54:58.548Z,100731.22
2019-03-25T03:57:30.160Z,100729.08
2019-03-25T04:00:02.084Z,100728.78
2019-03-25T04:02:33.689Z,100720.80
2019-03-25T04:05:05.272Z,100723.49
2019-03-25T04:07:36.773Z,100716.41
2019-03-25T04:10:08.313Z,100717.78
2019-03-25T04:12:39.877Z,100718.69
2019-03-25T04:15:16.299Z,100709.76
2019-03-25T04:17:47.846Z,100705.77
2019-03-25T04:20:19.404Z,100707.05
2019-03-25T04:22:50.898Z,100710.19
2019-03-25T04:25:22.423Z,100711.56
2019-03-25T04:27:54.119Z,100708.47
2019-03-25T04:30:25.692Z,100707.61
2019-03-25T04:32:57.203Z,100701.42
2019-03-25T04:35:28.826Z,100704.59
2019-03-25T04:38:00.370Z,100695.23
2019-03-25T04:40:31.918Z,100693.00
2019-03-25T04:43:03.424Z,100690.85
2019-03-25T04:45:34.948Z,100678.45
2019-03-25T04:48:06.466Z,100678.84
2019-03-25T04:50:38.131Z,100679.61
2019-03-25T04:53:09.654Z,100686.17
2019-03-25T04:55:41.173Z,100679.52
2019-03-25T04:58:12.965Z,100677.63
2019-03-25T05:00:44.544Z,100674.06
2019-03-25T05:03:16.060Z,100669.86
2019-03-25T05:05:47.558Z,100666.67
2019-03-25T05:08:19.153Z,100659.45
2019-03-25T05:10:50.670Z,100658.00
2019-03-25T05:13:22.173Z,100649.81
2019-03-25T05:15:53.694Z,100645.66
2019-03-25T05:18:25.276Z,100642.92
2019-03-25T05:20:56.787Z,100647.34
2019-03-25T05:23:28.351Z,100643.41
2019-03-25T05:25:59.878Z,100648.64
2019-03-25T05:28:31.402Z,100640.95
2019-03-25T05:31:02.884Z,100634.63
2019-03-25T05:33:34.413Z,100621.12
2019-03-25T05:36:05.996Z,100626.31
2019-03-25T05:38:37.514Z,100633.27
2019-03-25T05:41:09.015Z,100630.83
2019-03-25T05:43:40.514Z,100618.62
2019-03-25T05:46:12.007Z,100609.97
2019-03-25T05:48:43.606Z,100601.23
2019-03-25T05:51:15.111Z,100600.45
2019-03-25T05:53:46.720Z,100588.17
2019-03-25T05:56:18.237Z,100590.60
2019-03-25T05:58:49.752Z,100593.04
2019-03-25T06:01:21.316Z,100590.59
2019-03-25T06:03:52.823Z,100586.34
2019-03-25T06:06:24.340Z,100589.17
2019-03-25T06:08:55.903Z,100591.56
2019-03-25T06:11:28.363Z,100589.09
2019-03-25T06:13:59.963Z,100585.20
2019-03-25T06:16:31.559Z,100580.06
2019-03-25T06:19:03.066Z,100583.18
2019-03-25T06:21:34.653Z,100580.28
2019-03-25T06:24:08.547Z,100565.16
2019-03-25T06:26:39.475Z,100570.42
2019-03-25T06:29:10.992Z,100563.00
2019-03-25T06:31:42.601Z,100563.20
2019-03-25T06:34:14.171Z,100562.02
2019-03-25T06:36:45.672Z,100560.17
2019-03-25T06:39:17.185Z,100559.80
2019-03-25T06:41:48.778Z,100559.47
2019-03-25T06:44:20.397Z,100549.30
2019-03-25T06:46:52.000Z,100549.16
2019-03-25T06:49:23.550Z,100550.13
2019-03-25T06:51:55.121Z,100551.43
2019-03-25T06:54:26.687Z,100546.70
2019-03-25T06:56:58.178Z,100541.84
2019-03-25T06:59:29.698Z,100540.17
2019-03-25T07:02:01.330Z,100542.06
2019-03-25T07:04:32.875Z,100550.52
2019-03-25T07:07:04.441Z,100544.20
2019-03-25T07:09:36.054Z,100548.80
2019-03-25T07:12:07.989Z,100547.11
2019-03-25T07:14:39.577Z,100551.69
2019-03-25T07:17:12.189Z,100541.13
2019-03-25T07:19:43.678Z,100542.81
2019-03-25T07:22:15.177Z,100541.09
2019-03-25T07:24:46.752Z,100542.34
2019-03-25T07:27:18.261Z,100534.70
2019-03-25T07:29:49.779Z,100539.38
2019-03-25T07:32:21.369Z,100536.03
2019-03-25T07:34:52.971Z,100528.08
2019-03-25T07:37:24.751Z,100532.22
2019-03-25T07:39:56.247Z,100534.92
2019-03-25T07:42:27.758Z,100527.91
2019-03-25T07:44:59.262Z,100524.81
2019-03-25T07:47:30.771Z,100532.98
2019-03-25T07:50:02.268Z,100523.88
2019-03-25T07:52:33.848Z,100523.84
2019-03-25T07:55:06.620Z,100520.80
2019-03-25T07:57:47.740Z,100520.12
2019-03-25T08:00:14.444Z,100516.55
2019-03-25T08:02:46.076Z,100516.34
2019-03-25T08:05:17.682Z,100516.75
2019-03-25T08:07:49.186Z,100514.58
2019-03-25T08:10:35.469Z,100515.52
2019-03-25T08:13:07.035Z,100513.06
2019-03-25T08:15:38.572Z,100509.05
2019-03-25T08:18:10.115Z,100512.48
2019-03-25T08:20:41.615Z,100510.80
2019-03-25T08:23:13.114Z,100503.00
2019-03-25T08:25:44.622Z,100501.70
2019-03-25T08:28:16.140Z,100500.48
2019-03-25T08:30:47.670Z,100497.28
2019-03-25T08:33:19.162Z,100500.53
2019-03-25T08:35:50.684Z,100495.97
2019-03-25T08:38:22.212Z,100484.34
2019-03-25T08:40:53.794Z,100480.75
2019-03-25T08:43:25.297Z,100478.67
2019-03-25T08:45:56.886Z,100478.67
2019-03-25T08:48:28.376Z,100474.64
2019-03-25T08:50:59.888Z,100471.49
2019-03-25T08:53:31.414Z,100477.22
2019-03-25T08:56:02.975Z,100472.19
2019-03-25T08:58:34.503Z,100466.98
2019-03-25T09:01:07.159Z,100471.95
2019-03-25T09:03:38.682Z,100475.23
2019-03-25T09:06:22.785Z,100471.67
2019-03-25T09:08:54.301Z,100471.20
2019-03-25T09:11:25.809Z,100472.31
2019-03-25T09:13:57.391Z,100459.91
2019-03-25T09:16:41.419Z,100456.07
2019-03-25T09:19:12.934Z,100457.97
2019-03-25T09:21:44.438Z,100456.23
2019-03-25T09:24:15.948Z,100453.89
2019-03-25T09:26:47.533Z,100449.92
2019-03-25T09:29:19.120Z,100436.48
2019-03-25T09:31:50.624Z,100438.47
2019-03-25T09:34:22.122Z,100449.42
2019-03-25T09:36:53.723Z,100453.00
2019-03-25T09:39:25.241Z,100447.94
2019-03-25T09:41:56.792Z,100450.47
2019-03-25T09:44:28.288Z,100447.88
2019-03-25T09:46:59.870Z,100437.39
2019-03-25T09:49:31.363Z,100453.53
2019-03-25T09:52:03.030Z,100442.27
2019-03-25T09:54:34.534Z,100435.33
2019-03-25T09:57:06.118Z,100434.68
2019-03-25T09:59:37.702Z,100428.52
2019-03-25T10:02:09.229Z,100420.26
2019-03-25T10:04:40.726Z,100416.11
2019-03-25T10:07:17.111Z,100421.22
2019-03-25T10:09:48.705Z,100423.20
2019-03-25T10:12:20.224Z,100423.33
2019-03-25T10:14:51.743Z,100427.03
2019-03-25T10:17:23.243Z,100421.02
2019-03-25T10:19:54.841Z,100418.22
2019-03-25T10:22:27.423Z,100420.75
2019-03-25T10:24:58.988Z,100418.78
2019-03-25T10:27:30.500Z,100419.79
2019-03-25T10:30:02.027Z,100417.23
2019-03-25T10:32:33.626Z,100423.09
2019-03-25T10:35:06.434Z,100427.05
2019-03-25T10:37:38.091Z,100435.28
2019-03-25T10:40:09.660Z,100433.95
2019-03-25T10:42:41.226Z,100440.10
2019-03-25T10:45:12.885Z,100438.83
2019-03-25T10:47:44.391Z,100433.15
2019-03-25T10:50:15.910Z,100431.15
2019-03-25T10:52:47.412Z,100423.81
2019-03-25T10:55:18.972Z,100426.84
2019-03-25T10:57:50.547Z,100422.80
2019-03-25T11:00:22.206Z,100424.83
2019-03-25T11:02:53.792Z,100429.72
2019-03-25T11:05:25.334Z,100437.08
2019-03-25T11:07:57.887Z,100438.40
2019-03-25T11:10:29.383Z,100437.80
2019-03-25T11:13:00.924Z,100438.54
2019-03-25T11:15:32.495Z,100435.73
2019-03-25T11:18:05.750Z,100436.38
2019-03-25T11:20:37.225Z,100431.70
2019-03-25T11:23:08.815Z,100433.44
2019-03-25T11:25:40.345Z,100438.83
2019-03-25T11:28:12.396Z,100452.12
2019-03-25T11:30:55.636Z,100454.47
2019-03-25T11:33:27.149Z,100467.37
2019-03-25T11:35:59.712Z,100462.61
2019-03-25T11:38:32.177Z,100470.86
2019-03-25T11:41:03.693Z,100470.80
2019-03-25T11:43:35.194Z,100476.55
2019-03-25T11:46:06.683Z,100474.91
2019-03-25T11:48:38.189Z,100480.40
2019-03-25T11:51:10.032Z,100476.94
2019-03-25T11:53:41.525Z,100491.02
2019-03-25T11:56:13.089Z,100486.80
2019-03-25T11:58:44.581Z,100488.31
2019-03-25T12:01:16.062Z,100486.52
2019-03-25T12:03:47.578Z,100491.04
2019-03-25T12:06:19.283Z,100492.19
2019-03-25T12:08:50.776Z,100499.05
2019-03-25T12:11:23.727Z,100499.61
2019-03-25T12:13:55.269Z,100496.40
2019-03-25T12:16:26.760Z,100503.11
2019-03-25T12:18:58.252Z,100508.77
2019-03-25T12:21:29.772Z,100521.87
2019-03-25T12:24:01.273Z,100521.01
2019-03-25T12:26:33.855Z,100522.73
2019-03-25T12:29:05.337Z,100527.36
2019-03-25T12:31:36.819Z,100518.21
2019-03-25T12:34:08.423Z,100523.75
2019-03-25T12:36:39.951Z,100522.06
2019-03-25T12:39:11.426Z,100518.53
2019-03-25T12:41:42.927Z,100522.24
2019-03-25T12:44:14.427Z,100526.62
2019-03-25T12:46:46.000Z,100524.17
2019-03-25T12:49:17.494Z,100518.61
2019-03-25T12:51:48.998Z,100520.88
2019-03-25T12:54:20.495Z,100527.22
2019-03-25T12:56:52.071Z,100529.85
2019-03-25T12:59:23.573Z,100526.63
2019-03-25T13:01:55.084Z,100541.73
2019-03-25T13:04:26.580Z,100539.31
2019-03-25T13:06:58.093Z,100543.56
2019-03-25T13:09:29.595Z,100541.98
2019-03-25T13:12:01.186Z,100546.39
2019-03-25T13:14:35.099Z,100547.64
2019-03-25T13:17:05.982Z,100555.11
2019-03-25T13:19:37.493Z,100555.66
2019-03-25T13:22:09.057Z,100554.99
2019-03-25T13:24:40.567Z,100564.20
2019-03-25T13:27:12.072Z,100563.28
2019-03-25T13:29:52.079Z,100566.05
2019-03-25T13:32:16.779Z,100567.30
2019-03-25T13:34:48.353Z,100563.70
2019-03-25T13:37:19.924Z,100566.77
2019-03-25T13:39:51.418Z,100571.50
2019-03-25T13:42:22.925Z,100570.48
2019-03-25T13:44:57.595Z,100564.12
2019-03-25T13:47:28.654Z,100569.47
2019-03-25T13:50:00.407Z,100579.46
2019-03-25T13:52:33.197Z,100580.35
2019-03-25T13:55:06.417Z,100587.06
2019-03-25T13:57:37.922Z,100587.96
2019-03-25T14:00:09.504Z,100584.89
2019-03-25T14:02:41.014Z,100588.80
2019-03-25T14:05:12.991Z,100589.11
2019-03-25T14:07:45.677Z,100586.12
2019-03-25T14:10:17.270Z,100596.52
2019-03-25T14:12:49.023Z,100599.25
2019-03-25T14:15:20.505Z,100598.61
2019-03-25T14:17:52.083Z,100604.45
2019-03-25T14:20:23.661Z,100604.03
2019-03-25T14:22:55.239Z,100597.47
2019-03-25T14:25:26.809Z,100605.58
2019-03-25T14:27:59.250Z,100603.45
2019-03-25T14:30:30.983Z,100611.48
2019-03-25T14:33:02.561Z,100612.58
2019-03-25T14:35:34.055Z,100618.90
2019-03-25T14:38:05.552Z,100618.55
2019-03-25T14:40:37.054Z,100615.30
2019-03-25T14:43:08.606Z,100612.10
2019-03-25T14:45:40.179Z,100616.91
2019-03-25T14:48:11.757Z,100615.08
2019-03-25T14:50:43.315Z,100623.05
2019-03-25T14:53:14.849Z,100626.15
2019-03-25T14:55:46.487Z,100622.27
2019-03-25T14:58:18.067Z,100627.30
2019-03-25T15:00:49.568Z,100626.41
2019-03-25T15:03:21.051Z,100630.71
2019-03-25T15:05:52.561Z,100627.59
2019-03-25T15:08:24.144Z,100631.13
2019-03-25T15:10:57.367Z,100631.66
2019-03-25T15:13:28.944Z,100634.73
2019-03-25T15:16:00.518Z,100639.22
2019-03-25T15:18:32.983Z,100629.40
2019-03-25T15:21:04.609Z,100633.47
2019-03-25T15:23:36.265Z,100638.82
2019-03-25T15:26:08.034Z,100643.86
2019-03-25T15:28:39.769Z,100646.91
2019-03-25T15:31:11.343Z,100645.10
2019-03-25T15:33:42.882Z,100653.52
2019-03-25T15:36:14.436Z,100654.52
2019-03-25T15:38:46.051Z,100645.59
2019-03-25T15:41:17.676Z,100655.92
2019-03-25T15:43:49.177Z,100653.56
2019-03-25T15:46:20.761Z,100659.10
2019-03-25T15:48:52.275Z,100662.70
2019-03-25T15:51:23.758Z,100664.30
2019-03-25T15:53:55.441Z,100668.70
2019-03-25T15:56:27.397Z,100676.52
2019-03-25T15:58:58.887Z,100677.42
2019-03-25T16:01:35.059Z,100680.22
2019-03-25T16:04:06.599Z,100684.78
2019-03-25T16:06:38.097Z,100691.84
2019-03-25T16:09:09.940Z,100686.94
2019-03-25T16:11:43.199Z,100685.00
2019-03-25T16:14:14.716Z,100689.52
2019-03-25T16:16:46.222Z,100693.40
2019-03-25T16:19:17.741Z,100689.43
2019-03-25T16:21:49.249Z,100687.33
2019-03-25T16:24:20.837Z,100698.40
2019-03-25T16:26:52.340Z,100696.33
2019-03-25T16:29:23.818Z,100698.67
2019-03-25T16:31:55.322Z,100703.73
2019-03-25T16:34:26.902Z,100702.27
2019-03-25T16:36:58.512Z,100707.94
2019-03-25T16:39:30.029Z,100709.70
2019-03-25T16:42:01.586Z,100713.21
2019-03-25T16:44:33.173Z,100718.58
2019-03-25T16:47:04.664Z,100724.14
2019-03-25T16:49:36.190Z,100718.05
2019-03-25T16:52:07.742Z,100724.98
2019-03-25T16:54:39.386Z,100727.39
2019-03-25T16:57:10.872Z,100740.20
2019-03-25T16:59:42.393Z,100750.66
2019-03-25T17:02:13.879Z,100757.38
2019-03-25T17:04:45.380Z,100763.13
2019-03-25T17:07:16.965Z,100769.08
2019-03-25T17:09:48.518Z,100768.67
2019-03-25T17:12:20.009Z,100775.55
2019-03-25T17:14:51.519Z,100785.08
2019-03-25T17:17:23.030Z,100786.22
2019-03-25T17:19:54.590Z,100791.75
2019-03-25T17:22:26.132Z,100798.45
2019-03-25T17:24:57.644Z,100802.28
2019-03-25T17:27:29.159Z,100814.70
2019-03-25T17:30:00.660Z,100815.84
2019-03-25T17:32:32.569Z,100821.27
2019-03-25T17:35:06.015Z,100834.58
2019-03-25T17:37:37.606Z,100839.74
2019-03-25T17:40:09.143Z,100849.12
2019-03-25T17:42:40.756Z,100849.67
2019-03-25T17:45:12.248Z,100852.80
2019-03-25T17:47:43.759Z,100859.45
2019-03-25T17:50:15.299Z,100860.12
2019-03-25T17:52:46.921Z,100872.70
2019-03-25T17:55:18.494Z,100874.13
2019-03-25T17:57:50.193Z,100879.53
2019-03-25T18:00:49.360Z,100887.19
2019-03-25T18:03:21.940Z,100884.05
2019-03-25T18:05:54.495Z,100906.83
2019-03-25T18:08:26.498Z,100901.55
2019-03-25T18:10:58.004Z,100901.13
2019-03-25T18:13:29.495Z,100907.84
2019-03-25T18:16:02.679Z,100918.49
2019-03-25T18:18:34.325Z,100918.91
2019-03-25T18:21:05.824Z,100927.39
2019-03-25T18:23:37.366Z,100937.20
2019-03-25T18:26:08.859Z,100932.16
2019-03-25T18:28:40.365Z,100936.66
2019-03-25T18:31:11.888Z,100937.20
2019-03-25T18:33:43.439Z,100946.58
2019-03-25T18:36:15.028Z,100955.95
2019-03-25T18:38:46.526Z,100951.93
2019-03-25T18:41:19.143Z,100957.72
2019-03-25T18:43:50.707Z,100964.81
2019-03-25T18:46:23.564Z,100971.95
2019-03-25T18:48:55.345Z,100968.39
2019-03-25T18:51:28.556Z,100972.47
2019-03-25T18:54:00.224Z,100981.44
2019-03-25T18:56:31.776Z,100988.50
2019-03-25T18:59:03.369Z,100997.42
2019-03-25T19:01:34.929Z,100997.05
2019-03-25T19:04:06.775Z,100999.34
2019-03-25T19:06:38.329Z,100998.94
2019-03-25T19:09:09.939Z,101008.77
2019-03-25T19:11:41.551Z,101012.78
2019-03-25T19:14:14.602Z,101021.75
2019-03-25T19:16:46.589Z,101023.61
2019-03-25T19:19:18.083Z,101024.42
2019-03-25T19:21:49.596Z,101035.20
2019-03-25T19:24:21.145Z,101040.61
2019-03-25T19:26:52.718Z,101045.89
2019-03-25T19:29:24.215Z,101051.14
2019-03-25T19:32:06.099Z,101062.78
2019-03-25T19:34:28.935Z,101058.35
2019-03-25T19:37:00.571Z,101064.55
2019-03-25T19:39:32.080Z,101073.03
2019-03-25T19:42:03.658Z,101074.80
2019-03-25T19:44:35.218Z,101080.05
2019-03-25T19:47:06.762Z,101090.92
2019-03-25T19:49:38.352Z,101090.92
2019-03-25T19:52:09.847Z,101090.55
2019-03-25T19:54:41.361Z,101096.74
2019-03-25T19:57:12.917Z,101108.77
2019-03-25T19:59:44.514Z,101111.91
2019-03-25T20:02:19.247Z,101122.59
2019-03-25T20:04:49.481Z,101123.84
2019-03-25T20:07:20.964Z,101137.58
2019-03-25T20:09:52.629Z,101136.80
2019-03-25T20:12:24.168Z,101134.05
2019-03-25T20:14:55.746Z,101143.77
2019-03-25T20:17:27.244Z,101151.41
2019-03-25T20:19:58.845Z,101155.32
2019-03-25T20:22:30.361Z,101165.15
2019-03-25T20:25:01.919Z,101165.96
2019-03-25T20:27:33.520Z,101170.48
2019-03-25T20:30:12.127Z,101170.49
2019-03-25T20:32:43.681Z,101175.83
2019-03-25T20:35:15.292Z,101172.20
2019-03-25T20:37:50.335Z,101175.32
2019-03-25T20:40:21.967Z,101172.69
2019-03-25T20:42:53.563Z,101165.92
2019-03-25T20:45:25.064Z,101181.56
2019-03-25T20:47:56.623Z,101193.89
2019-03-25T20:50:28.390Z,101187.73
2019-03-25T20:53:00.093Z,101195.69
2019-03-25T20:55:31.684Z,101204.23
2019-03-25T20:58:05.292Z,101212.20
2019-03-25T21:00:51.406Z,101213.06
2019-03-25T21:03:23.056Z,101217.55
2019-03-25T21:05:54.672Z,101214.41
2019-03-25T21:08:26.284Z,101227.29
2019-03-25T21:10:57.970Z,101231.30
2019-03-25T21:13:29.582Z,101234.44
2019-03-25T21:16:01.359Z,101230.59
2019-03-25T21:18:33.515Z,101229.19
2019-03-25T21:21:05.012Z,101234.64
2019-03-25T21:23:36.538Z,101242.63
2019-03-25T21:26:10.928Z,101239.52
2019-03-25T21:28:41.318Z,101241.87
2019-03-25T21:31:14.505Z,101251.22
2019-03-25T21:33:46.206Z,101250.70
2019-03-25T21:36:17.797Z,101250.34
2019-03-25T21:38:54.537Z,101245.51
2019-03-25T21:41:26.189Z,101252.19
2019-03-25T21:43:57.802Z,101248.75
2019-03-25T21:46:29.453Z,101255.88
2019-03-25T21:49:02.539Z,101259.89
2019-03-25T21:51:34.066Z,101260.47
2019-03-25T21:54:05.736Z,101261.31
2019-03-25T21:56:37.318Z,101267.14
2019-03-25T21:59:08.848Z,101271.61
2019-03-25T22:01:40.574Z,101271.20
2019-03-25T22:04:12.075Z,101272.59
2019-03-25T22:06:43.586Z,101279.77
2019-03-25T22:09:15.127Z,101281.13
2019-03-25T22:11:46.807Z,101291.37
2019-03-25T22:14:18.352Z,101290.48
2019-03-25T22:16:49.991Z,101295.40
2019-03-25T22:19:22.408Z,101291.44
2019-03-25T22:21:54.060Z,101295.88
2019-03-25T22:24:25.588Z,101296.78
2019-03-25T22:26:57.668Z,101291.92
2019-03-25T22:29:29.248Z,101298.13
2019-03-25T22:32:00.827Z,101300.83
2019-03-25T22:34:32.340Z,101309.27
2019-03-25T22:37:03.981Z,101313.71
2019-03-25T22:39:35.492Z,101311.52
2019-03-25T22:42:07.017Z,101315.08
2019-03-25T22:44:38.510Z,101325.31
2019-03-25T22:47:10.026Z,101324.89
2019-03-25T22:49:41.533Z,101323.55
2019-03-25T22:52:13.091Z,101326.64
2019-03-25T22:54:44.682Z,101330.22
2019-03-25T22:57:16.278Z,101343.55
2019-03-25T22:59:47.824Z,101348.87
2019-03-25T23:02:19.325Z,101364.40
2019-03-25T23:04:50.906Z,101367.97
2019-03-25T23:07:22.416Z,101371.95
2019-03-25T23:09:54.020Z,101379.95
2019-03-25T23:12:25.605Z,101379.52
2019-03-25T23:14:57.119Z,101387.94
2019-03-25T23:17:28.756Z,101385.70
2019-03-25T23:20:00.536Z,101377.73
2019-03-25T23:22:32.232Z,101385.70
2019-03-25T23:25:04.422Z,101394.58
2019-03-25T23:27:36.001Z,101399.91
2019-03-25T23:30:07.862Z,101399.42
2019-03-25T23:32:39.517Z,101394.58
2019-03-25T23:35:11.134Z,101393.24
2019-03-25T23:37:42.696Z,101399.87
2019-03-25T23:40:14.317Z,101401.65
2019-03-25T23:42:45.829Z,101402.95
2019-03-25T23:45:17.408Z,101402.52
2019-03-25T23:47:49.055Z,101406.09
2019-03-25T23:50:20.687Z,101410.50
2019-03-25T23:52:52.205Z,101414.96
2019-03-25T23:55:23.801Z,101414.52
2019-03-25T23:57:55.288Z,101422.06
