createdAt,value
2022-11-24T00:00:26.029Z,0.00
2022-11-24T00:01:24.062Z,0.00
2022-11-24T00:02:25.077Z,0.00
2022-11-24T00:03:26.055Z,0.00
2022-11-24T00:04:24.929Z,0.00
2022-11-24T00:05:24.939Z,0.00
2022-11-24T00:06:24.818Z,0.00
2022-11-24T00:07:25.450Z,0.00
2022-11-24T00:08:24.894Z,0.00
2022-11-24T00:09:24.871Z,0.00
2022-11-24T00:10:24.891Z,0.00
2022-11-24T00:11:23.946Z,0.00
2022-11-24T00:12:24.881Z,0.00
2022-11-24T00:13:24.838Z,0.00
2022-11-24T00:14:25.861Z,0.00
2022-11-24T00:15:25.974Z,0.00
2022-11-24T00:16:24.825Z,0.00
2022-11-24T00:17:24.801Z,0.00
2022-11-24T00:18:25.343Z,0.00
2022-11-24T00:19:24.825Z,0.00
2022-11-24T00:20:24.780Z,0.00
2022-11-24T00:21:25.282Z,0.00
2022-11-24T00:22:24.304Z,0.00
2022-11-24T00:23:24.798Z,0.00
2022-11-24T00:24:23.797Z,0.00
2022-11-24T00:25:24.324Z,0.00
2022-11-24T00:26:24.705Z,0.00
2022-11-24T00:27:23.795Z,0.00
2022-11-24T00:28:24.704Z,0.00
2022-11-24T00:29:24.667Z,0.00
2022-11-24T00:30:25.234Z,0.00
2022-11-24T00:31:24.705Z,0.00
2022-11-24T00:32:23.715Z,0.00
2022-11-24T00:33:24.735Z,0.00
2022-11-24T00:34:24.609Z,0.00
2022-11-24T00:35:24.626Z,0.00
2022-11-24T00:36:24.586Z,0.00
2022-11-24T00:37:24.635Z,0.00
2022-11-24T00:38:24.498Z,0.00
2022-11-24T00:39:24.588Z,0.00
2022-11-24T00:40:24.561Z,0.00
2022-11-24T00:41:23.632Z,0.00
2022-11-24T00:42:25.055Z,0.00
2022-11-24T00:43:25.017Z,0.00
2022-11-24T00:44:24.586Z,0.00
2022-11-24T00:45:25.545Z,0.00
2022-11-24T00:46:25.636Z,0.00
2022-11-24T00:47:24.531Z,0.00
2022-11-24T00:48:24.449Z,0.00
2022-11-24T00:49:23.707Z,0.00
2022-11-24T00:50:24.356Z,0.00
2022-11-24T00:51:24.539Z,0.00
2022-11-24T00:52:24.432Z,0.00
2022-11-24T00:53:24.342Z,0.00
2022-11-24T00:54:24.398Z,0.00
2022-11-24T00:55:24.891Z,0.00
2022-11-24T00:56:23.454Z,0.00
2022-11-24T00:57:24.411Z,0.00
2022-11-24T00:58:25.342Z,0.00
2022-11-24T00:59:23.424Z,0.00
2022-11-24T01:00:23.411Z,0.00
2022-11-24T01:01:24.488Z,0.00
2022-11-24T01:02:23.456Z,0.00
2022-11-24T01:03:23.421Z,0.00
2022-11-24T01:04:23.404Z,0.00
2022-11-24T01:05:24.771Z,0.00
2022-11-24T01:06:24.262Z,0.00
2022-11-24T01:07:23.463Z,0.00
2022-11-24T01:08:24.293Z,0.00
2022-11-24T01:09:24.277Z,0.00
2022-11-24T01:10:24.720Z,0.00
2022-11-24T01:11:23.332Z,0.00
2022-11-24T01:12:24.194Z,0.00
2022-11-24T01:13:24.185Z,0.00
2022-11-24T01:14:24.181Z,0.00
2022-11-24T01:15:24.522Z,0.00
2022-11-24T01:16:24.180Z,0.00
2022-11-24T01:17:24.154Z,0.00
2022-11-24T01:18:24.133Z,0.00
2022-11-24T01:19:24.673Z,0.00
2022-11-24T01:20:23.228Z,0.00
2022-11-24T01:21:23.550Z,0.00
2022-11-24T01:22:24.097Z,0.00
2022-11-24T01:23:23.178Z,0.00
2022-11-24T01:24:24.089Z,0.00
2022-11-24T01:25:24.490Z,0.00
2022-11-24T01:26:23.138Z,0.00
2022-11-24T01:27:24.094Z,0.00
2022-11-24T01:28:24.032Z,0.00
2022-11-24T01:29:24.297Z,0.00
2022-11-24T01:30:23.428Z,0.00
2022-11-24T01:31:24.068Z,0.00
2022-11-24T01:32:23.998Z,0.00
2022-11-24T01:33:23.175Z,0.00
2022-11-24T01:34:23.986Z,0.00
2022-11-24T01:35:24.027Z,0.00
2022-11-24T01:36:23.984Z,0.00
2022-11-24T01:37:23.940Z,0.00
2022-11-24T01:38:24.324Z,0.00
2022-11-24T01:39:23.118Z,0.00
2022-11-24T01:40:24.407Z,0.00
2022-11-24T01:41:22.978Z,0.00
2022-11-24T01:42:23.909Z,0.00
2022-11-24T01:43:23.869Z,0.00
2022-11-24T01:44:22.938Z,0.00
2022-11-24T01:45:24.479Z,0.00
2022-11-24T01:46:23.896Z,0.00
2022-11-24T01:47:23.852Z,0.00
2022-11-24T01:48:27.305Z,0.00
2022-11-24T01:49:22.938Z,0.00
2022-11-24T01:50:22.886Z,0.00
2022-11-24T01:51:23.883Z,0.00
2022-11-24T01:52:23.781Z,0.00
2022-11-24T01:53:23.769Z,0.00
2022-11-24T01:54:22.860Z,0.00
2022-11-24T01:55:24.241Z,0.00
2022-11-24T01:56:23.771Z,0.00
2022-11-24T01:57:24.343Z,0.00
2022-11-24T01:58:23.734Z,0.00
2022-11-24T01:59:22.791Z,0.00
2022-11-24T02:00:23.703Z,0.00
2022-11-24T02:01:23.761Z,0.00
2022-11-24T02:02:22.919Z,0.00
2022-11-24T02:03:22.910Z,0.00
2022-11-24T02:04:24.203Z,0.00
2022-11-24T02:05:24.167Z,0.00
2022-11-24T02:06:24.172Z,0.00
2022-11-24T02:07:23.294Z,0.00
2022-11-24T02:08:24.544Z,0.00
2022-11-24T02:09:23.654Z,0.00
2022-11-24T02:10:24.170Z,0.00
2022-11-24T02:11:24.101Z,0.00
2022-11-24T02:12:23.592Z,0.00
2022-11-24T02:13:24.063Z,0.00
2022-11-24T02:14:23.612Z,0.00
2022-11-24T02:15:22.754Z,0.00
2022-11-24T02:16:23.609Z,0.00
2022-11-24T02:17:24.071Z,0.00
2022-11-24T02:18:24.531Z,0.00
2022-11-24T02:19:23.534Z,0.00
2022-11-24T02:20:25.412Z,0.00
2022-11-24T02:21:25.386Z,0.00
2022-11-24T02:22:22.597Z,0.00
2022-11-24T02:23:23.510Z,0.00
2022-11-24T02:24:23.519Z,0.00
2022-11-24T02:25:23.527Z,0.00
2022-11-24T02:26:23.462Z,0.00
2022-11-24T02:27:23.504Z,0.00
2022-11-24T02:28:25.375Z,0.00
2022-11-24T02:29:22.497Z,0.00
2022-11-24T02:30:24.812Z,0.00
2022-11-24T02:31:23.541Z,0.00
2022-11-24T02:32:23.399Z,0.00
2022-11-24T02:33:24.006Z,0.00
2022-11-24T02:34:23.857Z,0.00
2022-11-24T02:35:24.358Z,0.00
2022-11-24T02:36:23.817Z,0.00
2022-11-24T02:37:23.875Z,0.00
2022-11-24T02:38:23.947Z,0.00
2022-11-24T02:39:23.456Z,0.00
2022-11-24T02:40:23.358Z,0.00
2022-11-24T02:41:23.283Z,0.00
2022-11-24T02:42:23.378Z,0.00
2022-11-24T02:43:23.744Z,0.00
2022-11-24T02:44:22.488Z,0.00
2022-11-24T02:45:24.317Z,0.00
2022-11-24T02:46:23.349Z,0.00
2022-11-24T02:47:24.321Z,0.00
2022-11-24T02:48:23.279Z,0.00
2022-11-24T02:49:22.710Z,0.00
2022-11-24T02:50:23.249Z,0.00
2022-11-24T02:51:23.430Z,0.00
2022-11-24T02:52:23.171Z,0.00
2022-11-24T02:53:23.631Z,0.00
2022-11-24T02:54:23.250Z,0.00
2022-11-24T02:55:23.652Z,0.00
2022-11-24T02:56:23.123Z,0.00
2022-11-24T02:57:23.643Z,0.00
2022-11-24T02:58:24.113Z,0.00
2022-11-24T02:59:23.643Z,0.00
2022-11-24T03:00:23.096Z,0.00
2022-11-24T03:01:23.108Z,0.00
2022-11-24T03:02:24.101Z,0.00
2022-11-24T03:03:24.102Z,0.00
2022-11-24T03:04:23.022Z,0.00
2022-11-24T03:05:23.548Z,0.00
2022-11-24T03:06:23.030Z,0.00
2022-11-24T03:07:23.073Z,0.00
2022-11-24T03:08:24.005Z,0.00
2022-11-24T03:09:23.014Z,0.00
2022-11-24T03:10:23.991Z,0.00
2022-11-24T03:11:22.396Z,0.00
2022-11-24T03:12:23.445Z,0.00
2022-11-24T03:13:23.426Z,0.00
2022-11-24T03:14:23.416Z,0.00
2022-11-24T03:15:23.994Z,0.00
2022-11-24T03:16:23.441Z,0.00
2022-11-24T03:17:22.901Z,0.00
2022-11-24T03:18:22.869Z,0.00
2022-11-24T03:19:23.367Z,0.00
2022-11-24T03:20:22.877Z,0.00
2022-11-24T03:21:23.737Z,0.00
2022-11-24T03:22:22.818Z,0.00
2022-11-24T03:23:23.328Z,0.00
2022-11-24T03:24:23.420Z,0.00
2022-11-24T03:25:23.816Z,0.00
2022-11-24T03:26:23.820Z,0.00
2022-11-24T03:27:23.390Z,0.00
2022-11-24T03:28:23.795Z,0.00
2022-11-24T03:29:22.760Z,0.00
2022-11-24T03:30:23.238Z,0.00
2022-11-24T03:31:23.860Z,0.00
2022-11-24T03:32:24.271Z,0.00
2022-11-24T03:33:23.239Z,0.00
2022-11-24T03:34:23.199Z,0.00
2022-11-24T03:35:23.239Z,0.00
2022-11-24T03:36:23.198Z,0.00
2022-11-24T03:37:23.159Z,0.00
2022-11-24T03:38:22.677Z,0.00
2022-11-24T03:39:23.260Z,0.00
2022-11-24T03:40:22.631Z,0.00
2022-11-24T03:41:22.632Z,0.00
2022-11-24T03:42:22.630Z,0.00
2022-11-24T03:43:23.120Z,0.00
2022-11-24T03:44:23.096Z,0.00
2022-11-24T03:45:44.890Z,0.00
2022-11-24T03:46:23.639Z,0.00
2022-11-24T03:47:22.571Z,0.00
2022-11-24T03:48:22.507Z,0.00
2022-11-24T03:49:23.072Z,0.00
2022-11-24T03:50:23.031Z,0.00
2022-11-24T03:51:23.582Z,0.00
2022-11-24T03:52:23.046Z,0.00
2022-11-24T03:53:23.013Z,0.00
2022-11-24T03:54:23.520Z,0.00
2022-11-24T03:55:22.976Z,0.00
2022-11-24T03:56:22.484Z,0.00
2022-11-24T03:57:23.082Z,0.00
2022-11-24T03:58:22.946Z,0.00
2022-11-24T03:59:22.435Z,0.00
2022-11-24T04:00:22.424Z,0.00
2022-11-24T04:01:23.001Z,0.00
2022-11-24T04:02:22.477Z,0.00
2022-11-24T04:03:22.724Z,0.00
2022-11-24T04:04:22.384Z,0.00
2022-11-24T04:05:22.368Z,0.00
2022-11-24T04:06:22.386Z,0.00
2022-11-24T04:07:22.369Z,0.00
2022-11-24T04:08:22.335Z,0.00
2022-11-24T04:09:22.906Z,0.00
2022-11-24T04:10:22.829Z,0.00
2022-11-24T04:11:22.335Z,0.00
2022-11-24T04:12:22.344Z,0.00
2022-11-24T04:13:22.833Z,0.00
2022-11-24T04:14:22.291Z,0.00
2022-11-24T04:15:22.311Z,0.00
2022-11-24T04:16:22.298Z,0.00
2022-11-24T04:17:22.277Z,0.00
2022-11-24T04:18:22.249Z,0.00
2022-11-24T04:19:22.749Z,0.00
2022-11-24T04:20:21.664Z,0.00
2022-11-24T04:21:22.747Z,0.00
2022-11-24T04:22:22.189Z,0.00
2022-11-24T04:23:22.184Z,0.00
2022-11-24T04:24:23.764Z,0.00
2022-11-24T04:25:22.149Z,0.00
2022-11-24T04:26:22.771Z,0.00
2022-11-24T04:27:23.159Z,0.00
2022-11-24T04:28:22.130Z,0.00
2022-11-24T04:29:22.610Z,0.00
2022-11-24T04:30:22.611Z,0.00
2022-11-24T04:31:22.608Z,0.00
2022-11-24T04:32:22.610Z,0.00
2022-11-24T04:33:22.071Z,0.00
2022-11-24T04:34:22.060Z,0.00
2022-11-24T04:35:21.640Z,0.00
2022-11-24T04:36:22.041Z,0.00
2022-11-24T04:37:22.028Z,0.00
2022-11-24T04:39:25.819Z,0.00
2022-11-24T04:39:28.828Z,0.00
2022-11-24T04:40:23.047Z,0.00
2022-11-24T04:41:21.992Z,0.00
2022-11-24T04:42:21.062Z,0.00
2022-11-24T04:43:21.969Z,0.00
2022-11-24T04:44:21.973Z,0.00
2022-11-24T04:45:21.021Z,0.00
2022-11-24T04:46:21.048Z,0.00
2022-11-24T04:47:21.004Z,0.00
2022-11-24T04:48:21.910Z,0.00
2022-11-24T04:49:21.895Z,0.00
2022-11-24T04:50:21.926Z,0.00
2022-11-24T04:51:21.883Z,0.00
2022-11-24T04:52:23.755Z,0.00
2022-11-24T04:53:20.950Z,0.00
2022-11-24T04:54:20.992Z,0.00
2022-11-24T04:55:20.995Z,0.00
2022-11-24T04:56:21.006Z,0.00
2022-11-24T04:57:20.903Z,0.00
2022-11-24T04:58:20.945Z,0.00
2022-11-24T04:59:22.805Z,0.00
2022-11-24T05:00:21.816Z,0.00
2022-11-24T05:01:22.344Z,0.00
2022-11-24T05:02:21.922Z,0.00
2022-11-24T05:03:20.847Z,0.00
2022-11-24T05:04:22.324Z,0.00
2022-11-24T05:05:21.746Z,0.00
2022-11-24T05:06:20.839Z,0.00
2022-11-24T05:07:20.884Z,0.00
2022-11-24T05:08:22.190Z,0.00
2022-11-24T05:09:22.200Z,0.00
2022-11-24T05:10:20.802Z,0.00
2022-11-24T05:11:21.708Z,0.00
2022-11-24T05:12:21.663Z,0.00
2022-11-24T05:13:20.716Z,0.00
2022-11-24T05:14:20.732Z,0.00
2022-11-24T05:15:21.031Z,0.00
2022-11-24T05:16:21.844Z,0.00
2022-11-24T05:17:20.702Z,0.00
2022-11-24T05:18:20.701Z,0.00
2022-11-24T05:19:22.160Z,0.00
2022-11-24T05:20:21.649Z,0.00
2022-11-24T05:21:22.132Z,0.00
2022-11-24T05:22:20.696Z,0.00
2022-11-24T05:23:22.073Z,0.00
2022-11-24T05:24:22.013Z,0.00
2022-11-24T05:25:22.081Z,0.00
2022-11-24T05:26:22.034Z,0.00
2022-11-24T05:27:22.003Z,0.00
2022-11-24T05:28:20.597Z,0.00
2022-11-24T05:29:20.639Z,0.00
2022-11-24T05:30:20.561Z,0.00
2022-11-24T05:31:21.672Z,0.00
2022-11-24T05:32:21.992Z,0.00
2022-11-24T05:33:21.946Z,0.00
2022-11-24T05:34:21.931Z,0.00
2022-11-24T05:35:21.948Z,0.00
2022-11-24T05:36:20.487Z,0.00
2022-11-24T05:37:22.038Z,0.00
2022-11-24T05:38:21.886Z,0.00
2022-11-24T05:39:20.477Z,0.00
2022-11-24T05:40:20.425Z,0.00
2022-11-24T05:41:21.877Z,0.00
2022-11-24T05:42:21.856Z,0.00
2022-11-24T05:43:21.967Z,0.00
2022-11-24T05:44:21.857Z,0.00
2022-11-24T05:45:20.443Z,0.00
2022-11-24T05:46:21.874Z,0.00
2022-11-24T05:47:21.802Z,0.00
2022-11-24T05:48:21.748Z,0.00
2022-11-24T05:49:21.788Z,0.00
2022-11-24T05:50:21.747Z,0.00
2022-11-24T05:51:20.319Z,0.00
2022-11-24T05:52:21.767Z,0.00
2022-11-24T05:53:20.289Z,0.00
2022-11-24T05:54:20.277Z,0.00
2022-11-24T05:55:21.841Z,0.00
2022-11-24T05:56:20.327Z,0.00
2022-11-24T05:57:20.278Z,0.00
2022-11-24T05:58:20.249Z,0.00
2022-11-24T05:59:21.671Z,0.00
2022-11-24T06:00:21.001Z,0.00
2022-11-24T06:01:20.250Z,0.00
2022-11-24T06:02:21.200Z,0.00
2022-11-24T06:03:21.648Z,0.00
2022-11-24T06:04:21.617Z,0.00
2022-11-24T06:05:21.630Z,0.00
2022-11-24T06:06:22.502Z,0.00
2022-11-24T06:07:21.194Z,0.00
2022-11-24T06:08:22.951Z,0.00
2022-11-24T06:09:21.190Z,0.00
2022-11-24T06:10:20.163Z,0.00
2022-11-24T06:11:21.521Z,0.00
2022-11-24T06:12:21.512Z,0.00
2022-11-24T06:13:21.063Z,0.00
2022-11-24T06:14:21.493Z,0.00
2022-11-24T06:15:21.630Z,0.00
2022-11-24T06:16:21.522Z,0.00
2022-11-24T06:17:20.033Z,0.00
2022-11-24T06:18:20.972Z,0.00
2022-11-24T06:19:20.022Z,0.00
2022-11-24T06:21:33.084Z,0.00
2022-11-24T06:22:33.080Z,0.00
2022-11-24T06:23:31.659Z,0.00
2022-11-24T06:24:33.423Z,0.00
2022-11-24T06:25:32.561Z,0.00
2022-11-24T06:26:32.559Z,0.00
2022-11-24T06:27:32.640Z,0.00
2022-11-24T06:28:32.560Z,0.00
2022-11-24T06:29:33.023Z,0.00
2022-11-24T06:30:31.668Z,0.00
2022-11-24T06:31:32.539Z,0.00
2022-11-24T06:32:33.022Z,0.00
2022-11-24T06:33:32.998Z,4.00
2022-11-24T06:34:32.947Z,4.00
2022-11-24T06:35:32.491Z,0.00
2022-11-24T06:36:32.569Z,4.00
2022-11-24T06:37:32.952Z,4.00
2022-11-24T06:38:32.433Z,4.00
2022-11-24T06:39:32.417Z,8.00
2022-11-24T06:40:32.912Z,8.00
2022-11-24T06:41:32.885Z,8.00
2022-11-24T06:42:33.003Z,8.00
2022-11-24T06:43:36.175Z,12.00
2022-11-24T06:44:36.131Z,12.00
2022-11-24T06:45:32.913Z,16.00
2022-11-24T06:46:32.365Z,16.00
2022-11-24T06:47:32.324Z,20.00
2022-11-24T06:48:32.874Z,24.00
2022-11-24T06:49:32.806Z,28.00
2022-11-24T06:50:43.154Z,28.00
2022-11-24T06:51:32.774Z,32.00
2022-11-24T06:52:32.267Z,40.00
2022-11-24T06:53:32.006Z,48.00
2022-11-24T06:54:32.669Z,52.00
2022-11-24T06:55:32.739Z,56.00
2022-11-24T06:56:31.975Z,60.00
2022-11-24T06:57:31.970Z,64.00
2022-11-24T06:58:31.266Z,68.00
2022-11-24T06:59:31.287Z,72.00
2022-11-24T07:00:31.357Z,80.00
2022-11-24T07:01:31.974Z,76.00
2022-11-24T07:02:32.718Z,80.00
2022-11-24T07:03:31.939Z,84.00
2022-11-24T07:04:32.081Z,92.00
2022-11-24T07:05:31.207Z,100.00
2022-11-24T07:06:31.947Z,112.00
2022-11-24T07:07:33.078Z,116.00
2022-11-24T07:08:32.118Z,112.00
2022-11-24T07:09:32.101Z,100.00
2022-11-24T07:10:32.079Z,88.00
2022-11-24T07:11:31.348Z,72.00
2022-11-24T07:12:31.859Z,64.00
2022-11-24T07:13:31.130Z,60.00
2022-11-24T07:14:31.338Z,64.00
2022-11-24T07:15:31.772Z,80.00
2022-11-24T07:16:31.860Z,96.00
2022-11-24T07:17:31.086Z,112.00
2022-11-24T07:18:31.871Z,124.00
2022-11-24T07:19:31.730Z,112.00
2022-11-24T07:20:31.720Z,116.00
2022-11-24T07:21:32.080Z,116.00
2022-11-24T07:22:31.697Z,104.00
2022-11-24T07:23:32.031Z,80.00
2022-11-24T07:24:31.039Z,80.00
2022-11-24T07:25:31.935Z,84.00
2022-11-24T07:26:30.961Z,92.00
2022-11-24T07:27:31.632Z,104.00
2022-11-24T07:28:30.974Z,120.00
2022-11-24T07:29:31.613Z,112.00
2022-11-24T07:30:30.978Z,128.00
2022-11-24T07:31:30.964Z,136.00
2022-11-24T07:32:30.893Z,140.00
2022-11-24T07:33:31.576Z,132.00
2022-11-24T07:34:31.601Z,140.00
2022-11-24T07:35:30.911Z,144.00
2022-11-24T07:36:30.908Z,148.00
2022-11-24T07:37:32.306Z,160.00
2022-11-24T07:38:30.859Z,172.00
2022-11-24T07:39:32.305Z,196.00
2022-11-24T07:40:30.815Z,196.00
2022-11-24T07:41:32.255Z,228.00
2022-11-24T07:42:31.287Z,212.00
2022-11-24T07:43:32.225Z,200.00
2022-11-24T07:44:30.810Z,204.00
2022-11-24T07:45:33.192Z,240.00
2022-11-24T07:46:30.804Z,256.00
2022-11-24T07:47:32.185Z,276.00
2022-11-24T07:48:31.804Z,268.00
2022-11-24T07:49:32.172Z,264.00
2022-11-24T07:50:30.708Z,256.00
2022-11-24T07:51:30.699Z,292.00
2022-11-24T07:52:30.794Z,344.00
2022-11-24T07:53:30.685Z,380.00
2022-11-24T07:54:31.492Z,392.00
2022-11-24T07:55:30.664Z,364.00
2022-11-24T07:56:30.651Z,324.00
2022-11-24T07:57:33.031Z,304.00
2022-11-24T07:58:32.959Z,256.00
2022-11-24T07:59:30.628Z,200.00
2022-11-24T08:00:30.661Z,128.00
2022-11-24T08:01:32.145Z,124.00
2022-11-24T08:02:32.018Z,164.00
2022-11-24T08:03:32.044Z,212.00
2022-11-24T08:04:31.653Z,248.00
2022-11-24T08:05:31.980Z,272.00
2022-11-24T08:06:39.626Z,320.00
2022-11-24T08:07:31.570Z,316.00
2022-11-24T08:08:30.531Z,300.00
2022-11-24T08:09:31.441Z,304.00
2022-11-24T08:10:32.025Z,296.00
2022-11-24T08:11:31.162Z,304.00
2022-11-24T08:12:31.134Z,312.00
2022-11-24T08:13:31.145Z,316.00
2022-11-24T08:14:31.264Z,344.00
2022-11-24T08:15:30.452Z,336.00
2022-11-24T08:16:31.129Z,308.00
2022-11-24T08:17:30.455Z,300.00
2022-11-24T08:18:30.544Z,336.00
2022-11-24T08:19:31.083Z,332.00
2022-11-24T08:20:31.077Z,308.00
2022-11-24T08:21:30.402Z,300.00
2022-11-24T08:22:31.045Z,280.00
2022-11-24T08:23:31.815Z,236.00
2022-11-24T08:24:31.017Z,200.00
2022-11-24T08:25:31.789Z,204.00
2022-11-24T08:26:31.006Z,208.00
2022-11-24T08:27:30.314Z,232.00
2022-11-24T08:28:30.977Z,240.00
2022-11-24T08:29:30.304Z,228.00
2022-11-24T08:30:30.939Z,216.00
2022-11-24T08:31:30.972Z,204.00
2022-11-24T08:32:30.995Z,216.00
2022-11-24T08:33:30.943Z,236.00
2022-11-24T08:34:34.301Z,240.00
2022-11-24T08:35:31.665Z,244.00
2022-11-24T08:36:30.976Z,272.00
2022-11-24T08:37:30.234Z,280.00
2022-11-24T08:38:30.196Z,304.00
2022-11-24T08:39:30.867Z,320.00
2022-11-24T08:40:30.167Z,340.00
2022-11-24T08:41:30.168Z,348.00
2022-11-24T08:42:31.708Z,348.00
2022-11-24T08:43:30.195Z,356.00
2022-11-24T08:44:30.160Z,376.00
2022-11-24T08:45:30.827Z,384.00
2022-11-24T08:46:31.607Z,364.00
2022-11-24T08:47:31.539Z,376.00
2022-11-24T08:48:30.130Z,364.00
2022-11-24T08:49:30.071Z,372.00
2022-11-24T08:50:30.750Z,348.00
2022-11-24T08:51:31.492Z,352.00
2022-11-24T08:52:31.493Z,344.00
2022-11-24T08:53:31.474Z,332.00
2022-11-24T08:54:30.139Z,304.00
2022-11-24T08:55:30.021Z,276.00
2022-11-24T08:56:31.461Z,268.00
2022-11-24T08:57:30.720Z,260.00
2022-11-24T08:58:29.987Z,248.00
2022-11-24T08:59:31.493Z,276.00
2022-11-24T09:00:30.629Z,284.00
2022-11-24T09:01:29.988Z,308.00
2022-11-24T09:02:29.952Z,372.00
2022-11-24T09:03:29.956Z,392.00
2022-11-24T09:04:31.504Z,400.00
2022-11-24T09:05:51.090Z,452.00
2022-11-24T09:06:31.106Z,456.00
2022-11-24T09:07:30.596Z,480.00
2022-11-24T09:08:29.875Z,600.00
2022-11-24T09:09:29.918Z,724.00
2022-11-24T09:10:29.884Z,812.00
2022-11-24T09:11:31.337Z,876.00
2022-11-24T09:12:30.573Z,1040.00
2022-11-24T09:13:29.865Z,1072.00
2022-11-24T09:14:29.854Z,1132.00
2022-11-24T09:15:29.822Z,1164.00
2022-11-24T09:16:29.880Z,1184.00
2022-11-24T09:17:29.814Z,1188.00
2022-11-24T09:18:30.886Z,1208.00
2022-11-24T09:19:29.790Z,1232.00
2022-11-24T09:20:30.423Z,1348.00
2022-11-24T09:21:29.771Z,1364.00
2022-11-24T09:22:29.757Z,1476.00
2022-11-24T09:23:29.785Z,1540.00
2022-11-24T09:24:31.145Z,1604.00
2022-11-24T09:25:29.696Z,1640.00
2022-11-24T09:26:29.741Z,1796.00
2022-11-24T09:27:29.706Z,1720.00
2022-11-24T09:28:30.338Z,1784.00
2022-11-24T09:29:29.668Z,1736.00
2022-11-24T09:30:30.373Z,1736.00
2022-11-24T09:31:30.325Z,1824.00
2022-11-24T09:32:29.677Z,1844.00
2022-11-24T09:33:29.708Z,1892.00
2022-11-24T09:34:29.619Z,2056.00
2022-11-24T09:35:30.237Z,2136.00
2022-11-24T09:36:29.589Z,2160.00
2022-11-24T09:37:32.901Z,2168.00
2022-11-24T09:38:30.560Z,2160.00
2022-11-24T09:39:29.569Z,2108.00
2022-11-24T09:40:30.207Z,2036.00
2022-11-24T09:41:29.580Z,2092.00
2022-11-24T09:42:29.514Z,2124.00
2022-11-24T09:43:30.174Z,2196.00
2022-11-24T09:44:30.161Z,2300.00
2022-11-24T09:46:03.319Z,2508.00
2022-11-24T09:46:31.960Z,2728.00
2022-11-24T09:47:30.954Z,2948.00
2022-11-24T09:48:29.469Z,3092.00
2022-11-24T09:49:29.476Z,3276.00
2022-11-24T09:50:29.452Z,3240.00
2022-11-24T09:51:30.324Z,3224.00
2022-11-24T09:52:29.603Z,3016.00
2022-11-24T09:53:29.448Z,2924.00
2022-11-24T09:54:30.323Z,2884.00
2022-11-24T09:55:29.425Z,2936.00
2022-11-24T09:56:30.285Z,2904.00
2022-11-24T09:57:32.731Z,2868.00
2022-11-24T09:58:31.012Z,2920.00
2022-11-24T09:59:30.246Z,3040.00
2022-11-24T10:00:30.234Z,3160.00
2022-11-24T10:01:30.301Z,3244.00
2022-11-24T10:02:30.208Z,3320.00
2022-11-24T10:03:29.276Z,3304.00
2022-11-24T10:04:29.362Z,3348.00
2022-11-24T10:05:30.190Z,3368.00
2022-11-24T10:06:29.258Z,3160.00
2022-11-24T10:07:30.232Z,3032.00
2022-11-24T10:08:29.226Z,2992.00
2022-11-24T10:09:29.217Z,2892.00
2022-11-24T10:10:29.872Z,2764.00
2022-11-24T10:11:30.098Z,2600.00
2022-11-24T10:12:30.128Z,2504.00
2022-11-24T10:13:29.848Z,2584.00
2022-11-24T10:14:29.982Z,2704.00
2022-11-24T10:15:30.151Z,2596.00
2022-11-24T10:16:29.870Z,2528.00
2022-11-24T10:17:30.038Z,2316.00
2022-11-24T10:18:30.048Z,2092.00
2022-11-24T10:19:36.387Z,2072.00
2022-11-24T10:20:30.109Z,2112.00
2022-11-24T10:21:29.941Z,2144.00
2022-11-24T10:22:31.048Z,2164.00
2022-11-24T10:23:33.500Z,2164.00
2022-11-24T10:24:30.011Z,2240.00
2022-11-24T10:25:30.970Z,2276.00
2022-11-24T10:26:29.970Z,2368.00
2022-11-24T10:27:29.961Z,2304.00
2022-11-24T10:28:29.972Z,2308.00
2022-11-24T10:29:29.660Z,2408.00
2022-11-24T10:30:29.930Z,2536.00
2022-11-24T10:31:29.703Z,2604.00
2022-11-24T10:32:29.640Z,2644.00
2022-11-24T10:33:30.800Z,2664.00
2022-11-24T10:34:28.963Z,2632.00
2022-11-24T10:35:29.774Z,2656.00
2022-11-24T10:36:29.592Z,2772.00
2022-11-24T10:37:28.893Z,2736.00
2022-11-24T10:38:29.574Z,2760.00
2022-11-24T10:39:29.566Z,2684.00
2022-11-24T10:40:55.892Z,2760.00
2022-11-24T10:41:30.833Z,2732.00
2022-11-24T10:42:29.535Z,2628.00
2022-11-24T10:43:29.782Z,2640.00
2022-11-24T10:44:30.775Z,2572.00
2022-11-24T10:45:29.496Z,2676.00
2022-11-24T10:46:32.506Z,2708.00
2022-11-24T10:47:30.309Z,2524.00
2022-11-24T10:48:29.466Z,2468.00
2022-11-24T10:49:28.777Z,2472.00
2022-11-24T10:50:28.788Z,2616.00
2022-11-24T10:51:29.685Z,2720.00
2022-11-24T10:52:29.776Z,2832.00
2022-11-24T10:53:29.408Z,3124.00
2022-11-24T10:54:29.564Z,3256.00
2022-11-24T10:55:29.376Z,2768.00
2022-11-24T10:56:30.638Z,2588.00
2022-11-24T10:57:29.611Z,2368.00
2022-11-24T10:58:34.296Z,2256.00
2022-11-24T10:59:30.341Z,2116.00
2022-11-24T11:00:29.587Z,1944.00
2022-11-24T11:01:30.193Z,1832.00
2022-11-24T11:02:29.635Z,1884.00
2022-11-24T11:03:30.562Z,2000.00
2022-11-24T11:04:30.050Z,2176.00
2022-11-24T11:05:30.047Z,2184.00
2022-11-24T11:06:29.519Z,2176.00
2022-11-24T11:07:30.065Z,2120.00
2022-11-24T11:08:29.499Z,1840.00
2022-11-24T11:09:29.510Z,1448.00
2022-11-24T11:10:30.140Z,1396.00
2022-11-24T11:11:30.017Z,1416.00
2022-11-24T11:12:43.844Z,1420.00
2022-11-24T11:13:30.398Z,1424.00
2022-11-24T11:14:30.430Z,1504.00
2022-11-24T11:15:30.076Z,1648.00
2022-11-24T11:16:29.957Z,1676.00
2022-11-24T11:17:29.384Z,1716.00
2022-11-24T11:18:29.377Z,1844.00
2022-11-24T11:20:30.114Z,1844.00
2022-11-24T11:21:29.920Z,1936.00
2022-11-24T11:22:30.470Z,1792.00
2022-11-24T11:23:29.071Z,1952.00
2022-11-24T11:24:29.314Z,2196.00
2022-11-24T11:25:29.304Z,2044.00
2022-11-24T11:26:29.976Z,1836.00
2022-11-24T11:27:29.785Z,1832.00
2022-11-24T11:28:29.036Z,1776.00
2022-11-24T11:31:29.319Z,1564.00
2022-11-24T11:34:30.598Z,2096.00
2022-11-24T11:35:29.206Z,2232.00
2022-11-24T11:36:29.169Z,2204.00
2022-11-24T11:37:28.918Z,2312.00
2022-11-24T11:38:29.664Z,2592.00
2022-11-24T11:39:28.599Z,2836.00
2022-11-24T11:40:28.258Z,2896.00
2022-11-24T11:41:28.218Z,3140.00
2022-11-24T11:43:00.662Z,3144.00
2022-11-24T11:43:31.098Z,2740.00
2022-11-24T11:44:29.079Z,2328.00
2022-11-24T11:45:28.311Z,2064.00
2022-11-24T11:46:29.114Z,1900.00
2022-11-24T11:47:29.059Z,1844.00
2022-11-24T11:48:28.793Z,2264.00
2022-11-24T11:49:28.158Z,2488.00
2022-11-24T11:50:28.859Z,2292.00
2022-11-24T11:51:28.210Z,2632.00
2022-11-24T11:52:28.101Z,2184.00
2022-11-24T11:53:28.759Z,2172.00
2022-11-24T11:54:28.730Z,1960.00
2022-11-24T11:55:28.709Z,2108.00
2022-11-24T11:56:28.701Z,1992.00
2022-11-24T11:57:28.773Z,1840.00
2022-11-24T11:58:28.688Z,2336.00
2022-11-24T11:59:28.912Z,2352.00
2022-11-24T12:00:28.655Z,2064.00
2022-11-24T12:01:28.642Z,1864.00
2022-11-24T12:02:28.762Z,1776.00
2022-11-24T12:03:28.677Z,1728.00
2022-11-24T12:04:28.637Z,1760.00
2022-11-24T12:05:28.602Z,1756.00
2022-11-24T12:06:28.627Z,1792.00
2022-11-24T12:07:27.924Z,1740.00
2022-11-24T12:08:28.871Z,1768.00
2022-11-24T12:09:28.545Z,1700.00
2022-11-24T12:10:28.826Z,1660.00
2022-11-24T12:11:27.853Z,1672.00
2022-11-24T12:12:28.535Z,1984.00
2022-11-24T12:13:28.825Z,2008.00
2022-11-24T12:14:28.505Z,1904.00
2022-11-24T12:15:28.818Z,1488.00
2022-11-24T12:16:28.503Z,1868.00
2022-11-24T12:17:28.475Z,2044.00
2022-11-24T12:18:55.767Z,2076.00
2022-11-24T12:19:30.187Z,2348.00
2022-11-24T12:20:27.766Z,2224.00
2022-11-24T12:21:29.392Z,2264.00
2022-11-24T12:22:27.757Z,2276.00
2022-11-24T12:23:28.762Z,2112.00
2022-11-24T12:24:29.195Z,2140.00
2022-11-24T12:25:27.716Z,2292.00
2022-11-24T12:26:28.110Z,2176.00
2022-11-24T12:27:29.160Z,2216.00
2022-11-24T12:28:27.897Z,2028.00
2022-11-24T12:29:29.608Z,2096.00
2022-11-24T12:30:28.749Z,2208.00
2022-11-24T12:31:27.833Z,2204.00
2022-11-24T12:32:27.723Z,2360.00
2022-11-24T12:33:29.113Z,2292.00
2022-11-24T12:34:27.660Z,2204.00
2022-11-24T12:35:28.578Z,2224.00
2022-11-24T12:36:27.578Z,2012.00
2022-11-24T12:37:29.932Z,1728.00
2022-11-24T12:38:27.841Z,1548.00
2022-11-24T12:39:29.031Z,1780.00
2022-11-24T12:40:28.994Z,1856.00
2022-11-24T12:41:41.758Z,1800.00
2022-11-24T12:42:29.971Z,1644.00
2022-11-24T12:43:28.442Z,1732.00
2022-11-24T12:44:27.520Z,1980.00
2022-11-24T12:45:28.970Z,2040.00
2022-11-24T12:46:28.199Z,1888.00
2022-11-24T12:47:28.933Z,1924.00
2022-11-24T12:48:28.924Z,1840.00
2022-11-24T12:49:27.457Z,1856.00
2022-11-24T12:50:27.462Z,1664.00
2022-11-24T12:51:28.892Z,1560.00
2022-11-24T12:52:28.091Z,1596.00
2022-11-24T12:53:27.387Z,1732.00