createdAt,value
2017-12-22T00:01:34.866Z,12.80
2017-12-22T00:04:02.014Z,13.80
2017-12-22T00:06:29.165Z,14.03
2017-12-22T00:08:56.082Z,14.50
2017-12-22T00:11:23.262Z,14.05
2017-12-22T00:13:50.413Z,13.95
2017-12-22T00:16:17.374Z,13.35
2017-12-22T00:18:44.543Z,13.30
2017-12-22T00:21:11.652Z,12.90
2017-12-22T00:23:38.513Z,12.70
2017-12-22T00:26:05.436Z,12.52
2017-12-22T00:28:32.354Z,12.68
2017-12-22T00:30:59.204Z,12.20
2017-12-22T00:33:26.077Z,15.10
2017-12-22T00:35:53.193Z,14.65
2017-12-22T00:38:20.053Z,12.23
2017-12-22T00:40:46.930Z,12.05
2017-12-22T00:43:13.842Z,12.35
2017-12-22T00:45:46.642Z,12.15
2017-12-22T00:48:13.579Z,12.37
2017-12-22T00:50:40.473Z,12.45
2017-12-22T00:53:07.578Z,12.73
2017-12-22T00:55:34.444Z,15.75
2017-12-22T00:58:01.572Z,13.30
2017-12-22T01:00:28.470Z,12.45
2017-12-22T01:02:55.376Z,13.10
2017-12-22T01:05:22.274Z,12.77
2017-12-22T01:07:49.164Z,13.55
2017-12-22T01:10:16.042Z,12.85
2017-12-22T01:12:42.954Z,12.40
2017-12-22T01:15:09.858Z,11.60
2017-12-22T01:17:36.756Z,12.43
2017-12-22T01:20:03.625Z,12.98
2017-12-22T01:22:30.829Z,13.45
2017-12-22T01:24:58.098Z,11.55
2017-12-22T01:27:24.956Z,11.50
2017-12-22T01:29:52.182Z,12.10
2017-12-22T01:32:19.425Z,11.18
2017-12-22T01:34:46.316Z,11.30
2017-12-22T01:37:13.209Z,11.65
2017-12-22T01:39:40.112Z,10.70
2017-12-22T01:42:07.071Z,11.88
2017-12-22T01:44:33.949Z,11.15
2017-12-22T01:47:00.824Z,11.50
2017-12-22T01:49:27.702Z,11.30
2017-12-22T01:51:54.581Z,12.18
2017-12-22T01:54:21.482Z,11.12
2017-12-22T01:56:48.626Z,11.68
2017-12-22T01:59:15.513Z,10.80
2017-12-22T02:01:42.378Z,11.90
2017-12-22T02:04:09.313Z,12.50
2017-12-22T02:06:36.217Z,12.05
2017-12-22T02:09:03.165Z,11.80
2017-12-22T02:11:30.020Z,11.93
2017-12-22T02:13:57.245Z,11.60
2017-12-22T02:16:24.450Z,11.90
2017-12-22T02:18:51.384Z,11.95
2017-12-22T02:21:18.546Z,11.68
2017-12-22T02:23:45.422Z,11.90
2017-12-22T02:26:13.258Z,12.07
2017-12-22T02:28:40.182Z,11.90
2017-12-22T02:31:07.053Z,11.73
2017-12-22T02:33:34.302Z,11.43
2017-12-22T02:36:01.449Z,12.10
2017-12-22T02:38:28.330Z,11.90
2017-12-22T02:40:55.197Z,11.70
2017-12-22T02:43:22.381Z,11.50
2017-12-22T02:45:49.295Z,11.43
2017-12-22T02:48:16.483Z,11.23
2017-12-22T02:50:43.360Z,11.52
2017-12-22T02:53:10.230Z,12.07
2017-12-22T02:55:37.417Z,11.30
2017-12-22T02:58:04.288Z,11.70
2017-12-22T03:00:31.157Z,12.10
2017-12-22T03:02:58.182Z,11.75
2017-12-22T03:05:25.404Z,11.20
2017-12-22T03:07:52.268Z,11.15
2017-12-22T03:10:19.262Z,12.40
2017-12-22T03:12:46.154Z,11.52
2017-12-22T03:15:13.288Z,11.50
2017-12-22T03:17:40.437Z,10.80
2017-12-22T03:20:07.328Z,11.00
2017-12-22T03:22:34.538Z,12.00
2017-12-22T03:25:01.426Z,10.70
2017-12-22T03:27:28.292Z,11.73
2017-12-22T03:29:55.486Z,11.00
2017-12-22T03:32:22.386Z,11.02
2017-12-22T03:34:49.291Z,11.73
2017-12-22T03:37:16.206Z,11.00
2017-12-22T03:39:43.108Z,10.80
2017-12-22T03:42:10.311Z,11.13
2017-12-22T03:44:37.222Z,10.93
2017-12-22T03:47:04.402Z,11.75
2017-12-22T03:49:31.504Z,10.65
2017-12-22T03:51:58.401Z,11.50
2017-12-22T03:54:25.552Z,11.48
2017-12-22T03:56:52.421Z,10.93
2017-12-22T03:59:19.309Z,11.95
2017-12-22T04:01:46.484Z,11.70
2017-12-22T04:04:13.353Z,11.80
2017-12-22T04:06:40.237Z,10.83
2017-12-22T04:09:07.130Z,12.13
2017-12-22T04:11:34.266Z,11.00
2017-12-22T04:14:01.125Z,11.63
2017-12-22T04:16:27.980Z,11.00
2017-12-22T04:18:54.905Z,11.50
2017-12-22T04:21:22.049Z,11.02
2017-12-22T04:23:48.905Z,10.47
2017-12-22T04:26:15.776Z,10.60
2017-12-22T04:28:42.641Z,10.73
2017-12-22T04:31:09.527Z,10.30
2017-12-22T04:33:36.672Z,10.70
2017-12-22T04:36:03.584Z,11.10
2017-12-22T04:38:30.449Z,10.60
2017-12-22T04:40:57.325Z,11.70
2017-12-22T04:43:24.180Z,10.50
2017-12-22T04:45:51.299Z,10.30
2017-12-22T04:48:18.156Z,10.52
2017-12-22T04:50:45.089Z,10.60
2017-12-22T04:53:11.978Z,10.37
2017-12-22T04:55:38.879Z,10.20
2017-12-22T04:58:05.775Z,9.27
2017-12-22T05:00:32.669Z,10.60
2017-12-22T05:02:59.541Z,9.75
2017-12-22T05:05:26.658Z,9.63
2017-12-22T05:07:53.507Z,10.13
2017-12-22T05:10:20.654Z,9.50
2017-12-22T05:12:47.513Z,9.00
2017-12-22T05:15:14.360Z,9.00
2017-12-22T05:17:41.258Z,10.57
2017-12-22T05:20:08.150Z,9.30
2017-12-22T05:22:35.050Z,9.15
2017-12-22T05:25:01.905Z,9.15
2017-12-22T05:27:28.761Z,9.05
2017-12-22T05:29:55.617Z,9.63
2017-12-22T05:32:22.858Z,9.45
2017-12-22T05:34:49.743Z,9.30
2017-12-22T05:37:16.948Z,9.23
2017-12-22T05:39:43.829Z,9.20
2017-12-22T05:42:10.688Z,9.20
2017-12-22T05:44:37.574Z,9.27
2017-12-22T05:47:04.440Z,8.90
2017-12-22T05:49:31.582Z,9.18
2017-12-22T05:51:58.472Z,8.45
2017-12-22T05:54:25.375Z,8.30
2017-12-22T05:56:52.517Z,9.07
2017-12-22T05:59:19.418Z,9.00
2017-12-22T06:01:46.313Z,9.40
2017-12-22T06:04:13.210Z,9.82
2017-12-22T06:06:40.396Z,9.13
2017-12-22T06:09:07.294Z,9.15
2017-12-22T06:11:34.145Z,9.05
2017-12-22T06:14:02.260Z,8.77
2017-12-22T06:16:29.154Z,8.30
2017-12-22T06:18:56.318Z,9.00
2017-12-22T06:21:23.445Z,8.45
2017-12-22T06:23:50.338Z,8.48
2017-12-22T06:26:17.197Z,8.75
2017-12-22T06:28:44.049Z,8.70
2017-12-22T06:31:11.185Z,8.60
2017-12-22T06:33:38.065Z,8.00
2017-12-22T06:36:04.986Z,8.07
2017-12-22T06:38:32.233Z,8.63
2017-12-22T06:40:59.100Z,8.98
2017-12-22T06:43:25.949Z,8.40
2017-12-22T06:45:52.825Z,8.73
2017-12-22T06:48:19.713Z,9.10
2017-12-22T06:50:46.857Z,9.18
2017-12-22T06:53:13.709Z,10.30
2017-12-22T06:55:40.817Z,10.10
2017-12-22T06:58:07.710Z,9.98
2017-12-22T07:00:34.841Z,10.20
2017-12-22T07:03:01.718Z,10.40
2017-12-22T07:05:28.610Z,11.05
2017-12-22T07:07:55.476Z,12.02
2017-12-22T07:10:22.348Z,11.50
2017-12-22T07:12:49.250Z,11.27
2017-12-22T07:15:16.420Z,11.68
2017-12-22T07:17:43.671Z,11.70
2017-12-22T07:20:10.818Z,11.90
2017-12-22T07:22:37.696Z,11.70
2017-12-22T07:25:04.914Z,10.98
2017-12-22T07:27:31.819Z,11.93
2017-12-22T07:29:58.726Z,11.20
2017-12-22T07:32:25.638Z,11.18
2017-12-22T07:34:52.539Z,11.82
2017-12-22T07:37:19.444Z,11.30
2017-12-22T07:39:46.537Z,11.80
2017-12-22T07:42:13.436Z,11.60
2017-12-22T07:44:40.334Z,12.27
2017-12-22T07:47:07.527Z,11.60
2017-12-22T07:49:34.420Z,13.10
2017-12-22T07:52:01.403Z,11.80
2017-12-22T07:54:28.565Z,11.57
2017-12-22T07:56:55.435Z,11.60
2017-12-22T07:59:22.313Z,11.20
2017-12-22T08:01:49.202Z,10.60
2017-12-22T08:04:16.173Z,11.02
2017-12-22T08:06:43.392Z,9.98
2017-12-22T08:09:10.261Z,9.95
2017-12-22T08:11:37.388Z,10.25
2017-12-22T08:14:04.260Z,10.65
2017-12-22T08:16:31.174Z,10.50
2017-12-22T08:18:58.334Z,11.77
2017-12-22T08:21:25.202Z,11.32
2017-12-22T08:23:57.151Z,11.63
2017-12-22T08:26:30.459Z,12.32
2017-12-22T08:29:05.362Z,12.55
2017-12-22T08:31:33.748Z,11.88
2017-12-22T08:34:00.605Z,11.95
2017-12-22T08:36:27.485Z,11.20
2017-12-22T08:38:54.395Z,12.60
2017-12-22T08:41:21.285Z,12.30
2017-12-22T08:43:48.162Z,11.90
2017-12-22T08:46:15.084Z,11.70
2017-12-22T08:48:42.019Z,12.10
2017-12-22T08:51:08.897Z,12.02
2017-12-22T08:53:35.790Z,11.18
2017-12-22T08:56:02.674Z,11.25
2017-12-22T08:58:29.529Z,11.30
2017-12-22T09:00:56.435Z,12.05
2017-12-22T09:03:23.304Z,11.00
2017-12-22T09:05:50.464Z,12.03
2017-12-22T09:08:17.390Z,11.38
2017-12-22T09:10:44.253Z,11.43
2017-12-22T09:13:11.167Z,10.80
2017-12-22T09:15:38.353Z,11.02
2017-12-22T09:18:05.260Z,11.27
2017-12-22T09:20:32.154Z,10.60
2017-12-22T09:22:59.657Z,11.30
2017-12-22T09:25:26.857Z,10.40
2017-12-22T09:27:53.763Z,10.20
2017-12-22T09:30:20.694Z,10.02
2017-12-22T09:32:47.576Z,9.90
2017-12-22T09:35:14.733Z,10.10
2017-12-22T09:37:41.637Z,9.15
2017-12-22T09:40:08.524Z,10.80
2017-12-22T09:42:35.414Z,9.18
2017-12-22T09:45:02.284Z,9.00
2017-12-22T09:47:29.167Z,8.50
2017-12-22T09:49:56.305Z,8.20
2017-12-22T09:52:23.401Z,6.82
2017-12-22T09:54:50.605Z,6.95
2017-12-22T09:57:17.494Z,7.20
2017-12-22T09:59:44.406Z,7.50
2017-12-22T10:02:11.541Z,6.25
2017-12-22T10:04:38.693Z,6.60
2017-12-22T10:07:05.857Z,6.00
2017-12-22T10:09:32.722Z,6.43
2017-12-22T10:11:59.568Z,12.05
2017-12-22T10:14:26.726Z,9.45
2017-12-22T10:16:53.592Z,7.40
2017-12-22T10:19:20.510Z,4.93
2017-12-22T10:21:47.730Z,5.45
2017-12-22T10:24:14.620Z,4.00
2017-12-22T10:26:41.824Z,4.13
2017-12-22T10:29:08.734Z,4.30
2017-12-22T10:31:35.913Z,4.47
2017-12-22T10:34:02.770Z,4.57
2017-12-22T10:36:29.644Z,4.43
2017-12-22T10:38:56.749Z,5.00
2017-12-22T10:41:23.608Z,4.05
2017-12-22T10:43:50.506Z,5.20
2017-12-22T10:46:17.798Z,4.20
2017-12-22T10:48:44.686Z,3.90
2017-12-22T10:51:11.598Z,3.80
2017-12-22T10:53:38.840Z,4.00
2017-12-22T10:56:05.760Z,4.15
2017-12-22T10:58:32.658Z,3.42
2017-12-22T11:00:59.567Z,3.65
2017-12-22T11:03:26.462Z,4.87
2017-12-22T11:05:53.316Z,4.00
2017-12-22T11:08:20.509Z,3.33
2017-12-22T11:10:47.374Z,3.30
2017-12-22T11:13:14.607Z,3.50
2017-12-22T11:15:41.522Z,2.85
2017-12-22T11:18:08.702Z,2.92
2017-12-22T11:20:35.573Z,3.65
2017-12-22T11:23:02.479Z,3.72
2017-12-22T11:25:29.640Z,3.20
2017-12-22T11:27:56.792Z,3.05
2017-12-22T11:30:23.682Z,3.47
2017-12-22T11:32:50.895Z,3.10
2017-12-22T11:35:17.805Z,3.15
2017-12-22T11:37:44.660Z,3.00
2017-12-22T11:40:11.774Z,3.10
2017-12-22T11:42:38.649Z,3.05
2017-12-22T11:45:05.820Z,3.70
2017-12-22T11:47:32.710Z,2.80
2017-12-22T11:49:59.919Z,2.80
2017-12-22T11:52:26.801Z,2.70
2017-12-22T11:54:53.904Z,3.05
2017-12-22T11:57:20.862Z,3.17
2017-12-22T11:59:47.710Z,3.10
2017-12-22T12:02:14.566Z,3.30
2017-12-22T12:04:41.450Z,3.27
2017-12-22T12:07:08.633Z,3.00
2017-12-22T12:09:35.476Z,3.00
2017-12-22T12:12:02.738Z,3.25
2017-12-22T12:14:29.639Z,4.00
2017-12-22T12:16:56.835Z,3.27
2017-12-22T12:19:23.692Z,3.53
2017-12-22T12:21:50.560Z,3.20
2017-12-22T12:24:17.660Z,4.00
2017-12-22T12:26:44.817Z,4.00
2017-12-22T12:29:12.071Z,3.80
2017-12-22T12:31:38.937Z,4.10
2017-12-22T12:34:06.166Z,3.45
2017-12-22T12:36:33.050Z,3.78
2017-12-22T12:38:59.905Z,3.25
2017-12-22T12:41:26.773Z,3.30
2017-12-22T12:43:53.695Z,3.90
2017-12-22T12:46:20.889Z,2.90
2017-12-22T12:48:48.042Z,3.30
2017-12-22T12:51:14.931Z,3.20
2017-12-22T12:53:41.798Z,3.05
2017-12-22T12:56:08.679Z,4.00
2017-12-22T12:58:35.611Z,3.05
2017-12-22T13:01:02.503Z,3.00
2017-12-22T13:03:29.363Z,2.92
2017-12-22T13:05:56.556Z,5.00
2017-12-22T13:08:23.430Z,3.50
2017-12-22T13:10:50.325Z,2.78
2017-12-22T13:13:17.498Z,2.95
2017-12-22T13:15:44.356Z,3.17
2017-12-22T13:18:11.161Z,2.97
2017-12-22T13:20:38.016Z,3.05
2017-12-22T13:23:05.161Z,3.17
2017-12-22T13:25:31.990Z,2.83
2017-12-22T13:27:58.855Z,2.85
2017-12-22T13:30:25.730Z,2.60
2017-12-22T13:32:52.558Z,3.20
2017-12-22T13:35:19.413Z,3.25
2017-12-22T13:37:46.526Z,3.10
2017-12-22T13:40:13.574Z,3.45
2017-12-22T13:42:40.436Z,3.58
2017-12-22T13:45:07.270Z,3.28
2017-12-22T13:47:35.233Z,3.47
2017-12-22T13:50:02.063Z,3.30
2017-12-22T13:52:28.891Z,3.50
2017-12-22T13:54:55.970Z,3.37
2017-12-22T13:57:22.782Z,3.53
2017-12-22T13:59:49.863Z,3.70
2017-12-22T14:02:16.719Z,3.53
2017-12-22T14:04:43.559Z,4.00
2017-12-22T14:07:10.699Z,3.62
2017-12-22T14:09:37.509Z,3.10
2017-12-22T14:12:04.326Z,3.50
2017-12-22T14:14:31.192Z,3.60
2017-12-22T14:16:58.005Z,3.37
2017-12-22T14:19:25.113Z,3.42
2017-12-22T14:21:51.963Z,3.85
2017-12-22T14:24:19.002Z,3.30
2017-12-22T14:26:46.160Z,4.00
2017-12-22T14:29:13.020Z,4.20
2017-12-22T14:31:39.872Z,3.03
2017-12-22T14:34:06.685Z,4.00
2017-12-22T14:36:33.489Z,2.87
2017-12-22T14:39:00.683Z,3.80
2017-12-22T14:41:27.554Z,3.20
2017-12-22T14:43:54.683Z,2.85
2017-12-22T14:46:21.510Z,2.60
2017-12-22T14:48:48.344Z,3.30
2017-12-22T14:51:15.515Z,3.20
2017-12-22T14:53:42.330Z,2.85
2017-12-22T14:56:09.163Z,6.45
2017-12-22T14:58:35.986Z,4.75
2017-12-22T15:01:02.855Z,3.67
2017-12-22T15:03:29.930Z,3.60
2017-12-22T15:05:56.767Z,2.80
2017-12-22T15:08:23.591Z,3.05
2017-12-22T15:10:50.427Z,3.47
2017-12-22T15:13:17.251Z,3.13
2017-12-22T15:15:44.349Z,3.10
2017-12-22T15:18:11.227Z,3.30
2017-12-22T15:20:38.069Z,3.83
2017-12-22T15:23:04.947Z,3.73
2017-12-22T15:25:31.791Z,4.75
2017-12-22T15:27:58.599Z,3.90
2017-12-22T15:30:25.479Z,3.00
2017-12-22T15:32:52.325Z,3.58
2017-12-22T15:35:19.419Z,5.15
2017-12-22T15:37:46.242Z,5.80
2017-12-22T15:40:13.400Z,4.80
2017-12-22T15:42:40.241Z,4.30
2017-12-22T15:45:07.122Z,4.03
2017-12-22T15:47:33.965Z,4.43
2017-12-22T15:50:00.819Z,4.80
2017-12-22T15:53:46.823Z,4.62
2017-12-22T15:56:13.650Z,4.62
2017-12-22T15:58:40.487Z,4.93
2017-12-22T16:01:07.363Z,4.60
2017-12-22T16:03:34.451Z,5.37
2017-12-22T16:06:01.714Z,5.47
2017-12-22T16:08:28.547Z,8.43
2017-12-22T16:10:55.594Z,8.90
2017-12-22T16:13:22.393Z,5.40
2017-12-22T16:15:49.218Z,5.15
2017-12-22T16:18:16.064Z,5.10
2017-12-22T16:20:42.894Z,5.60
2017-12-22T16:23:09.743Z,4.95
2017-12-22T16:25:36.834Z,5.25
2017-12-22T16:28:03.880Z,4.80
2017-12-22T16:30:31.329Z,6.30
2017-12-22T16:32:58.195Z,6.05
2017-12-22T16:35:25.267Z,5.95
2017-12-22T16:37:52.120Z,5.87
2017-12-22T16:40:20.105Z,6.45
2017-12-22T16:42:47.486Z,6.45
2017-12-22T16:45:15.852Z,6.70
2017-12-22T16:47:42.822Z,6.90
2017-12-22T16:50:09.687Z,6.53
2017-12-22T16:52:36.528Z,7.10
2017-12-22T16:55:03.368Z,6.95
2017-12-22T16:57:30.194Z,6.87
2017-12-22T16:59:57.278Z,6.87
2017-12-22T17:02:24.102Z,6.60
2017-12-22T17:04:50.959Z,7.83
2017-12-22T17:07:17.803Z,7.70
2017-12-22T17:09:44.952Z,7.25
2017-12-22T17:12:11.784Z,6.50
2017-12-22T17:14:38.619Z,6.90
2017-12-22T17:17:05.488Z,17.75
2017-12-22T17:19:32.354Z,12.57
2017-12-22T17:21:59.191Z,7.43
2017-12-22T17:24:26.000Z,7.32
2017-12-22T17:26:52.839Z,7.15
2017-12-22T17:29:19.657Z,7.45
2017-12-22T17:31:46.742Z,7.43
2017-12-22T17:34:13.583Z,7.40
2017-12-22T17:36:40.395Z,8.65
2017-12-22T17:39:07.255Z,7.80
2017-12-22T17:41:34.160Z,8.10
2017-12-22T17:44:00.983Z,7.75
2017-12-22T17:46:27.801Z,8.55
2017-12-22T17:48:54.673Z,8.10
2017-12-22T17:51:21.511Z,7.60
2017-12-22T17:53:48.352Z,8.02
2017-12-22T17:56:15.211Z,8.07
2017-12-22T17:58:42.328Z,8.93
2017-12-22T18:01:09.158Z,8.43
2017-12-22T18:03:35.982Z,8.85
2017-12-22T18:06:02.838Z,9.38
2017-12-22T18:08:29.437Z,8.30
2017-12-22T18:10:56.095Z,8.90
2017-12-22T18:13:22.787Z,9.10
2017-12-22T18:15:49.393Z,9.25
2017-12-22T18:18:16.026Z,10.15
2017-12-22T18:20:42.898Z,8.80
2017-12-22T18:23:09.498Z,9.55
2017-12-22T18:25:36.400Z,10.32
2017-12-22T18:28:04.150Z,9.90
2017-12-22T18:30:31.288Z,10.02
2017-12-22T18:32:58.151Z,9.82
2017-12-22T18:35:24.958Z,9.57
2017-12-22T18:37:51.833Z,10.38
2017-12-22T18:40:18.678Z,10.20
2017-12-22T18:42:45.485Z,9.60
2017-12-22T18:45:12.329Z,10.77
2017-12-22T18:47:39.192Z,11.07
2017-12-22T18:50:06.031Z,10.52
2017-12-22T18:52:32.868Z,10.80
2017-12-22T18:54:59.735Z,12.30
2017-12-22T18:57:26.583Z,11.60
2017-12-22T18:59:53.400Z,12.77
2017-12-22T19:02:20.238Z,11.52
2017-12-22T19:04:47.063Z,11.70
2017-12-22T19:07:13.911Z,11.52
2017-12-22T19:09:41.083Z,12.15
2017-12-22T19:12:07.910Z,12.68
2017-12-22T19:14:34.743Z,11.73
2017-12-22T19:17:01.623Z,11.88
2017-12-22T19:19:28.476Z,12.65
2017-12-22T19:21:55.614Z,11.60
2017-12-22T19:24:22.763Z,12.02
2017-12-22T19:26:49.604Z,13.62
2017-12-22T19:29:16.427Z,13.18
2017-12-22T19:31:43.495Z,12.57
2017-12-22T19:34:10.545Z,12.73
2017-12-22T19:36:37.375Z,11.97
2017-12-22T19:39:04.244Z,11.85
2017-12-22T19:41:31.083Z,11.38
2017-12-22T19:43:58.128Z,12.18
2017-12-22T19:46:25.266Z,11.27
2017-12-22T19:48:52.082Z,11.63
2017-12-22T19:51:19.158Z,11.93
2017-12-22T19:53:46.056Z,11.75
2017-12-22T19:56:13.159Z,11.80
2017-12-22T19:58:40.090Z,11.02
2017-12-22T20:01:06.958Z,12.25
2017-12-22T20:03:33.972Z,11.55
2017-12-22T20:06:01.144Z,11.85
2017-12-22T20:08:28.466Z,11.12
2017-12-22T20:10:55.647Z,12.00
2017-12-22T20:13:22.454Z,12.30
2017-12-22T20:15:49.328Z,11.77
2017-12-22T20:18:16.137Z,12.40
2017-12-22T20:20:43.221Z,12.48
2017-12-22T20:23:10.066Z,13.23
2017-12-22T20:25:36.903Z,13.07
2017-12-22T20:28:03.775Z,15.95
2017-12-22T20:30:30.601Z,16.35
2017-12-22T20:32:57.741Z,13.10
2017-12-22T20:35:24.581Z,12.60
2017-12-22T20:37:51.423Z,12.85
2017-12-22T20:40:18.245Z,12.80
2017-12-22T20:42:45.081Z,12.63
2017-12-22T20:45:11.910Z,13.82
2017-12-22T20:47:38.750Z,18.08
2017-12-22T20:50:05.855Z,22.60
2017-12-22T20:52:32.682Z,14.40
2017-12-22T20:54:59.506Z,22.80
2017-12-22T20:57:26.346Z,15.07
2017-12-22T20:59:53.435Z,13.47
2017-12-22T21:02:20.276Z,12.82
2017-12-22T21:04:47.108Z,12.98
2017-12-22T21:07:13.947Z,13.40
2017-12-22T21:09:40.756Z,12.80
2017-12-22T21:12:07.636Z,13.00
2017-12-22T21:14:34.738Z,12.25
2017-12-22T21:17:01.552Z,13.05
2017-12-22T21:19:28.374Z,12.90
2017-12-22T21:21:55.430Z,13.35
2017-12-22T21:24:22.288Z,13.35
2017-12-22T21:26:49.359Z,12.50
2017-12-22T21:29:16.236Z,14.90
2017-12-22T21:31:43.084Z,13.35
2017-12-22T21:34:09.906Z,14.48
2017-12-22T21:36:36.956Z,13.30
2017-12-22T21:39:03.820Z,12.07
2017-12-22T21:41:30.965Z,11.70
2017-12-22T21:43:58.018Z,12.50
2017-12-22T21:46:24.863Z,12.43
2017-12-22T21:48:51.906Z,11.37
2017-12-22T21:51:18.987Z,12.15
2017-12-22T21:53:45.855Z,12.37
2017-12-22T21:56:12.685Z,11.70
2017-12-22T21:58:39.530Z,11.45
2017-12-22T22:01:06.354Z,11.57
2017-12-22T22:03:33.214Z,12.20
2017-12-22T22:06:00.075Z,12.10
2017-12-22T22:08:27.191Z,21.48
2017-12-22T22:10:54.026Z,12.43
2017-12-22T22:13:20.864Z,17.77
2017-12-22T22:15:47.687Z,16.20
2017-12-22T22:18:14.493Z,12.77
2017-12-22T22:20:41.334Z,12.35
2017-12-22T22:23:08.154Z,13.88
2017-12-22T22:25:35.300Z,12.40
2017-12-22T22:28:02.445Z,13.57
2017-12-22T22:30:29.255Z,13.30
2017-12-22T22:32:56.337Z,14.10
2017-12-22T22:35:23.187Z,13.23
2017-12-22T22:37:50.036Z,13.85
2017-12-22T22:40:16.858Z,13.50
2017-12-22T22:42:43.689Z,15.30
2017-12-22T22:45:10.505Z,15.48
2017-12-22T22:47:37.710Z,14.05
2017-12-22T22:50:04.792Z,14.48
2017-12-22T22:52:31.626Z,12.68
2017-12-22T22:54:58.449Z,15.07
2017-12-22T22:57:25.297Z,14.27
2017-12-22T22:59:52.129Z,14.05
2017-12-22T23:02:19.007Z,13.23
2017-12-22T23:04:45.849Z,13.70
2017-12-22T23:07:12.689Z,12.45
2017-12-22T23:09:39.551Z,12.52
2017-12-22T23:12:06.377Z,12.37
2017-12-22T23:14:33.246Z,12.00
2017-12-22T23:17:00.291Z,12.60
2017-12-22T23:19:27.119Z,12.10
2017-12-22T23:21:53.951Z,13.30
2017-12-22T23:24:20.807Z,13.98
2017-12-22T23:26:47.835Z,13.05
2017-12-22T23:29:14.951Z,13.73
2017-12-22T23:31:47.769Z,13.55
2017-12-22T23:34:14.640Z,13.95
2017-12-22T23:36:42.999Z,14.50
2017-12-22T23:39:10.263Z,14.45
2017-12-22T23:41:37.132Z,15.32
2017-12-22T23:44:03.938Z,15.35
2017-12-22T23:46:30.810Z,14.43
2017-12-22T23:48:57.899Z,14.60
2017-12-22T23:51:24.724Z,13.93
2017-12-22T23:53:51.793Z,13.45
2017-12-22T23:56:18.685Z,13.20
2017-12-22T23:58:45.783Z,13.20
