createdAt,value
2019-04-13T00:02:08.768Z,15.90
2019-04-13T00:05:02.773Z,15.80
2019-04-13T00:07:39.158Z,15.60
2019-04-13T00:10:18.934Z,15.50
2019-04-13T00:13:08.208Z,15.60
2019-04-13T00:15:45.581Z,15.60
2019-04-13T00:18:20.759Z,15.50
2019-04-13T00:20:58.655Z,15.40
2019-04-13T00:23:32.586Z,15.40
2019-04-13T00:26:08.105Z,15.40
2019-04-13T00:28:41.185Z,15.40
2019-04-13T00:31:15.412Z,15.50
2019-04-13T00:33:49.826Z,15.40
2019-04-13T00:36:25.513Z,15.20
2019-04-13T00:39:01.836Z,15.10
2019-04-13T00:41:39.363Z,15.10
2019-04-13T00:44:15.713Z,15.10
2019-04-13T00:46:50.660Z,15.00
2019-04-13T00:49:27.842Z,14.90
2019-04-13T00:52:01.581Z,14.80
2019-04-13T00:54:35.568Z,14.80
2019-04-13T00:57:09.359Z,14.80
2019-04-13T00:59:44.014Z,14.80
2019-04-13T01:02:17.185Z,14.80
2019-04-13T01:04:53.678Z,14.90
2019-04-13T01:07:24.860Z,14.90
2019-04-13T01:09:58.039Z,14.80
2019-04-13T01:12:35.017Z,14.80
2019-04-13T01:15:36.578Z,14.80
2019-04-13T01:19:03.507Z,14.60
2019-04-13T01:22:00.931Z,14.40
2019-04-13T01:25:05.684Z,14.40
2019-04-13T01:32:24.576Z,14.10
2019-04-13T01:43:53.689Z,13.70
2019-04-13T01:51:20.993Z,13.50
2019-04-13T01:54:28.743Z,13.50
2019-04-13T01:57:17.330Z,13.50
2019-04-13T02:10:27.195Z,13.40
2019-04-13T02:13:18.930Z,13.20
2019-04-13T02:15:55.056Z,13.10
2019-04-13T02:18:35.835Z,13.10
2019-04-13T02:21:13.239Z,13.00
2019-04-13T02:24:35.109Z,13.00
2019-04-13T07:08:11.624Z,9.60
2019-04-13T12:39:04.242Z,7.90
2019-04-13T16:11:10.128Z,6.60
2019-04-13T16:14:41.694Z,6.60
2019-04-13T16:37:23.449Z,6.60
2019-04-13T16:40:50.036Z,6.60
2019-04-13T16:48:38.533Z,6.80
2019-04-13T17:32:50.278Z,6.80
