createdAt,value
2022-08-04T00:02:49.768Z,77.1
2022-08-04T00:08:24.495Z,77.2
2022-08-04T00:14:04.105Z,77.3
2022-08-04T00:19:40.188Z,77.3
2022-08-04T00:25:15.296Z,77.4
2022-08-04T00:30:53.443Z,77.4
2022-08-04T00:36:31.311Z,77.6
2022-08-04T00:42:07.207Z,77.6
2022-08-04T00:47:42.063Z,77.7
2022-08-04T00:53:17.741Z,77.8
2022-08-04T00:58:52.767Z,77.9
2022-08-04T01:04:27.761Z,78
2022-08-04T01:10:02.671Z,78.1
2022-08-04T01:16:01.097Z,78.2
2022-08-04T01:21:37.309Z,78.3
2022-08-04T01:27:14.235Z,78.4
2022-08-04T01:32:49.241Z,78.5
2022-08-04T01:38:24.294Z,78.6
2022-08-04T01:44:00.488Z,78.7
2022-08-04T01:49:41.238Z,78.7
2022-08-04T01:55:16.186Z,78.8
2022-08-04T02:00:56.747Z,78.8
2022-08-04T02:06:32.805Z,78.9
2022-08-04T02:12:16.711Z,78.9
2022-08-04T02:18:13.331Z,79
2022-08-04T02:23:46.150Z,79.1
2022-08-04T02:29:20.893Z,79.2
2022-08-04T02:34:55.684Z,79.3
2022-08-04T02:40:30.556Z,79.3
2022-08-04T02:46:18.347Z,79.4
2022-08-04T02:51:53.275Z,79.5
2022-08-04T02:57:28.319Z,79.5
2022-08-04T03:03:06.648Z,79.6
2022-08-04T03:08:42.216Z,79.7
2022-08-04T03:14:17.181Z,79.8
2022-08-04T03:19:52.039Z,79.8
2022-08-04T03:25:26.813Z,79.9
2022-08-04T03:31:05.187Z,80
2022-08-04T03:36:39.973Z,80.1
2022-08-04T03:42:16.470Z,80.2
2022-08-04T03:47:51.523Z,80.3
2022-08-04T03:53:26.361Z,80.4
2022-08-04T03:59:02.388Z,80.5
2022-08-04T04:04:38.333Z,80.6
2022-08-04T04:10:25.928Z,80.7
2022-08-04T04:16:03.972Z,80.9
2022-08-04T04:21:40.194Z,80.9
2022-08-04T04:27:16.011Z,81
2022-08-04T04:32:50.918Z,81
2022-08-04T04:38:25.782Z,81.1
2022-08-04T04:44:00.950Z,81.2
2022-08-04T04:49:37.000Z,81.2
2022-08-04T04:55:12.151Z,81.3
2022-08-04T05:00:46.965Z,81.4
2022-08-04T05:06:22.005Z,81.5
2022-08-04T05:11:56.759Z,81.5
2022-08-04T05:17:55.407Z,81.6
2022-08-04T05:23:28.165Z,81.7
2022-08-04T05:29:03.324Z,81.7
2022-08-04T05:34:38.130Z,81.8
2022-08-04T05:40:13.088Z,81.8
2022-08-04T05:45:49.117Z,81.8
2022-08-04T05:51:23.975Z,81.8
2022-08-04T05:56:58.847Z,81.9
2022-08-04T06:02:33.674Z,82
2022-08-04T06:08:14.197Z,81.9
2022-08-04T06:13:51.472Z,81.9
2022-08-04T06:20:18.802Z,81.8
2022-08-04T06:26:05.274Z,83.2
2022-08-04T06:32:34.498Z,83
2022-08-04T06:38:21.443Z,82.5
2022-08-04T06:43:56.441Z,81.9
2022-08-04T06:51:28.965Z,81.6
2022-08-04T06:57:24.862Z,81.2
2022-08-04T07:02:59.612Z,81.5
2022-08-04T07:08:34.549Z,81
2022-08-04T07:14:10.321Z,80.8
2022-08-04T07:19:45.404Z,79.5
2022-08-04T07:25:57.189Z,79.4
2022-08-04T07:31:48.569Z,79.1
2022-08-04T07:37:40.183Z,79
2022-08-04T07:43:17.634Z,78.3
2022-08-04T07:49:01.643Z,76.3
2022-08-04T07:54:36.492Z,76.1
2022-08-04T08:00:12.531Z,74.5
2022-08-04T08:06:34.127Z,72.8
2022-08-04T08:12:52.050Z,73.5
2022-08-04T08:18:50.655Z,73.6
2022-08-04T08:24:23.360Z,73.9
2022-08-04T08:29:58.515Z,73.6
2022-08-04T08:35:47.347Z,72.8
2022-08-04T08:41:30.061Z,72
2022-08-04T08:47:04.923Z,72.3
2022-08-04T08:53:03.137Z,71.6
2022-08-04T08:58:39.701Z,71.8
2022-08-04T09:04:25.918Z,70.1
2022-08-04T09:10:07.822Z,71
2022-08-04T09:15:42.730Z,67.8
2022-08-04T09:21:18.455Z,69.8
2022-08-04T09:27:00.732Z,69.5
2022-08-04T09:32:35.748Z,68
2022-08-04T09:38:10.589Z,66.4
2022-08-04T09:44:55.222Z,66.8
2022-08-04T09:50:51.126Z,66.2
2022-08-04T09:56:25.929Z,65.6
2022-08-04T10:02:00.894Z,64.7
2022-08-04T10:07:35.751Z,63.4
2022-08-04T10:13:10.900Z,63.7
2022-08-04T10:19:08.842Z,59.7
2022-08-04T10:24:42.672Z,62.5
2022-08-04T10:30:17.575Z,62.4
2022-08-04T10:35:52.194Z,62
2022-08-04T10:41:28.207Z,63.3
2022-08-04T10:47:03.288Z,67.4
2022-08-04T10:52:38.698Z,68.6
2022-08-04T10:58:14.591Z,69.2
2022-08-04T11:03:49.656Z,69.4
2022-08-04T11:09:24.572Z,69.5
2022-08-04T11:15:00.556Z,69.4
2022-08-04T11:20:37.176Z,69.3
2022-08-04T11:26:12.820Z,69
2022-08-04T11:31:52.385Z,68.8
2022-08-04T11:37:27.847Z,68.7
2022-08-04T11:43:02.671Z,69.1
2022-08-04T11:48:37.419Z,69.1
2022-08-04T11:54:12.311Z,69.4
2022-08-04T11:59:47.141Z,69.3
2022-08-04T12:05:37.288Z,69.7
2022-08-04T12:11:13.049Z,69.2
2022-08-04T12:17:09.963Z,69.2
2022-08-04T12:22:43.335Z,68.7
2022-08-04T12:28:18.951Z,68
2022-08-04T12:34:06.688Z,68.7
2022-08-04T12:40:31.285Z,68.6
2022-08-04T12:46:08.565Z,68
2022-08-04T12:52:09.513Z,67.8
2022-08-04T12:57:46.849Z,67.2
2022-08-04T13:03:21.672Z,66.5
2022-08-04T13:08:56.514Z,66.7
2022-08-04T13:14:31.474Z,65.9
2022-08-04T13:20:06.326Z,66.3
2022-08-04T13:26:55.109Z,66.3
2022-08-04T13:32:38.173Z,65.6
2022-08-04T13:38:15.465Z,65.3
2022-08-04T13:44:20.435Z,65.7
2022-08-04T13:50:11.477Z,65.8
2022-08-04T13:55:48.402Z,66
2022-08-04T14:01:36.490Z,66
2022-08-04T14:07:21.565Z,64.8
2022-08-04T14:12:57.916Z,63.5
2022-08-04T14:18:33.133Z,63.2
2022-08-04T14:24:07.990Z,63.8
2022-08-04T14:29:42.782Z,64.9
2022-08-04T14:35:19.233Z,65.3
2022-08-04T14:41:27.732Z,65.7
2022-08-04T14:47:02.640Z,66.1
2022-08-04T14:52:37.278Z,65.5
2022-08-04T14:58:39.513Z,65.3
2022-08-04T15:04:34.832Z,64.6
2022-08-04T15:10:13.747Z,62.6
2022-08-04T15:16:08.563Z,61.8
2022-08-04T15:21:43.994Z,61.1
2022-08-04T15:27:19.890Z,60.4
2022-08-04T15:32:54.910Z,59.9
2022-08-04T15:38:31.681Z,59.5
2022-08-04T15:44:09.817Z,59.2
2022-08-04T15:49:45.754Z,59
2022-08-04T15:55:21.463Z,59.5
2022-08-04T16:00:56.619Z,60.6
2022-08-04T16:06:31.494Z,59.9
2022-08-04T16:12:13.701Z,59.1
2022-08-04T16:18:52.399Z,57.7
2022-08-04T16:24:25.169Z,57.7
2022-08-04T16:30:00.016Z,57.5
2022-08-04T16:35:42.409Z,57.4
2022-08-04T16:41:18.878Z,57.5
2022-08-04T16:47:22.358Z,57.6
2022-08-04T16:52:59.158Z,57.9
2022-08-04T16:58:37.392Z,58.2
2022-08-04T17:04:29.447Z,58.8
2022-08-04T17:10:04.614Z,59.2
2022-08-04T17:15:39.406Z,60
2022-08-04T17:21:14.200Z,61.6
2022-08-04T17:26:55.051Z,61.7
2022-08-04T17:32:30.469Z,62.5
2022-08-04T17:38:05.313Z,62.9
2022-08-04T17:44:06.817Z,63.4
2022-08-04T17:49:53.591Z,63.9
2022-08-04T17:55:30.127Z,64.2
2022-08-04T18:01:25.188Z,64.6
2022-08-04T18:07:01.464Z,64.6
2022-08-04T18:12:42.341Z,64.9
2022-08-04T18:18:50.765Z,65.1
2022-08-04T18:24:55.927Z,65.3
2022-08-04T18:30:56.189Z,65.6
2022-08-04T18:36:38.402Z,66
2022-08-04T18:42:37.849Z,66.3
2022-08-04T18:48:19.158Z,66.6
2022-08-04T18:53:59.404Z,66.7
2022-08-04T18:59:35.004Z,67.2
2022-08-04T19:05:19.266Z,66.9
2022-08-04T19:11:00.436Z,67.2
2022-08-04T22:30:52.737Z,78.9
2022-08-04T22:36:31.591Z,79.1
2022-08-04T22:42:13.818Z,79.1
2022-08-04T22:47:53.471Z,79.2
2022-08-04T22:53:29.361Z,79.3
2022-08-04T22:59:11.073Z,79.3
2022-08-04T23:04:54.424Z,79.3
2022-08-04T23:10:29.535Z,79.3
2022-08-04T23:16:10.575Z,79.4
2022-08-04T23:22:02.066Z,79.5
2022-08-04T23:27:48.342Z,79.6
2022-08-04T23:33:52.331Z,79.6
2022-08-04T23:40:32.303Z,79.7
2022-08-04T23:46:27.856Z,79.6
2022-08-04T23:52:04.707Z,79.6
2022-08-04T23:58:19.195Z,79.6
