createdAt,value
2022-10-12T00:00:07.044Z,14.25
2022-10-12T00:02:50.947Z,14.88
2022-10-12T00:05:18.440Z,13.50
2022-10-12T00:07:45.758Z,13.30
2022-10-12T00:10:13.302Z,15.20
2022-10-12T00:12:40.650Z,13.05
2022-10-12T00:15:08.534Z,13.07
2022-10-12T00:17:36.500Z,12.63
2022-10-12T00:20:05.319Z,14.95
2022-10-12T00:22:32.876Z,14.02
2022-10-12T00:25:00.245Z,14.18
2022-10-12T00:27:27.587Z,14.38
2022-10-12T00:29:54.973Z,12.88
2022-10-12T00:32:22.575Z,16.92
2022-10-12T00:34:50.016Z,17.50
2022-10-12T00:37:17.388Z,16.90
2022-10-12T00:39:44.933Z,21.98
2022-10-12T00:42:13.263Z,18.33
2022-10-12T00:50:35.934Z,20.25
2022-10-12T00:53:10.135Z,19.25
2022-10-12T00:55:41.312Z,25.38
2022-10-12T00:58:09.700Z,19.63
2022-10-12T01:00:39.024Z,18.23
2022-10-12T01:03:10.048Z,18.80
2022-10-12T01:05:40.856Z,17.73
2022-10-12T01:08:08.231Z,18.05
2022-10-12T01:10:35.650Z,19.77
2022-10-12T01:13:03.935Z,20.67
2022-10-12T01:15:39.898Z,21.05
2022-10-12T01:24:09.742Z,15.75
2022-10-12T01:29:53.653Z,17.98
2022-10-12T01:32:27.140Z,19.85
2022-10-12T01:40:29.740Z,19.23
2022-10-12T01:42:58.908Z,19.42
2022-10-12T01:45:26.447Z,16.08
2022-10-12T01:47:55.591Z,15.77
2022-10-12T01:50:28.300Z,15.93
2022-10-12T02:01:26.736Z,17.87
2022-10-12T02:04:24.194Z,19.63
2022-10-12T02:07:00.139Z,15.13
2022-10-12T02:09:30.314Z,17.85
2022-10-12T02:12:06.266Z,14.65
2022-10-12T02:14:41.035Z,15.68
2022-10-12T02:17:13.383Z,14.35
2022-10-12T02:19:46.328Z,16.13
2022-10-12T02:22:15.870Z,14.70
2022-10-12T02:24:46.866Z,16.27
2022-10-12T02:27:16.190Z,15.07
2022-10-12T02:29:47.193Z,12.48
2022-10-12T02:35:03.090Z,16.83
2022-10-12T02:40:22.121Z,16.35
2022-10-12T02:43:11.324Z,16.02
2022-10-12T02:48:14.133Z,12.00
2022-10-12T02:53:09.301Z,11.23
2022-10-12T02:55:48.888Z,13.68
2022-10-12T02:58:17.219Z,15.60
2022-10-12T03:00:44.652Z,11.13
2022-10-12T03:03:12.127Z,14.32
2022-10-12T03:05:39.712Z,10.98
2022-10-12T03:08:07.178Z,14.93
2022-10-12T03:10:35.146Z,13.93
2022-10-12T03:13:02.792Z,14.32
2022-10-12T03:15:31.005Z,13.90
2022-10-12T03:17:58.840Z,13.25
2022-10-12T03:20:26.494Z,14.18
2022-10-12T03:22:53.957Z,16.02
2022-10-12T03:25:21.430Z,12.88
2022-10-12T03:27:48.845Z,16.17
2022-10-12T03:30:16.570Z,12.68
2022-10-12T03:32:44.117Z,14.10
2022-10-12T03:35:11.652Z,16.55
2022-10-12T03:37:39.555Z,14.55
2022-10-12T03:40:08.499Z,15.25
2022-10-12T03:42:35.929Z,15.15
2022-10-12T03:45:03.592Z,13.73
2022-10-12T03:47:31.238Z,13.93
2022-10-12T03:49:58.701Z,9.38
2022-10-12T03:52:26.418Z,12.07
2022-10-12T03:54:54.250Z,12.18
2022-10-12T03:57:22.108Z,10.40
2022-10-12T03:59:50.396Z,13.30
2022-10-12T04:02:18.249Z,14.30
2022-10-12T04:04:45.644Z,14.50
2022-10-12T04:07:13.246Z,13.75
2022-10-12T04:09:40.864Z,13.63
2022-10-12T04:12:08.483Z,12.45
2022-10-12T04:14:35.977Z,12.77
2022-10-12T04:17:04.499Z,13.38
2022-10-12T04:19:32.180Z,14.57
2022-10-12T04:21:59.725Z,13.00
2022-10-12T04:24:27.663Z,14.43
2022-10-12T04:26:55.224Z,13.25
2022-10-12T04:29:23.174Z,16.52
2022-10-12T04:31:50.743Z,17.30
2022-10-12T04:34:18.636Z,17.70
2022-10-12T04:36:46.464Z,18.38
2022-10-12T04:39:14.008Z,17.42
2022-10-12T04:41:41.475Z,17.15
2022-10-12T04:44:09.150Z,14.85
2022-10-12T04:46:36.580Z,14.13
2022-10-12T04:49:04.089Z,16.83
2022-10-12T04:51:31.639Z,14.75
2022-10-12T04:53:59.106Z,14.32
2022-10-12T04:56:27.074Z,13.48
2022-10-12T04:58:54.541Z,16.38
2022-10-12T05:01:22.257Z,12.77
2022-10-12T05:03:50.048Z,12.45
2022-10-12T05:06:17.531Z,14.23
2022-10-12T05:08:49.835Z,17.40
2022-10-12T05:11:17.650Z,12.40
2022-10-12T05:13:45.247Z,15.98
2022-10-12T05:16:12.784Z,13.50
2022-10-12T05:18:40.451Z,13.93
2022-10-12T05:21:08.113Z,13.50
2022-10-12T05:23:35.628Z,11.20
2022-10-12T05:26:03.319Z,16.92
2022-10-12T05:28:30.966Z,11.77
2022-10-12T05:30:58.506Z,17.17
2022-10-12T05:33:26.139Z,15.70
2022-10-12T05:35:56.497Z,15.65
2022-10-12T05:38:24.453Z,13.80
2022-10-12T05:40:54.370Z,16.30
2022-10-12T05:43:25.375Z,20.08
2022-10-12T05:45:53.099Z,15.35
2022-10-12T05:48:20.844Z,19.45
2022-10-12T05:50:48.462Z,18.15
2022-10-12T05:53:16.162Z,18.95
2022-10-12T05:55:57.018Z,21.63
2022-10-12T05:58:25.866Z,23.88
2022-10-12T06:00:54.214Z,20.20
2022-10-12T06:03:26.043Z,20.20
2022-10-12T06:05:54.488Z,19.65
2022-10-12T06:08:22.142Z,17.17
2022-10-12T06:10:51.777Z,20.15
2022-10-12T06:13:20.195Z,23.40
2022-10-12T06:15:49.358Z,21.42
2022-10-12T06:18:18.642Z,19.23
2022-10-12T06:20:49.381Z,19.58
2022-10-12T06:23:17.993Z,20.17
2022-10-12T06:25:48.388Z,22.00
2022-10-12T06:28:17.471Z,22.42
2022-10-12T06:30:45.143Z,14.52
2022-10-12T06:33:12.736Z,20.00
2022-10-12T06:35:40.497Z,16.80
2022-10-12T06:38:08.067Z,17.38
2022-10-12T06:40:35.833Z,14.05
2022-10-12T06:43:03.582Z,13.75
2022-10-12T06:45:32.191Z,17.38
2022-10-12T06:48:00.741Z,15.95
2022-10-12T06:50:28.660Z,13.88
2022-10-12T06:52:57.156Z,12.75
2022-10-12T06:55:24.727Z,13.48
2022-10-12T06:57:52.235Z,12.65
2022-10-12T07:00:19.811Z,16.00
2022-10-12T07:02:50.390Z,12.68
2022-10-12T07:05:18.727Z,13.65
2022-10-12T07:07:46.318Z,14.50
2022-10-12T07:10:13.921Z,14.77
2022-10-12T07:12:41.540Z,11.50
2022-10-12T07:15:09.544Z,17.30
2022-10-12T07:17:37.378Z,10.43
2022-10-12T07:20:06.019Z,14.82
2022-10-12T07:22:33.773Z,11.15
2022-10-12T07:25:01.237Z,13.80
2022-10-12T07:27:30.430Z,10.18
2022-10-12T07:29:57.858Z,13.38
2022-10-12T07:32:25.573Z,10.75
2022-10-12T07:34:53.128Z,12.98
2022-10-12T07:37:20.580Z,12.63
2022-10-12T07:39:48.119Z,9.93
2022-10-12T07:42:19.244Z,14.88
2022-10-12T07:44:47.289Z,9.82
2022-10-12T07:47:16.752Z,16.75
2022-10-12T07:49:44.388Z,11.35
2022-10-12T07:52:11.821Z,10.82
2022-10-12T07:54:39.228Z,11.23
2022-10-12T07:57:06.604Z,9.18
2022-10-12T07:59:34.080Z,10.15
2022-10-12T08:02:01.544Z,11.00
2022-10-12T08:04:29.268Z,11.07
2022-10-12T08:06:58.270Z,10.70
2022-10-12T08:09:36.197Z,14.02
2022-10-12T08:12:04.820Z,8.25
2022-10-12T08:14:32.294Z,8.73
2022-10-12T08:16:59.717Z,5.93
2022-10-12T08:19:29.648Z,6.88
2022-10-12T08:21:59.330Z,5.63
2022-10-12T08:24:26.804Z,4.70
2022-10-12T08:26:56.885Z,4.82
2022-10-12T08:29:28.002Z,4.90
2022-10-12T08:31:55.429Z,4.63
2022-10-12T08:34:25.253Z,3.97
2022-10-12T08:36:52.985Z,2.83
2022-10-12T08:39:20.338Z,3.03
2022-10-12T08:45:01.147Z,3.33
2022-10-12T08:50:19.101Z,2.33
2022-10-12T08:52:56.113Z,4.28
2022-10-12T08:55:44.811Z,3.15
2022-10-12T08:58:20.907Z,1.48
2022-10-12T09:00:52.786Z,3.20
2022-10-12T09:14:25.650Z,1.88
2022-10-12T09:16:56.258Z,3.20
2022-10-12T09:19:36.128Z,2.17
2022-10-12T09:22:05.693Z,3.17
2022-10-12T09:24:36.804Z,2.30
2022-10-12T09:27:17.434Z,1.38
2022-10-12T09:29:49.569Z,1.52
2022-10-12T09:35:14.138Z,1.77
2022-10-12T09:37:42.094Z,2.42
2022-10-12T09:40:21.882Z,1.45
2022-10-12T09:42:50.626Z,1.45
2022-10-12T09:45:20.949Z,2.78
2022-10-12T09:50:52.800Z,1.45
2022-10-12T09:58:54.346Z,1.45
2022-10-12T10:04:24.347Z,2.20
2022-10-12T10:06:52.109Z,1.08
2022-10-12T10:12:22.932Z,3.35
2022-10-12T10:14:52.816Z,2.03
2022-10-12T10:17:26.548Z,1.80
2022-10-12T10:19:56.084Z,2.15
2022-10-12T10:22:24.781Z,3.60
2022-10-12T10:24:59.947Z,1.75
2022-10-12T10:27:37.375Z,1.58
2022-10-12T10:30:32.499Z,3.45
2022-10-12T10:33:20.260Z,2.20
2022-10-12T10:38:48.768Z,2.30
2022-10-12T10:43:50.113Z,1.23
2022-10-12T10:46:26.371Z,2.45
2022-10-12T10:49:01.840Z,1.85
2022-10-12T10:57:10.799Z,4.90
2022-10-12T11:02:38.817Z,1.98
2022-10-12T11:05:14.484Z,3.13
2022-10-12T11:07:54.799Z,3.75
2022-10-12T11:10:48.733Z,5.28
2022-10-12T11:13:56.158Z,2.78
2022-10-12T11:19:26.790Z,4.18
2022-10-12T11:22:03.306Z,2.20
2022-10-12T11:24:43.632Z,2.17
2022-10-12T11:27:39.259Z,2.20
2022-10-12T11:30:14.972Z,1.85
2022-10-12T11:32:47.034Z,2.38
2022-10-12T11:35:24.985Z,3.13
2022-10-12T11:37:59.640Z,2.50
2022-10-12T11:40:48.100Z,2.33
2022-10-12T11:43:25.656Z,3.70
2022-10-12T11:45:57.074Z,1.70
2022-10-12T11:48:29.916Z,1.83
2022-10-12T11:51:03.901Z,2.35
2022-10-12T11:56:39.993Z,3.05
2022-10-12T11:59:20.065Z,2.45
2022-10-12T12:02:01.021Z,3.30
2022-10-12T12:07:45.611Z,4.35
2022-10-12T12:13:20.777Z,4.75
2022-10-12T12:18:30.369Z,3.70
2022-10-12T12:21:13.553Z,4.95
2022-10-12T12:23:43.908Z,7.55
2022-10-12T12:28:52.979Z,4.85
2022-10-12T12:34:17.211Z,2.58
2022-10-12T12:36:48.090Z,3.65
2022-10-12T12:39:34.247Z,4.68
2022-10-12T12:42:04.039Z,2.67
2022-10-12T12:49:53.997Z,2.75
2022-10-12T12:52:29.461Z,4.30
2022-10-12T13:09:36.316Z,4.47
2022-10-12T13:20:22.088Z,5.38
2022-10-12T13:22:52.194Z,2.65
2022-10-12T13:28:11.001Z,3.17
2022-10-12T13:36:35.740Z,4.00
2022-10-12T13:39:21.720Z,5.10
2022-10-12T13:41:52.432Z,4.38
2022-10-12T13:44:34.865Z,4.13
2022-10-12T13:47:20.811Z,3.65
2022-10-12T13:49:48.570Z,3.38
2022-10-12T13:54:53.035Z,5.55
2022-10-12T14:02:58.680Z,7.60
2022-10-12T14:05:28.986Z,5.45
2022-10-12T14:08:03.642Z,6.18
2022-10-12T14:10:35.750Z,7.60
2022-10-12T14:13:05.786Z,10.63
2022-10-12T14:15:36.561Z,5.95
2022-10-12T14:18:04.743Z,7.75
2022-10-12T14:20:37.480Z,7.97
2022-10-12T14:23:25.256Z,5.95
2022-10-12T14:25:54.824Z,13.77
2022-10-12T14:28:38.226Z,9.82
2022-10-12T14:31:05.852Z,11.00
2022-10-12T14:33:33.441Z,7.75
2022-10-12T14:39:13.498Z,10.02
2022-10-12T14:41:51.135Z,8.07
2022-10-12T14:44:20.806Z,12.07
2022-10-12T14:49:45.297Z,6.40
2022-10-12T14:52:42.877Z,9.25
2022-10-12T14:55:16.131Z,14.07
2022-10-12T14:57:44.184Z,11.77
2022-10-12T15:00:23.640Z,10.93
2022-10-12T15:02:51.808Z,11.13
2022-10-12T15:05:21.837Z,10.82
2022-10-12T15:07:50.147Z,10.93
2022-10-12T15:10:20.920Z,12.43
2022-10-12T15:12:48.692Z,9.18
2022-10-12T15:15:29.402Z,9.38
2022-10-12T15:17:57.395Z,9.23
2022-10-12T15:20:26.243Z,10.05
2022-10-12T15:22:54.096Z,12.00
2022-10-12T15:25:33.022Z,9.55
2022-10-12T15:28:00.543Z,10.35
2022-10-12T15:30:28.146Z,13.52
2022-10-12T15:32:55.687Z,9.95
2022-10-12T15:35:26.261Z,9.27
2022-10-12T15:37:56.535Z,9.02
2022-10-12T15:40:25.130Z,10.88
2022-10-12T15:42:52.632Z,10.45
2022-10-12T15:45:38.896Z,13.27
2022-10-12T15:48:08.848Z,10.30
2022-10-12T15:50:41.212Z,16.42
2022-10-12T15:53:11.870Z,14.40
2022-10-12T15:55:39.516Z,10.15
2022-10-12T15:58:07.210Z,9.95
2022-10-12T16:00:35.191Z,12.40
2022-10-12T16:03:02.840Z,12.15
2022-10-12T16:05:33.970Z,12.30
2022-10-12T16:08:03.184Z,15.32
2022-10-12T16:10:35.362Z,11.50
2022-10-12T16:13:03.723Z,12.88
2022-10-12T16:15:33.661Z,8.25
2022-10-12T16:18:02.809Z,5.47
2022-10-12T16:20:32.613Z,8.25
2022-10-12T16:23:01.478Z,7.40
2022-10-12T16:25:29.275Z,6.03
2022-10-12T16:27:58.451Z,9.73
2022-10-12T16:30:27.439Z,7.28
2022-10-12T16:32:55.326Z,8.10
2022-10-12T16:35:23.556Z,17.48
2022-10-12T16:37:51.318Z,8.05
2022-10-12T16:40:19.277Z,9.15
2022-10-12T16:42:53.506Z,6.53
2022-10-12T16:45:22.382Z,9.57
2022-10-12T16:47:50.919Z,9.25
2022-10-12T16:50:26.019Z,7.28
2022-10-12T16:52:55.976Z,11.00
2022-10-12T16:55:23.673Z,8.60
2022-10-12T16:57:59.921Z,6.60
2022-10-12T17:00:28.073Z,6.88
2022-10-12T17:02:57.489Z,5.72
2022-10-12T17:05:25.272Z,8.77
2022-10-12T17:07:55.549Z,7.40
2022-10-12T17:10:23.062Z,7.80
2022-10-12T17:12:50.720Z,9.52
2022-10-12T17:15:18.500Z,6.35
2022-10-12T17:17:46.103Z,7.70
2022-10-12T17:20:13.765Z,7.55
2022-10-12T17:22:49.669Z,7.55
2022-10-12T17:25:21.725Z,6.30
2022-10-12T17:27:50.905Z,6.70
2022-10-12T17:30:24.783Z,10.98
2022-10-12T17:32:53.873Z,8.88
2022-10-12T17:35:21.439Z,6.45
2022-10-12T17:37:54.951Z,6.30
2022-10-12T17:40:25.212Z,9.27
2022-10-12T17:42:52.768Z,8.02
2022-10-12T17:45:20.438Z,7.90
2022-10-12T17:47:49.385Z,7.93
2022-10-12T17:50:17.074Z,8.43
2022-10-12T17:52:44.612Z,7.97
2022-10-12T17:55:29.574Z,8.02
2022-10-12T17:57:59.833Z,6.25
2022-10-12T18:00:27.851Z,9.65
2022-10-12T18:02:55.438Z,5.32
2022-10-12T18:05:23.011Z,10.65
2022-10-12T18:07:50.959Z,7.28
2022-10-12T18:10:18.951Z,6.60
2022-10-12T18:12:47.014Z,9.02
2022-10-12T18:15:14.618Z,6.40
2022-10-12T18:17:42.206Z,8.90
2022-10-12T18:20:10.358Z,9.00
2022-10-12T18:22:37.887Z,8.60
2022-10-12T18:25:05.872Z,7.10
2022-10-12T18:27:34.593Z,8.20
2022-10-12T18:30:02.303Z,7.03
2022-10-12T18:32:30.442Z,9.27
2022-10-12T18:34:58.890Z,10.65
2022-10-12T18:37:26.808Z,7.45
2022-10-12T18:39:54.722Z,8.68
2022-10-12T18:42:22.325Z,8.00
2022-10-12T18:44:49.952Z,10.68
2022-10-12T18:47:20.934Z,8.07
2022-10-12T18:49:51.889Z,8.13
2022-10-12T18:52:21.271Z,7.03
2022-10-12T18:54:51.099Z,8.23
2022-10-12T18:57:18.785Z,6.38
2022-10-12T18:59:46.399Z,8.20
2022-10-12T19:02:17.525Z,7.88
2022-10-12T19:04:45.166Z,7.03
2022-10-12T19:07:13.030Z,7.03
2022-10-12T19:09:40.547Z,6.95
2022-10-12T19:12:21.864Z,7.22
2022-10-12T19:14:50.411Z,5.88
2022-10-12T19:17:22.653Z,6.05
2022-10-12T19:19:51.643Z,6.28
2022-10-12T19:22:19.430Z,7.88
2022-10-12T19:24:48.411Z,7.72
2022-10-12T19:27:15.980Z,6.05
2022-10-12T19:29:45.781Z,8.52
2022-10-12T19:32:13.559Z,9.45
2022-10-12T19:34:41.079Z,9.00
2022-10-12T19:37:08.550Z,6.80
2022-10-12T19:39:36.710Z,9.25
2022-10-12T19:42:04.190Z,8.77
2022-10-12T19:44:31.705Z,8.93
2022-10-12T19:47:00.326Z,7.43
2022-10-12T19:49:27.975Z,9.43
2022-10-12T19:51:56.009Z,8.65
2022-10-12T19:54:23.774Z,9.20
2022-10-12T19:56:51.287Z,10.27
2022-10-12T19:59:18.817Z,9.60
2022-10-12T20:01:48.398Z,10.13
2022-10-12T20:04:16.454Z,8.98
2022-10-12T20:06:44.256Z,9.70
2022-10-12T20:09:11.865Z,8.85
2022-10-12T20:11:39.402Z,7.88
2022-10-12T20:14:07.988Z,10.50
2022-10-12T20:16:36.614Z,5.97
2022-10-12T20:19:07.210Z,11.43
2022-10-12T20:21:36.876Z,7.28
2022-10-12T20:24:05.211Z,9.60
2022-10-12T20:26:32.746Z,7.15
2022-10-12T20:29:01.290Z,7.63
2022-10-12T20:31:29.773Z,8.65
2022-10-12T20:33:58.548Z,8.05
2022-10-12T20:36:28.789Z,8.65
2022-10-12T20:38:58.149Z,10.55
2022-10-12T20:41:26.661Z,8.82
2022-10-12T20:43:56.709Z,9.55
2022-10-12T20:46:24.692Z,9.52
2022-10-12T20:48:57.361Z,7.65
2022-10-12T20:51:28.894Z,8.73
2022-10-12T20:53:59.586Z,8.88
2022-10-12T20:56:29.288Z,7.88
2022-10-12T20:58:57.015Z,13.05
2022-10-12T21:01:26.299Z,10.13
2022-10-12T21:03:54.812Z,7.80
2022-10-12T21:06:23.759Z,7.03
2022-10-12T21:08:54.201Z,11.77
2022-10-12T21:11:22.266Z,7.57
2022-10-12T21:13:50.396Z,7.57
2022-10-12T21:16:18.814Z,10.82
2022-10-12T21:18:46.198Z,10.48
2022-10-12T21:21:19.126Z,6.10
2022-10-12T21:23:55.851Z,14.82
2022-10-12T21:26:25.272Z,5.72
2022-10-12T21:28:53.021Z,9.80
2022-10-12T21:31:21.169Z,10.85
2022-10-12T21:33:48.674Z,11.48
2022-10-12T21:36:20.461Z,9.13
2022-10-12T21:38:48.136Z,8.70
2022-10-12T21:41:16.762Z,12.32
2022-10-12T21:43:44.482Z,11.15
2022-10-12T21:46:14.957Z,9.52
2022-10-12T21:48:43.034Z,13.45
2022-10-12T21:51:11.113Z,11.32
2022-10-12T21:53:40.295Z,10.77
2022-10-12T21:56:14.542Z,12.10
2022-10-12T21:58:42.143Z,11.35
2022-10-12T22:01:13.894Z,11.25
2022-10-12T22:06:14.922Z,9.15
2022-10-12T22:08:43.493Z,9.23
2022-10-12T22:11:13.886Z,11.48
2022-10-12T22:13:41.351Z,11.27
2022-10-12T22:16:12.123Z,8.90
2022-10-12T22:18:40.277Z,10.75
2022-10-12T22:21:10.795Z,10.55
2022-10-12T22:23:38.413Z,13.02
2022-10-12T22:26:09.801Z,8.32
2022-10-12T22:28:37.447Z,8.75
2022-10-12T22:31:08.832Z,9.90
2022-10-12T22:33:37.621Z,11.32
2022-10-12T22:36:06.763Z,10.93
2022-10-12T22:38:35.309Z,8.52
2022-10-12T22:41:18.085Z,12.20
2022-10-12T22:43:48.397Z,10.38
2022-10-12T22:46:15.972Z,11.63
2022-10-12T22:48:43.453Z,12.00
2022-10-12T22:51:17.645Z,13.68
2022-10-12T22:53:45.305Z,10.18
2022-10-12T22:56:18.619Z,13.95
2022-10-12T22:58:48.630Z,10.65
2022-10-12T23:01:18.067Z,13.57
2022-10-12T23:03:46.295Z,10.82
2022-10-12T23:06:16.834Z,11.38
2022-10-12T23:08:44.892Z,11.50
2022-10-12T23:11:15.838Z,12.20
2022-10-12T23:13:44.171Z,16.65
2022-10-12T23:16:15.986Z,13.40
2022-10-12T23:18:43.440Z,12.18
2022-10-12T23:21:14.863Z,13.15
2022-10-12T23:23:43.544Z,12.02
2022-10-12T23:26:14.721Z,12.05
2022-10-12T23:28:42.938Z,11.60
2022-10-12T23:31:21.070Z,10.68
2022-10-12T23:33:57.508Z,10.98
2022-10-12T23:36:24.930Z,10.65
2022-10-12T23:38:52.406Z,13.88
2022-10-12T23:41:19.869Z,10.02
2022-10-12T23:43:47.659Z,12.73
2022-10-12T23:46:15.138Z,14.85
2022-10-12T23:48:42.649Z,12.80
2022-10-12T23:51:10.990Z,14.85
2022-10-12T23:53:39.026Z,10.23
2022-10-12T23:56:07.237Z,11.85
2022-10-12T23:58:35.103Z,11.23
