createdAt,value
2017-02-10T00:00:49.617Z,74.79
2017-02-10T00:01:59.979Z,74.88
2017-02-10T00:03:10.322Z,74.69
2017-02-10T00:04:20.708Z,74.69
2017-02-10T00:05:30.269Z,74.98
2017-02-10T00:06:41.271Z,74.88
2017-02-10T00:07:51.631Z,74.98
2017-02-10T00:09:01.989Z,74.98
2017-02-10T00:10:12.353Z,74.88
2017-02-10T00:11:22.707Z,74.69
2017-02-10T00:12:33.082Z,74.98
2017-02-10T00:13:43.427Z,74.98
2017-02-10T00:14:54.222Z,74.98
2017-02-10T00:16:04.959Z,74.98
2017-02-10T00:17:14.916Z,74.98
2017-02-10T00:18:24.879Z,74.98
2017-02-10T00:19:35.660Z,74.98
2017-02-10T00:20:46.417Z,74.98
2017-02-10T00:21:56.763Z,74.69
2017-02-10T00:23:07.513Z,74.79
2017-02-10T00:24:17.885Z,74.98
2017-02-10T00:25:27.844Z,74.79
2017-02-10T00:26:37.404Z,74.69
2017-02-10T00:27:48.147Z,74.69
2017-02-10T00:28:58.933Z,74.69
2017-02-10T00:30:09.674Z,74.69
2017-02-10T00:31:20.421Z,74.69
2017-02-10T00:32:30.368Z,74.69
2017-02-10T00:33:40.921Z,74.69
2017-02-10T00:34:50.867Z,74.79
2017-02-10T00:36:01.224Z,74.69
2017-02-10T00:37:11.960Z,74.98
2017-02-10T00:38:21.922Z,74.69
2017-02-10T00:39:32.665Z,74.79
2017-02-10T00:40:43.429Z,74.79
2017-02-10T00:41:54.171Z,74.79
2017-02-10T00:43:04.922Z,74.79
2017-02-10T00:44:15.667Z,74.69
2017-02-10T00:45:26.408Z,74.69
2017-02-10T00:46:37.150Z,74.79
2017-02-10T00:47:47.402Z,74.88
2017-02-10T00:48:57.172Z,74.79
2017-02-10T00:50:07.136Z,74.6
2017-02-10T00:51:17.881Z,74.79
2017-02-10T00:52:28.644Z,74.69
2017-02-10T00:53:38.995Z,74.79
2017-02-10T00:54:49.349Z,74.79
2017-02-10T00:55:59.696Z,74.79
2017-02-10T00:57:09.264Z,74.88
2017-02-10T00:58:19.626Z,74.79
2017-02-10T00:59:30.377Z,74.79
2017-02-10T01:00:41.118Z,74.79
2017-02-10T01:01:51.857Z,74.51
2017-02-10T01:03:02.604Z,74.88
2017-02-10T01:04:12.941Z,74.88
2017-02-10T01:05:23.296Z,74.79
2017-02-10T01:06:33.466Z,74.69
2017-02-10T01:07:43.806Z,74.69
2017-02-10T01:08:54.147Z,74.6
2017-02-10T01:10:04.527Z,74.6
2017-02-10T01:11:14.520Z,74.6
2017-02-10T01:12:24.872Z,74.69
2017-02-10T01:13:34.826Z,74.66
2017-02-10T01:14:45.570Z,74.56
2017-02-10T01:15:56.515Z,74.66
2017-02-10T01:17:06.487Z,75.23
2017-02-10T01:18:16.833Z,74.66
2017-02-10T01:19:27.577Z,75.23
2017-02-10T01:20:38.318Z,75.32
2017-02-10T01:21:48.658Z,74.85
2017-02-10T01:22:59.446Z,75.04
2017-02-10T01:24:09.404Z,74.56
2017-02-10T01:25:19.765Z,74.66
2017-02-10T01:26:30.507Z,74.66
2017-02-10T01:27:40.062Z,74.75
2017-02-10T01:28:50.041Z,75.32
2017-02-10T01:30:00.389Z,75.04
2017-02-10T01:31:10.750Z,74.56
2017-02-10T01:32:20.710Z,74.66
2017-02-10T01:33:31.102Z,74.66
2017-02-10T01:34:41.449Z,74.56
2017-02-10T01:35:51.788Z,74.56
2017-02-10T01:37:02.533Z,75.04
2017-02-10T01:38:13.271Z,75.04
2017-02-10T01:39:24.031Z,74.85
2017-02-10T01:40:34.383Z,74.66
2017-02-10T01:41:44.730Z,74.56
2017-02-10T01:42:55.477Z,75.23
2017-02-10T01:44:05.434Z,74.47
2017-02-10T01:45:16.185Z,74.56
2017-02-10T01:46:26.527Z,74.66
2017-02-10T01:47:36.483Z,74.56
2017-02-10T01:48:46.829Z,74.56
2017-02-10T01:49:57.574Z,74.66
2017-02-10T01:51:08.323Z,74.66
2017-02-10T01:52:19.070Z,75.32
2017-02-10T01:53:29.812Z,74.66
2017-02-10T01:54:40.155Z,75.04
2017-02-10T01:55:50.904Z,75.13
2017-02-10T01:57:01.273Z,74.66
2017-02-10T01:58:11.640Z,74.66
2017-02-10T01:59:22.385Z,74.95
2017-02-10T02:00:33.122Z,74.75
2017-02-10T02:01:43.863Z,75.23
2017-02-10T02:02:53.434Z,74.75
2017-02-10T02:04:03.768Z,75.04
2017-02-10T02:05:13.732Z,74.66
2017-02-10T02:06:24.469Z,75.32
2017-02-10T02:07:35.206Z,75.23
2017-02-10T02:08:45.944Z,74.85
2017-02-10T02:09:55.882Z,75.13
2017-02-10T02:11:06.233Z,74.66
2017-02-10T02:12:16.585Z,74.66
2017-02-10T02:13:26.942Z,74.66
2017-02-10T02:14:37.679Z,74.56
2017-02-10T02:15:48.314Z,74.75
2017-02-10T02:16:57.872Z,74.56
2017-02-10T02:18:08.614Z,75.13
2017-02-10T02:19:18.579Z,74.75
2017-02-10T02:20:28.941Z,75.32
2017-02-10T02:21:39.299Z,75.23
2017-02-10T02:22:49.655Z,74.56
2017-02-10T02:24:00.402Z,75.04
2017-02-10T02:25:11.147Z,74.47
2017-02-10T02:26:21.900Z,75.32
2017-02-10T02:27:32.651Z,75.13
2017-02-10T02:28:43.398Z,75.13
2017-02-10T02:29:54.145Z,75.13
2017-02-10T02:31:04.485Z,74.85
2017-02-10T02:32:14.475Z,75.04
2017-02-10T02:33:24.826Z,75.32
2017-02-10T02:34:35.573Z,74.85
2017-02-10T02:35:45.939Z,74.85
2017-02-10T02:36:56.901Z,74.85
2017-02-10T02:38:07.702Z,75.04
2017-02-10T02:39:18.038Z,74.95
2017-02-10T02:40:27.606Z,74.75
2017-02-10T02:41:37.953Z,75.04
2017-02-10T02:42:47.908Z,74.75
2017-02-10T02:43:58.261Z,74.85
2017-02-10T02:45:09.019Z,75.13
2017-02-10T02:46:19.404Z,74.75
2017-02-10T02:47:29.741Z,75.13
2017-02-10T02:48:40.082Z,75.04
2017-02-10T02:49:50.818Z,75.04
2017-02-10T02:51:01.180Z,75.13
2017-02-10T02:52:11.534Z,74.85
2017-02-10T02:53:21.875Z,74.85
2017-02-10T02:54:32.616Z,74.75
2017-02-10T02:55:42.568Z,74.95
2017-02-10T02:56:52.915Z,74.95
2017-02-10T02:58:03.664Z,75.13
2017-02-10T02:59:14.006Z,74.95
2017-02-10T03:00:24.384Z,74.85
2017-02-10T03:01:34.757Z,75.13
2017-02-10T03:33:06.808Z,71.61
2017-02-10T03:34:17.544Z,71.99
2017-02-10T03:35:28.265Z,73.32
2017-02-10T03:36:38.614Z,74.17
2017-02-10T03:37:48.964Z,75.49
2017-02-10T03:38:59.698Z,76.25
2017-02-10T03:40:10.447Z,76.34
2017-02-10T03:41:21.031Z,77.01
2017-02-10T03:42:31.377Z,76.63
2017-02-10T03:43:41.727Z,76.48
2017-02-10T03:44:52.720Z,76.48
2017-02-10T03:46:03.061Z,76.67
2017-02-10T03:47:13.826Z,76.67
2017-02-10T03:48:24.176Z,76.57
2017-02-10T03:49:33.740Z,76.42
2017-02-10T03:50:43.302Z,76.14
2017-02-10T03:51:54.049Z,76.04
2017-02-10T03:53:04.793Z,76.32
2017-02-10T03:54:15.134Z,76.14
2017-02-10T03:55:25.894Z,75.57
2017-02-10T03:56:35.853Z,75.76
2017-02-10T03:57:46.585Z,75.32
2017-02-10T03:58:56.975Z,75.6
2017-02-10T04:00:07.327Z,75.13
2017-02-10T04:01:17.675Z,75.23
2017-02-10T04:02:27.625Z,75.13
2017-02-10T04:03:38.361Z,75.7
2017-02-10T04:04:49.095Z,75.42
2017-02-10T04:05:59.830Z,75.51
2017-02-10T04:07:10.179Z,75.51
2017-02-10T04:08:20.782Z,75.51
2017-02-10T04:09:31.527Z,75.51
2017-02-10T04:10:42.297Z,75.6
2017-02-10T04:11:52.251Z,75.13
2017-02-10T04:13:02.587Z,75.23
2017-02-10T04:14:13.327Z,75.23
2017-02-10T04:15:23.288Z,75.23
2017-02-10T04:16:33.646Z,75.04
2017-02-10T04:17:43.988Z,75.04
2017-02-10T04:18:54.331Z,75.13
2017-02-10T04:20:04.688Z,75.23
2017-02-10T04:21:15.034Z,75.13
2017-02-10T04:22:25.404Z,75.13
2017-02-10T04:23:36.141Z,75.13
2017-02-10T04:24:45.709Z,75.13
2017-02-10T04:25:56.693Z,75.04
2017-02-10T04:27:07.682Z,75.32
2017-02-10T04:28:18.448Z,75.04
2017-02-10T04:29:28.780Z,75.04
2017-02-10T04:30:39.130Z,75.04
2017-02-10T04:31:49.889Z,74.66
2017-02-10T04:33:00.235Z,75.04
2017-02-10T04:34:10.981Z,74.95
2017-02-10T04:35:21.343Z,74.85
2017-02-10T04:36:32.095Z,74.85
2017-02-10T04:37:42.742Z,74.75
2017-02-10T04:38:53.479Z,74.75
2017-02-10T04:40:03.821Z,74.95
2017-02-10T04:41:14.184Z,74.95
2017-02-10T04:42:24.798Z,74.95
2017-02-10T04:43:34.740Z,74.85
2017-02-10T04:44:45.092Z,74.75
2017-02-10T04:45:55.827Z,75.04
2017-02-10T04:47:05.788Z,74.75
2017-02-10T04:48:15.736Z,74.66
2017-02-10T04:49:25.685Z,74.95
2017-02-10T04:50:36.027Z,74.66
2017-02-10T04:51:46.787Z,74.85
2017-02-10T04:52:57.153Z,75.13
2017-02-10T04:54:07.093Z,75.13
2017-02-10T04:55:17.449Z,75.13
2017-02-10T04:56:28.193Z,74.95
2017-02-10T04:57:38.936Z,75.13
2017-02-10T04:58:49.282Z,75.13
2017-02-10T04:59:59.646Z,75.04
2017-02-10T05:01:09.977Z,75.13
2017-02-10T05:02:20.729Z,75.04
2017-02-10T05:03:31.470Z,75.04
2017-02-10T05:04:42.219Z,74.85
2017-02-10T05:05:52.563Z,75.13
2017-02-10T05:07:02.926Z,74.95
2017-02-10T05:08:13.272Z,74.85
2017-02-10T05:09:23.238Z,74.95
2017-02-10T05:10:33.596Z,74.95
2017-02-10T05:11:44.344Z,75.04
2017-02-10T05:12:54.694Z,74.75
2017-02-10T05:14:05.447Z,74.75
2017-02-10T05:15:16.177Z,74.75
2017-02-10T05:16:25.739Z,74.85
2017-02-10T05:17:36.076Z,74.66
2017-02-10T05:18:46.812Z,74.95
2017-02-10T05:19:57.564Z,74.75
2017-02-10T05:21:08.557Z,74.95
2017-02-10T05:22:18.902Z,74.75
2017-02-10T05:23:29.266Z,74.56
2017-02-10T05:24:39.606Z,74.85
2017-02-10T05:25:49.951Z,75.04
2017-02-10T05:27:00.290Z,74.75
2017-02-10T05:28:11.255Z,75.13
2017-02-10T05:29:22.007Z,74.85
2017-02-10T05:30:32.753Z,74.56
2017-02-10T05:31:42.721Z,74.95
2017-02-10T05:32:53.468Z,74.85
2017-02-10T05:34:04.208Z,74.95
2017-02-10T05:35:14.569Z,74.95
2017-02-10T05:36:25.298Z,74.95
2017-02-10T05:37:36.045Z,75.04
2017-02-10T05:38:45.598Z,74.98
2017-02-10T05:39:55.948Z,75.17
2017-02-10T05:41:06.293Z,75.17
2017-02-10T05:42:17.077Z,74.88
2017-02-10T05:43:27.424Z,74.98
2017-02-10T05:44:37.768Z,74.88
2017-02-10T05:45:48.517Z,74.79
2017-02-10T05:46:59.288Z,75.07
2017-02-10T05:48:10.030Z,75.26
2017-02-10T05:49:20.825Z,74.95
2017-02-10T05:50:31.567Z,74.75
2017-02-10T05:51:42.326Z,74.95
2017-02-10T05:52:53.073Z,74.88
2017-02-10T05:54:03.425Z,74.79
2017-02-10T05:55:14.165Z,74.79
2017-02-10T05:56:24.517Z,74.85
2017-02-10T05:57:35.284Z,74.98
2017-02-10T05:58:44.832Z,75.13
2017-02-10T05:59:55.564Z,74.69
2017-02-10T06:01:06.310Z,74.69
2017-02-10T06:02:17.047Z,74.98
2017-02-10T06:03:27.405Z,74.98
2017-02-10T06:04:37.350Z,74.79
2017-02-10T06:05:47.705Z,74.79
2017-02-10T06:06:58.453Z,74.98
2017-02-10T06:08:09.209Z,74.98
2017-02-10T06:09:19.174Z,74.88
2017-02-10T06:10:29.909Z,74.98
2017-02-10T06:11:40.700Z,74.88
2017-02-10T06:12:51.043Z,74.98
2017-02-10T06:14:01.785Z,74.79
2017-02-10T06:15:12.528Z,74.6
2017-02-10T06:16:22.499Z,75.17
2017-02-10T06:17:32.851Z,75.17
2017-02-10T06:18:43.182Z,75.26
2017-02-10T06:19:53.954Z,75.17
2017-02-10T06:21:04.307Z,75.07
2017-02-10T06:22:14.657Z,75.17
2017-02-10T06:23:25.446Z,75.26
2017-02-10T06:24:36.188Z,75.07
2017-02-10T06:25:46.933Z,74.88
2017-02-10T06:26:57.275Z,74.98
2017-02-10T06:28:07.238Z,74.98
2017-02-10T06:29:17.971Z,74.98
2017-02-10T06:30:28.333Z,74.98
2017-02-10T06:31:39.063Z,74.98
2017-02-10T06:32:49.810Z,74.98
2017-02-10T06:34:00.541Z,74.88
2017-02-10T06:35:10.893Z,74.98
2017-02-10T06:36:21.651Z,74.88
2017-02-10T06:37:32.396Z,74.79
2017-02-10T06:38:43.144Z,74.88
2017-02-10T06:39:53.505Z,74.79
2017-02-10T06:41:04.256Z,74.98
2017-02-10T06:42:14.231Z,74.88
2017-02-10T06:43:25.005Z,74.79
2017-02-10T06:44:34.970Z,74.79
2017-02-10T06:45:45.718Z,74.79
2017-02-10T06:46:56.085Z,74.98
2017-02-10T06:48:06.455Z,74.88
2017-02-10T06:49:16.027Z,75.07
2017-02-10T06:50:26.386Z,75.07
2017-02-10T06:51:36.789Z,74.98
2017-02-10T06:52:47.450Z,75.26
2017-02-10T06:53:57.816Z,75.26
2017-02-10T06:55:07.780Z,74.88
2017-02-10T06:56:18.534Z,74.88
2017-02-10T06:57:28.891Z,75.17
2017-02-10T06:58:38.862Z,74.98
2017-02-10T06:59:49.610Z,75.07
2017-02-10T07:01:00.362Z,74.88
2017-02-10T07:02:10.724Z,74.88
2017-02-10T07:03:20.293Z,75.17
2017-02-10T07:04:30.640Z,75.17
2017-02-10T07:05:41.414Z,74.98
2017-02-10T07:06:51.759Z,74.79
2017-02-10T07:08:02.496Z,74.69
2017-02-10T07:09:13.225Z,74.69
2017-02-10T07:10:23.985Z,74.88
2017-02-10T07:11:34.331Z,74.79
2017-02-10T07:12:44.272Z,74.22
2017-02-10T07:13:55.004Z,74.41
2017-02-10T07:15:05.774Z,74.41
2017-02-10T07:16:16.524Z,74.35
2017-02-10T07:17:27.259Z,74.35
2017-02-10T07:18:37.229Z,74.16
2017-02-10T07:19:47.188Z,74.45
2017-02-10T07:20:57.522Z,74.35
2017-02-10T07:22:07.915Z,74.54
2017-02-10T07:23:18.271Z,74.54
2017-02-10T07:24:28.617Z,74.54
2017-02-10T07:25:38.562Z,74.35
2017-02-10T07:26:49.317Z,74.54
2017-02-10T07:27:59.908Z,74.45
2017-02-10T07:29:10.274Z,74.35
2017-02-10T07:30:21.005Z,74.54
2017-02-10T07:31:30.960Z,74.54
2017-02-10T07:32:40.922Z,74.16
2017-02-10T07:33:51.685Z,74.54
2017-02-10T07:35:02.426Z,74.45
2017-02-10T07:36:12.790Z,74.54
2017-02-10T07:37:23.134Z,74.45
2017-02-10T07:38:33.899Z,74.35
2017-02-10T07:39:44.629Z,74.16
2017-02-10T07:40:55.367Z,73.97
2017-02-10T07:42:06.115Z,73.5
2017-02-10T07:43:16.871Z,73.79
2017-02-10T07:44:27.610Z,73.35
2017-02-10T07:45:38.417Z,73.69
2017-02-10T07:46:48.790Z,73.63
2017-02-10T07:47:59.139Z,74.01
2017-02-10T07:49:09.896Z,73.35
2017-02-10T07:50:20.636Z,73.54
2017-02-10T07:51:31.235Z,73.54
2017-02-10T07:52:42.002Z,73.92
2017-02-10T07:53:52.745Z,73.44
2017-02-10T07:55:03.123Z,73.82
2017-02-10T07:56:13.088Z,73.54
2017-02-10T07:57:23.837Z,73.54
2017-02-10T07:58:34.590Z,73.63
2017-02-10T07:59:44.752Z,73.44
2017-02-10T08:00:55.100Z,73.82
2017-02-10T08:02:05.444Z,73.82
2017-02-10T08:03:16.112Z,73.35
2017-02-10T08:04:26.851Z,73.48
2017-02-10T08:05:37.211Z,73.35
2017-02-10T08:06:46.779Z,74.05
2017-02-10T08:07:57.144Z,73.63
2017-02-10T08:09:07.517Z,73.72
2017-02-10T08:10:18.252Z,74.39
2017-02-10T08:11:29.013Z,74.39
2017-02-10T08:12:39.762Z,75.05
2017-02-10T08:13:50.109Z,74.87
2017-02-10T08:15:00.371Z,74.87
2017-02-10T08:16:11.118Z,74.26
2017-02-10T08:17:21.474Z,74.39
2017-02-10T08:18:31.833Z,74.39
2017-02-10T08:19:42.188Z,73.92
2017-02-10T08:20:52.944Z,74.58
2017-02-10T08:22:03.287Z,74.58
2017-02-10T08:23:14.057Z,73.72
2017-02-10T08:24:24.833Z,73.82
2017-02-10T08:25:35.576Z,73.92
2017-02-10T08:26:45.522Z,73.16
2017-02-10T08:27:56.264Z,72.68
2017-02-10T08:29:07.013Z,72.53
2017-02-10T08:30:17.347Z,72.53
2017-02-10T08:31:27.302Z,71.96
2017-02-10T08:32:37.641Z,73.1
2017-02-10T08:33:47.602Z,72.91
2017-02-10T08:34:57.559Z,73
2017-02-10T08:36:07.916Z,72.63
2017-02-10T08:37:18.280Z,72.72
2017-02-10T08:38:28.538Z,73.29
2017-02-10T08:39:39.307Z,73.48
2017-02-10T08:40:49.669Z,73.96
2017-02-10T08:42:00.419Z,73.57
2017-02-10T08:43:10.394Z,73.96
2017-02-10T08:44:20.752Z,73.67
2017-02-10T08:45:31.104Z,73.86
2017-02-10T08:46:41.500Z,73.48
2017-02-10T08:47:51.860Z,73.57
2017-02-10T08:49:02.202Z,73.96
2017-02-10T08:50:12.558Z,73.86
2017-02-10T08:51:22.519Z,73.63
2017-02-10T08:52:33.262Z,73.82
2017-02-10T08:53:43.628Z,74.3
2017-02-10T08:54:54.398Z,74.49
2017-02-10T08:56:04.793Z,74.39
2017-02-10T08:57:15.141Z,73.92
2017-02-10T08:58:25.513Z,73.82
2017-02-10T08:59:35.473Z,73.48
2017-02-10T09:00:46.221Z,73.38
2017-02-10T09:01:56.974Z,72.72
2017-02-10T09:03:07.318Z,72.81
2017-02-10T09:04:18.066Z,72.15
2017-02-10T09:05:27.626Z,72.47
2017-02-10T09:06:38.370Z,72.63
2017-02-10T09:07:48.327Z,72.19
2017-02-10T09:08:59.074Z,71.9
2017-02-10T09:10:08.644Z,72.19
2017-02-10T09:11:18.993Z,72.22
2017-02-10T09:12:29.724Z,72.47
2017-02-10T09:13:39.286Z,72.7
2017-02-10T09:14:49.642Z,72.47
2017-02-10T09:16:00.380Z,72.66
2017-02-10T09:17:10.401Z,73.42
2017-02-10T09:18:20.372Z,73.61
2017-02-10T09:19:30.333Z,73.14
2017-02-10T09:20:40.288Z,73.14
2017-02-10T09:21:51.060Z,73.14
2017-02-10T09:23:01.414Z,73.42
2017-02-10T09:24:11.393Z,73.23
2017-02-10T09:25:21.767Z,72.66
2017-02-10T09:26:32.533Z,72.56
2017-02-10T09:27:43.277Z,72.95
2017-02-10T09:28:53.631Z,72.13
2017-02-10T09:30:04.024Z,71.84
2017-02-10T09:31:14.791Z,72.13
2017-02-10T09:32:25.134Z,71.94
2017-02-10T09:33:35.913Z,72.22
2017-02-10T09:34:45.867Z,72.6
2017-02-10T09:35:56.644Z,72.7
2017-02-10T09:37:06.589Z,72.22
2017-02-10T09:38:15.776Z,73.27
2017-02-10T09:39:26.532Z,72.79
2017-02-10T09:40:36.899Z,73.36
2017-02-10T09:41:47.648Z,73.74
2017-02-10T09:42:58.007Z,73.52
2017-02-10T09:44:08.768Z,73.74
2017-02-10T09:45:19.508Z,73.55
2017-02-10T09:46:30.258Z,72.79
2017-02-10T09:47:39.823Z,72.79
2017-02-10T09:48:50.563Z,72.7
2017-02-10T09:50:00.938Z,73.18
2017-02-10T09:51:11.700Z,73.18
2017-02-10T09:52:22.446Z,72.51
2017-02-10T09:53:32.784Z,72.7
2017-02-10T09:54:43.128Z,72.51
2017-02-10T09:55:53.497Z,72.7
2017-02-10T09:57:03.451Z,72.79
2017-02-10T09:58:14.191Z,72.99
2017-02-10T09:59:24.541Z,73.08
2017-02-10T10:00:34.913Z,72.6
2017-02-10T10:01:45.260Z,72.89
2017-02-10T10:02:56.246Z,72.99
2017-02-10T10:04:06.623Z,73.65
2017-02-10T10:05:17.425Z,73.36
2017-02-10T10:06:28.231Z,73.46
2017-02-10T10:07:39.011Z,73.71
2017-02-10T10:08:49.370Z,73.42
2017-02-10T10:09:59.732Z,73.52
2017-02-10T10:11:10.494Z,73.46
2017-02-10T10:12:20.933Z,72.99
2017-02-10T10:13:31.305Z,72.79
2017-02-10T10:14:41.668Z,72.79
2017-02-10T10:15:52.037Z,73.42
2017-02-10T10:17:02.392Z,73.71
2017-02-10T10:18:13.005Z,73.61
2017-02-10T10:19:23.757Z,73.71
2017-02-10T10:20:34.133Z,73.9
2017-02-10T10:23:09.658Z,73.99
2017-02-10T10:24:20.028Z,73.52
2017-02-10T10:25:30.394Z,73.42
2017-02-10T10:26:41.135Z,73.33
2017-02-10T10:27:51.553Z,73.61
2017-02-10T10:29:01.927Z,72.75
2017-02-10T10:30:12.677Z,72.85
2017-02-10T10:31:23.429Z,73.14
2017-02-10T10:32:32.600Z,72.79
2017-02-10T10:33:43.212Z,72.32
2017-02-10T10:34:53.960Z,72.79
2017-02-10T10:36:04.315Z,72.79
2017-02-10T10:37:14.668Z,72.89
2017-02-10T10:38:25.434Z,72.7
2017-02-10T10:39:36.180Z,72.7
2017-02-10T10:40:46.538Z,72.6
2017-02-10T10:41:57.283Z,72.6
2017-02-10T10:43:07.632Z,72.79
2017-02-10T10:44:17.997Z,72.99
2017-02-10T10:45:28.990Z,72.99
2017-02-10T10:46:39.751Z,72.7
2017-02-10T10:47:49.733Z,72.6
2017-02-10T10:49:00.504Z,72.79
2017-02-10T10:50:11.260Z,72.41
2017-02-10T10:51:22.258Z,72.41
2017-02-10T10:52:32.628Z,72.79
2017-02-10T10:53:42.631Z,72.41
2017-02-10T10:54:52.988Z,72.6
2017-02-10T10:56:02.955Z,73.18
2017-02-10T10:57:13.997Z,73.04
2017-02-10T10:58:23.949Z,72.85
2017-02-10T10:59:34.321Z,72.75
2017-02-10T11:00:45.083Z,72.75
2017-02-10T11:01:55.832Z,72.75
2017-02-10T11:03:06.023Z,72.95
2017-02-10T11:04:16.802Z,72.75
2017-02-10T11:05:27.642Z,72.75
2017-02-10T11:06:38.377Z,72.95
2017-02-10T11:07:48.723Z,73.14
2017-02-10T11:08:59.429Z,73.04
2017-02-10T11:10:11.196Z,72.47
2017-02-10T11:11:21.950Z,72.66
2017-02-10T11:12:32.325Z,73.27
2017-02-10T11:13:42.715Z,72.41
2017-02-10T11:14:53.094Z,72.79
2017-02-10T11:16:02.667Z,72.7
2017-02-10T11:17:13.005Z,72.6
2017-02-10T11:18:24.058Z,72.51
2017-02-10T11:19:34.802Z,72.6
2017-02-10T11:20:45.163Z,72.6
2017-02-10T11:21:55.919Z,72.6
2017-02-10T11:23:06.674Z,72.41
2017-02-10T11:24:16.645Z,72.13
2017-02-10T11:25:26.625Z,72.32
2017-02-10T11:26:37.374Z,72.32
2017-02-10T11:27:47.342Z,72.99
2017-02-10T11:28:58.089Z,72.79
2017-02-10T11:30:08.449Z,72.89
2017-02-10T11:31:18.406Z,72.89
2017-02-10T11:32:29.150Z,72.99
2017-02-10T11:33:39.911Z,72.79
2017-02-10T11:34:49.471Z,72.99
2017-02-10T11:36:00.238Z,72.51
2017-02-10T11:37:10.631Z,72.6
2017-02-10T11:38:20.967Z,72.7
2017-02-10T11:39:31.316Z,73.27
2017-02-10T11:40:42.059Z,72.79
2017-02-10T11:41:52.403Z,72.75
2017-02-10T11:43:03.153Z,73.14
2017-02-10T11:44:14.781Z,72.75
2017-02-10T11:45:25.546Z,72.56
2017-02-10T11:46:35.508Z,72.75
2017-02-10T11:47:46.247Z,72.95
2017-02-10T11:48:56.198Z,73.04
2017-02-10T11:50:07.419Z,72.85
2017-02-10T11:51:18.768Z,72.75
2017-02-10T11:52:29.115Z,72.75
2017-02-10T11:53:39.880Z,72.95
2017-02-10T11:54:50.821Z,73.23
2017-02-10T11:56:02.475Z,73.42
2017-02-10T11:57:13.216Z,73.42
2017-02-10T11:58:23.961Z,73.14
2017-02-10T11:59:33.920Z,73.61
2017-02-10T12:00:44.661Z,73.14
2017-02-10T12:01:55.616Z,73.42
2017-02-10T12:03:05.967Z,73.23
2017-02-10T12:04:16.715Z,73.14
2017-02-10T12:05:27.064Z,73.14
2017-02-10T12:06:37.032Z,73.23
2017-02-10T12:07:47.998Z,73.04
2017-02-10T12:08:58.775Z,73.23
2017-02-10T12:10:09.130Z,73.33
2017-02-10T12:11:19.492Z,73.33
2017-02-10T12:12:29.838Z,73.23
2017-02-10T12:13:39.782Z,73.33
2017-02-10T12:14:50.103Z,73.33
2017-02-10T12:16:00.039Z,73.52
2017-02-10T12:17:10.795Z,73.04
2017-02-10T12:18:21.528Z,73.33
2017-02-10T12:19:32.528Z,73.52
2017-02-10T12:20:43.272Z,73.04
2017-02-10T12:21:52.892Z,72.75
2017-02-10T12:23:03.616Z,72.47
2017-02-10T12:24:13.952Z,73.04
2017-02-10T12:25:24.698Z,72.75
2017-02-10T12:26:35.495Z,72.85
2017-02-10T12:27:46.243Z,72.66
2017-02-10T12:28:57.200Z,72.38
2017-02-10T12:30:07.555Z,72.19
2017-02-10T12:31:18.316Z,72.6
2017-02-10T12:32:28.672Z,72.28
2017-02-10T12:33:39.020Z,72.51
2017-02-10T12:34:49.757Z,72.7
2017-02-10T12:36:00.492Z,72.79
2017-02-10T12:37:11.238Z,72.7
2017-02-10T12:38:21.608Z,72.89
2017-02-10T12:39:32.405Z,72.7
2017-02-10T12:40:43.144Z,72.99
2017-02-10T12:41:54.086Z,72.99
2017-02-10T12:43:04.675Z,72.89
2017-02-10T12:44:15.016Z,72.7
2017-02-10T12:45:25.760Z,72.89
2017-02-10T12:46:36.103Z,72.99
2017-02-10T12:47:46.850Z,72.7
2017-02-10T12:48:57.603Z,72.99
2017-02-10T12:50:07.951Z,72.79
2017-02-10T12:51:17.936Z,72.89
2017-02-10T12:52:28.691Z,72.89
2017-02-10T12:53:39.073Z,72.7
2017-02-10T12:54:49.813Z,72.7
2017-02-10T12:56:00.554Z,72.51
2017-02-10T12:57:10.964Z,73.18
2017-02-10T12:58:21.325Z,72.22
2017-02-10T12:59:31.662Z,72.51
2017-02-10T13:00:42.019Z,72.22
2017-02-10T13:01:52.766Z,72.51
2017-02-10T13:03:03.157Z,72.6
2017-02-10T13:04:13.513Z,73.08
2017-02-10T13:05:24.267Z,72.99
2017-02-10T13:06:34.893Z,73.08
2017-02-10T13:07:44.856Z,72.7
2017-02-10T13:08:55.612Z,72.79
2017-02-10T13:10:05.178Z,72.89
2017-02-10T13:11:15.926Z,73.08
2017-02-10T13:12:26.268Z,72.79
2017-02-10T13:13:37.020Z,72.99
2017-02-10T13:14:47.770Z,72.79
2017-02-10T13:15:57.732Z,72.79
2017-02-10T13:17:08.105Z,72.7
2017-02-10T13:18:18.881Z,72.99
2017-02-10T13:19:28.508Z,72.89
2017-02-10T13:20:38.879Z,72.99
2017-02-10T13:21:49.233Z,72.75
2017-02-10T13:22:59.978Z,72.95
2017-02-10T13:24:10.339Z,73.18
2017-02-10T13:25:20.714Z,72.89
2017-02-10T13:26:31.307Z,72.99
2017-02-10T13:27:41.669Z,72.99
2017-02-10T13:28:51.685Z,72.99
2017-02-10T13:30:01.843Z,73.08
2017-02-10T13:31:12.198Z,72.89
2017-02-10T13:32:22.950Z,72.99
2017-02-10T13:33:33.700Z,73.08
2017-02-10T13:34:44.055Z,73.08
2017-02-10T13:35:54.812Z,73.08
2017-02-10T13:37:05.168Z,72.7
2017-02-10T13:38:15.538Z,72.7
2017-02-10T13:39:25.906Z,72.99
2017-02-10T13:40:36.272Z,72.99
2017-02-10T13:41:47.060Z,72.79
2017-02-10T13:42:57.818Z,72.79
2017-02-10T13:44:08.195Z,73.08
2017-02-10T13:45:18.939Z,72.99
2017-02-10T13:46:29.308Z,72.7
2017-02-10T13:47:39.270Z,72.79
2017-02-10T13:48:50.031Z,72.99
2017-02-10T13:50:00.039Z,73.46
2017-02-10T13:51:09.614Z,73.27
2017-02-10T13:52:20.364Z,73.36
2017-02-10T13:53:30.725Z,73.08
2017-02-10T13:54:41.475Z,73.36
2017-02-10T13:55:51.822Z,73.55
2017-02-10T13:57:02.180Z,73.74
2017-02-10T13:58:12.956Z,73.9
2017-02-10T13:59:23.323Z,73.99
2017-02-10T14:00:34.079Z,73.99
2017-02-10T14:01:44.825Z,73.9
2017-02-10T14:02:55.185Z,73.9
2017-02-10T14:04:05.936Z,73.8
2017-02-10T14:05:16.706Z,73.61
2017-02-10T14:06:27.456Z,73.42
2017-02-10T14:07:38.213Z,73.9
2017-02-10T14:08:48.975Z,73.61
2017-02-10T14:09:59.336Z,73.71
2017-02-10T14:11:10.087Z,73.61
2017-02-10T14:12:20.846Z,73.42
2017-02-10T14:13:31.602Z,73.52
2017-02-10T14:14:41.964Z,73.52
2017-02-10T14:15:52.743Z,74.08
2017-02-10T14:17:03.501Z,73.52
2017-02-10T14:18:13.859Z,73.52
2017-02-10T14:19:24.616Z,73.9
2017-02-10T14:20:34.963Z,73.42
2017-02-10T14:21:45.316Z,73.33
2017-02-10T14:22:56.078Z,72.99
2017-02-10T14:24:06.428Z,73.27
2017-02-10T14:25:17.215Z,72.79
2017-02-10T14:26:27.582Z,72.79
2017-02-10T14:27:37.553Z,72.89
2017-02-10T14:28:47.923Z,73.18
2017-02-10T14:29:58.677Z,73.27
2017-02-10T14:31:08.662Z,73.36
2017-02-10T14:32:18.610Z,73.74
2017-02-10T14:33:28.966Z,73.74
2017-02-10T14:34:39.720Z,73.61
2017-02-10T14:35:50.090Z,73.9
2017-02-10T14:37:00.458Z,73.71
2017-02-10T14:38:11.208Z,73.52
2017-02-10T14:39:22.169Z,73.8
2017-02-10T14:40:32.977Z,73.93
2017-02-10T14:41:43.359Z,73.93
2017-02-10T14:42:54.121Z,73.18
2017-02-10T14:44:04.896Z,73.18
2017-02-10T14:45:15.673Z,73.52
2017-02-10T14:46:25.646Z,73.52
2017-02-10T14:47:36.433Z,73.42
2017-02-10T14:48:47.187Z,73.71
2017-02-10T14:49:57.932Z,73.52
2017-02-10T14:51:07.921Z,73.9
2017-02-10T14:52:17.879Z,73.9
2017-02-10T14:53:28.217Z,73.61
2017-02-10T14:54:38.569Z,73.8
2017-02-10T14:55:49.326Z,73.9
2017-02-10T14:57:00.083Z,74.56
2017-02-10T14:58:10.419Z,74.56
2017-02-10T14:59:21.185Z,74.62
2017-02-10T15:00:31.536Z,74.62
2017-02-10T15:01:41.891Z,74.52
2017-02-10T15:02:52.645Z,74.71
2017-02-10T15:04:03.051Z,74.43
2017-02-10T15:05:13.831Z,74.71
2017-02-10T15:06:24.579Z,74.9
2017-02-10T15:07:35.328Z,75
2017-02-10T15:08:45.292Z,74.81
2017-02-10T15:09:55.665Z,75.09
2017-02-10T15:11:05.621Z,74.9
2017-02-10T15:12:15.967Z,75
2017-02-10T15:13:26.334Z,74.9
2017-02-10T15:14:37.091Z,74.81
2017-02-10T15:15:47.829Z,74.9
2017-02-10T15:16:58.590Z,74.81
2017-02-10T15:18:09.340Z,74.9
2017-02-10T15:19:19.302Z,74.87
2017-02-10T15:20:30.041Z,74.77
2017-02-10T15:21:40.398Z,74.87
2017-02-10T15:22:50.772Z,74.96
2017-02-10T15:24:01.549Z,74.77
2017-02-10T15:25:12.120Z,75.05
2017-02-10T15:26:22.854Z,75.05
2017-02-10T15:27:33.455Z,75.05
2017-02-10T15:28:44.208Z,74.77
2017-02-10T15:29:54.623Z,74.68
2017-02-10T15:31:05.387Z,75.24
2017-02-10T15:32:15.744Z,75.24
2017-02-10T15:33:25.711Z,75.15
2017-02-10T15:34:36.073Z,75.15
2017-02-10T15:35:46.429Z,74.96
2017-02-10T15:36:56.773Z,75.05
2017-02-10T15:38:06.736Z,75.15
2017-02-10T15:39:17.092Z,75.24
2017-02-10T15:40:27.468Z,75.15
2017-02-10T15:41:38.225Z,74.96
2017-02-10T15:42:48.584Z,74.87