createdAt,value
2023-03-21T00:04:51.293Z,1005.1
2023-03-21T00:09:41.860Z,1005.0
2023-03-21T00:14:41.770Z,1004.9
2023-03-21T00:19:41.816Z,1004.9
2023-03-21T00:24:41.781Z,1004.9
2023-03-21T00:29:41.815Z,1004.9
2023-03-21T00:34:43.287Z,1004.8
2023-03-21T00:39:41.920Z,1004.8
2023-03-21T00:44:41.778Z,1004.7
2023-03-21T00:49:41.825Z,1004.7
2023-03-21T00:54:41.798Z,1004.7
2023-03-21T00:59:41.840Z,1004.6
2023-03-21T01:09:41.903Z,1004.6
2023-03-21T01:14:41.779Z,1004.6
2023-03-21T01:19:51.656Z,1004.5
2023-03-21T01:24:52.539Z,1004.4
2023-03-21T01:29:41.882Z,1004.4
2023-03-21T01:34:41.800Z,1004.3
2023-03-21T01:39:41.890Z,1004.3
2023-03-21T01:44:41.791Z,1004.2
2023-03-21T01:54:41.792Z,1004.2
2023-03-21T02:09:41.890Z,1003.9
2023-03-21T02:19:52.724Z,1003.8
2023-03-21T02:29:41.848Z,1003.8
2023-03-21T02:34:41.798Z,1003.6
2023-03-21T02:39:41.854Z,1003.5
2023-03-21T02:49:41.854Z,1003.3
2023-03-21T02:54:47.502Z,1003.2
2023-03-21T03:04:41.917Z,1003.1
2023-03-21T03:19:49.748Z,1003.2
2023-03-21T03:24:41.813Z,1003.1
2023-03-21T03:29:41.853Z,1003.0
2023-03-21T03:39:41.847Z,1003.1
2023-03-21T03:49:41.855Z,1002.9
2023-03-21T03:54:41.827Z,1002.9
2023-03-21T03:59:41.855Z,1002.8
2023-03-21T04:04:41.958Z,1002.7
2023-03-21T04:09:44.907Z,1002.7
2023-03-21T04:19:41.876Z,1002.6
2023-03-21T04:24:41.810Z,1002.6
2023-03-21T04:29:41.867Z,1002.6
2023-03-21T04:34:41.811Z,1002.6
2023-03-21T04:39:41.907Z,1002.5
2023-03-21T04:44:41.793Z,1002.5
2023-03-21T04:49:41.870Z,1002.4
2023-03-21T04:54:41.900Z,1002.4
2023-03-21T04:59:41.892Z,1002.3
2023-03-21T05:04:41.810Z,1002.1
2023-03-21T05:09:41.925Z,1002.1
2023-03-21T05:14:41.811Z,1002.0
2023-03-21T05:19:41.865Z,1001.9
2023-03-21T05:24:41.988Z,1001.9
2023-03-21T05:29:41.866Z,1002.1
2023-03-21T05:34:41.808Z,1002.1
2023-03-21T05:39:41.858Z,1002.1
2023-03-21T05:44:41.806Z,1002.0
2023-03-21T05:49:41.857Z,1002.0
2023-03-21T06:04:41.806Z,1001.8
2023-03-21T06:09:41.929Z,1001.8
2023-03-21T06:14:41.814Z,1001.8
2023-03-21T06:19:41.873Z,1001.7
2023-03-21T06:24:41.810Z,1001.6
2023-03-21T06:29:41.869Z,1001.6
2023-03-21T06:34:41.873Z,1001.6
2023-03-21T06:39:41.878Z,1001.5
2023-03-21T06:44:41.826Z,1001.6
2023-03-21T06:49:41.869Z,1001.6
2023-03-21T06:54:41.833Z,1001.6
2023-03-21T06:59:41.880Z,1001.5
2023-03-21T07:04:41.812Z,1001.5
2023-03-21T07:09:41.871Z,1001.5
2023-03-21T07:14:41.816Z,1001.5
2023-03-21T07:19:43.865Z,1001.5
2023-03-21T07:24:41.812Z,1001.5
2023-03-21T07:29:41.868Z,1001.5
2023-03-21T07:34:41.822Z,1001.5
2023-03-21T07:39:41.874Z,1001.5
2023-03-21T07:44:41.835Z,1001.4
2023-03-21T07:49:41.913Z,1001.5
2023-03-21T07:54:41.827Z,1001.5
2023-03-21T08:04:41.827Z,1001.5
2023-03-21T08:09:41.876Z,1001.3
2023-03-21T08:19:41.882Z,1001.2
2023-03-21T08:24:41.844Z,1001.1
2023-03-21T08:29:41.905Z,1001.1
2023-03-21T08:34:41.820Z,1001.1
2023-03-21T08:39:41.891Z,1001.1
2023-03-21T08:44:41.827Z,1001.1
2023-03-21T08:49:41.907Z,1001.1
2023-03-21T08:54:41.823Z,1001.1
2023-03-21T08:59:41.885Z,1001.0
2023-03-21T09:04:41.939Z,1000.9
2023-03-21T09:09:41.902Z,1000.8
2023-03-21T09:14:41.822Z,1000.8
2023-03-21T09:19:41.885Z,1000.7
2023-03-21T09:24:41.846Z,1000.6
2023-03-21T09:29:41.926Z,1000.5
2023-03-21T09:39:41.892Z,1000.5
2023-03-21T09:44:41.850Z,1000.4
2023-03-21T09:49:41.891Z,1000.4
2023-03-21T09:54:41.837Z,1000.4
2023-03-21T09:59:41.927Z,1000.5
2023-03-21T10:09:41.806Z,1000.4
2023-03-21T10:14:41.831Z,1000.3
2023-03-21T10:19:41.925Z,1000.3
2023-03-21T10:24:41.981Z,1000.2
2023-03-21T10:29:41.971Z,1000.1
2023-03-21T10:34:41.839Z,1000.0
2023-03-21T10:39:41.889Z,1000.0
2023-03-21T10:44:41.839Z,1000.0
2023-03-21T10:50:06.475Z,999.9
2023-03-21T10:54:41.840Z,999.9
2023-03-21T10:59:41.901Z,999.9
2023-03-21T11:04:41.840Z,999.8
2023-03-21T11:09:41.905Z,999.8
2023-03-21T11:14:41.856Z,999.7
2023-03-21T11:19:41.915Z,999.7
2023-03-21T11:24:41.869Z,999.5
2023-03-21T11:29:41.902Z,999.4
2023-03-21T11:34:41.842Z,999.2
2023-03-21T11:39:41.963Z,999.2
2023-03-21T11:44:41.846Z,999.2
2023-03-21T11:49:41.914Z,999.2
2023-03-21T11:54:41.850Z,999.1
2023-03-21T11:59:41.950Z,999.0
2023-03-21T12:04:41.947Z,999.0
2023-03-21T12:09:41.936Z,999.0
2023-03-21T12:14:41.850Z,999.0
2023-03-21T12:19:41.950Z,999.0
2023-03-21T12:24:41.874Z,998.9
2023-03-21T12:29:41.915Z,998.8
2023-03-21T12:34:41.826Z,998.7
2023-03-21T12:39:41.914Z,998.6
2023-03-21T12:44:41.874Z,998.5
2023-03-21T12:49:41.909Z,998.6
2023-03-21T12:54:41.861Z,998.5
2023-03-21T12:59:41.913Z,998.5
2023-03-21T13:04:41.846Z,998.5
2023-03-21T13:09:41.917Z,998.5
2023-03-21T13:14:41.857Z,998.6
2023-03-21T13:19:41.910Z,998.6
2023-03-21T13:24:41.850Z,998.7
2023-03-21T13:29:41.912Z,998.6
2023-03-21T13:34:41.835Z,998.7
2023-03-21T13:39:41.919Z,998.6
2023-03-21T13:44:41.845Z,998.6
2023-03-21T13:49:41.930Z,998.6
2023-03-21T13:54:41.832Z,998.6
2023-03-21T13:59:41.920Z,998.7
2023-03-21T14:04:53.685Z,998.6
2023-03-21T14:09:41.922Z,998.6
2023-03-21T14:14:41.865Z,998.6
2023-03-21T14:19:41.922Z,998.5
2023-03-21T14:24:41.886Z,998.4
2023-03-21T14:29:41.937Z,998.4
2023-03-21T14:34:43.412Z,998.4
2023-03-21T14:39:41.930Z,998.4
2023-03-21T14:44:54.385Z,998.4
2023-03-21T14:49:41.930Z,998.3
2023-03-21T14:54:41.890Z,998.2
2023-03-21T14:59:41.973Z,998.3
2023-03-21T15:04:41.937Z,998.3
2023-03-21T15:09:41.995Z,998.3
2023-03-21T15:14:41.870Z,998.3
2023-03-21T15:19:41.975Z,998.1
2023-03-21T15:24:41.877Z,998.2
2023-03-21T15:29:41.968Z,998.1
2023-03-21T15:34:41.879Z,998.1
2023-03-21T15:39:41.937Z,998.1
2023-03-21T15:44:41.894Z,998.1
2023-03-21T15:49:41.940Z,998.0
2023-03-21T15:54:41.884Z,998.0
2023-03-21T15:59:42.019Z,998.0
2023-03-21T16:04:41.919Z,998.0
2023-03-21T16:09:42.056Z,997.9
2023-03-21T16:14:41.970Z,998.0
2023-03-21T16:19:42.054Z,997.9
2023-03-21T16:24:41.921Z,997.9
2023-03-21T16:29:42.065Z,997.9
2023-03-21T16:34:41.968Z,997.9
2023-03-21T16:39:42.079Z,998.0
2023-03-21T16:44:42.188Z,998.0
2023-03-21T16:49:42.086Z,997.9
2023-03-21T16:54:42.022Z,997.9
2023-03-21T16:59:42.038Z,997.9
2023-03-21T17:04:41.965Z,997.9
2023-03-21T17:09:42.025Z,997.9
2023-03-21T17:14:41.960Z,997.9
2023-03-21T17:19:42.003Z,997.8
2023-03-21T17:24:42.069Z,997.8
2023-03-21T17:29:42.118Z,997.9
2023-03-21T17:34:41.960Z,997.9
2023-03-21T17:39:42.038Z,997.9
2023-03-21T17:44:41.955Z,998.0
2023-03-21T17:49:42.044Z,998.0
2023-03-21T17:54:41.966Z,998.0
2023-03-21T17:59:42.057Z,997.9
2023-03-21T18:04:42.010Z,997.9
2023-03-21T18:09:42.061Z,997.9
2023-03-21T18:14:42.615Z,998.0
2023-03-21T18:19:43.209Z,997.9
2023-03-21T18:24:42.033Z,998.0
2023-03-21T18:30:22.915Z,997.9
2023-03-21T18:34:42.064Z,997.9
2023-03-21T18:39:42.166Z,997.9
2023-03-21T18:44:42.045Z,997.9
2023-03-21T18:50:13.219Z,997.8
2023-03-21T18:54:42.048Z,997.8
2023-03-21T18:59:42.135Z,997.8
2023-03-21T19:04:42.081Z,997.7
2023-03-21T19:10:15.393Z,997.7
2023-03-21T19:14:42.043Z,997.7
2023-03-21T19:19:42.191Z,997.7
2023-03-21T19:24:42.050Z,997.5
2023-03-21T19:29:42.173Z,997.5
2023-03-21T19:34:42.078Z,997.5
2023-03-21T19:39:42.121Z,997.5
2023-03-21T19:44:42.093Z,997.4
2023-03-21T19:50:34.520Z,997.3
2023-03-21T19:54:42.082Z,997.4
2023-03-21T19:59:42.165Z,997.4
2023-03-21T20:04:42.135Z,997.3
2023-03-21T20:09:52.310Z,997.3
2023-03-21T20:14:42.095Z,997.2
2023-03-21T20:19:42.186Z,997.0
2023-03-21T20:24:42.117Z,997.0
2023-03-21T20:30:08.849Z,997.0
2023-03-21T20:34:44.240Z,997.0
2023-03-21T20:39:42.196Z,996.9
2023-03-21T20:44:57.184Z,996.8
2023-03-21T20:49:42.152Z,996.9
2023-03-21T20:54:42.119Z,996.9
2023-03-21T20:59:42.159Z,996.9
2023-03-21T21:04:57.390Z,996.8
2023-03-21T21:09:42.272Z,996.8
2023-03-21T21:14:42.138Z,996.7
2023-03-21T21:19:42.260Z,996.7
2023-03-21T21:24:42.155Z,996.6
2023-03-21T21:29:42.278Z,996.5
2023-03-21T21:34:42.170Z,996.5
2023-03-21T21:39:42.317Z,996.4
2023-03-21T21:44:42.177Z,996.3
2023-03-21T21:49:42.288Z,996.2
2023-03-21T21:54:42.211Z,996.2
2023-03-21T21:59:42.283Z,996.1
2023-03-21T22:04:42.234Z,996.0
2023-03-21T22:09:42.293Z,996.0
2023-03-21T22:14:42.184Z,995.8
2023-03-21T22:19:43.500Z,995.7
2023-03-21T22:24:42.219Z,995.6
2023-03-21T22:29:42.253Z,995.5
2023-03-21T22:34:42.225Z,995.4
2023-03-21T22:39:42.261Z,995.3
2023-03-21T22:44:42.218Z,995.2
2023-03-21T22:49:42.298Z,995.1
2023-03-21T22:54:42.212Z,995.0
2023-03-21T22:59:42.293Z,994.9
2023-03-21T23:04:42.226Z,994.7
2023-03-21T23:09:42.358Z,994.6
2023-03-21T23:14:42.215Z,994.5
2023-03-21T23:19:42.274Z,994.4
2023-03-21T23:24:42.231Z,994.2
2023-03-21T23:29:42.279Z,994.1
2023-03-21T23:34:42.246Z,993.9
2023-03-21T23:39:42.317Z,993.9
2023-03-21T23:44:42.245Z,993.8
2023-03-21T23:49:42.278Z,993.7
2023-03-21T23:54:42.234Z,993.3
2023-03-21T23:59:42.279Z,993.4
