createdAt,value
2023-04-02T00:00:10.994Z,9.95
2023-04-02T00:03:05.868Z,7.68
2023-04-02T00:05:50.191Z,7.50
2023-04-02T00:08:41.035Z,7.50
2023-04-02T00:11:09.476Z,8.95
2023-04-02T00:13:52.326Z,7.68
2023-04-02T00:16:23.905Z,8.85
2023-04-02T00:18:54.488Z,7.88
2023-04-02T00:21:25.959Z,7.78
2023-04-02T00:23:55.666Z,7.82
2023-04-02T00:26:29.322Z,6.40
2023-04-02T00:28:56.387Z,8.93
2023-04-02T00:31:24.538Z,7.53
2023-04-02T00:33:52.444Z,6.35
2023-04-02T00:36:26.675Z,8.68
2023-04-02T00:38:56.173Z,8.10
2023-04-02T00:41:29.779Z,7.15
2023-04-02T00:46:34.598Z,7.55
2023-04-02T00:49:27.158Z,9.07
2023-04-02T00:51:58.996Z,7.93
2023-04-02T00:54:31.282Z,6.43
2023-04-02T00:56:59.042Z,7.15
2023-04-02T00:59:35.966Z,7.18
2023-04-02T01:02:28.754Z,8.25
2023-04-02T01:04:57.415Z,7.47
2023-04-02T01:07:56.467Z,6.80
2023-04-02T01:10:35.467Z,8.02
2023-04-02T01:13:33.829Z,7.15
2023-04-02T01:16:15.151Z,7.00
2023-04-02T01:18:50.348Z,9.10
2023-04-02T01:21:28.243Z,8.40
2023-04-02T01:24:05.643Z,12.20
2023-04-02T01:26:58.518Z,8.38
2023-04-02T01:29:27.799Z,6.60
2023-04-02T01:32:00.670Z,8.15
2023-04-02T01:34:29.082Z,6.93
2023-04-02T01:37:23.398Z,7.65
2023-04-02T01:40:16.303Z,7.30
2023-04-02T01:43:18.656Z,6.43
2023-04-02T01:45:46.393Z,8.23
2023-04-02T01:48:17.519Z,8.38
2023-04-02T01:50:47.797Z,6.80
2023-04-02T01:53:17.822Z,6.28
2023-04-02T01:55:54.462Z,6.50
2023-04-02T01:58:28.805Z,5.80
2023-04-02T02:01:06.240Z,7.63
2023-04-02T02:03:34.385Z,9.60
2023-04-02T02:06:02.871Z,8.27
2023-04-02T02:08:38.577Z,7.65
2023-04-02T02:11:07.762Z,6.97
2023-04-02T02:13:34.877Z,6.65
2023-04-02T02:16:04.219Z,6.95
2023-04-02T02:18:34.038Z,6.10
2023-04-02T02:21:08.040Z,4.93
2023-04-02T02:23:35.290Z,4.75
2023-04-02T02:26:06.231Z,6.53
2023-04-02T02:28:42.546Z,5.60
2023-04-02T02:31:33.211Z,4.50
2023-04-02T02:34:08.958Z,4.85
2023-04-02T02:36:53.330Z,6.45
2023-04-02T02:39:51.931Z,5.78
2023-04-02T02:42:31.717Z,6.35
2023-04-02T02:45:01.412Z,7.07
2023-04-02T02:47:31.821Z,7.00
2023-04-02T02:50:03.479Z,7.45
2023-04-02T02:52:34.875Z,8.13
2023-04-02T02:55:05.331Z,8.32
2023-04-02T02:57:40.864Z,10.20
2023-04-02T03:00:11.674Z,13.38
2023-04-02T03:02:41.520Z,9.85
2023-04-02T03:05:10.049Z,11.88
2023-04-02T03:07:38.373Z,10.77
2023-04-02T03:10:17.757Z,11.50
2023-04-02T03:12:56.473Z,11.45
2023-04-02T03:15:46.474Z,11.00
2023-04-02T03:18:26.063Z,10.27
2023-04-02T03:21:16.297Z,9.38
2023-04-02T03:23:49.418Z,8.75
2023-04-02T03:26:22.922Z,7.90
2023-04-02T03:29:03.920Z,7.53
2023-04-02T03:31:41.594Z,9.55
2023-04-02T03:34:18.613Z,8.13
2023-04-02T03:36:56.846Z,9.07
2023-04-02T03:39:42.667Z,6.95
2023-04-02T03:42:26.402Z,8.35
2023-04-02T03:44:56.459Z,8.02
2023-04-02T03:47:36.824Z,9.15
2023-04-02T03:50:23.545Z,9.00
2023-04-02T03:52:51.013Z,9.52
2023-04-02T03:55:24.166Z,8.85
2023-04-02T03:58:07.791Z,7.55
2023-04-02T04:00:50.420Z,5.78
2023-04-02T04:03:28.788Z,7.38
2023-04-02T04:06:23.307Z,6.97
2023-04-02T04:09:07.225Z,6.70
2023-04-02T04:11:39.418Z,7.90
2023-04-02T04:14:14.154Z,7.13
2023-04-02T04:17:16.658Z,7.95
2023-04-02T04:19:46.278Z,6.25
2023-04-02T04:22:33.738Z,7.60
2023-04-02T04:25:04.734Z,9.60
2023-04-02T04:27:54.730Z,6.15
2023-04-02T04:30:42.033Z,7.20
2023-04-02T04:33:22.842Z,6.15
2023-04-02T04:35:55.738Z,7.90
2023-04-02T04:41:24.390Z,7.30
2023-04-02T04:44:09.923Z,5.47
2023-04-02T04:47:02.361Z,7.88
2023-04-02T04:49:32.493Z,8.52
2023-04-02T04:52:22.106Z,6.28
2023-04-02T04:54:49.344Z,7.70
2023-04-02T04:57:37.478Z,6.07
2023-04-02T05:00:37.585Z,7.07
2023-04-02T05:03:31.731Z,7.70
2023-04-02T05:06:05.960Z,5.53
2023-04-02T05:08:37.686Z,5.70
2023-04-02T05:11:15.930Z,5.63
2023-04-02T05:14:17.150Z,6.35
2023-04-02T05:17:00.837Z,6.78
2023-04-02T05:19:49.097Z,7.90
2023-04-02T05:22:30.601Z,6.18
2023-04-02T05:25:24.887Z,8.68
2023-04-02T05:28:14.087Z,6.78
2023-04-02T05:30:56.418Z,7.03
2023-04-02T05:33:27.728Z,6.68
2023-04-02T05:36:11.774Z,6.85
2023-04-02T05:38:44.189Z,6.40
2023-04-02T05:41:32.327Z,5.25
2023-04-02T05:44:08.631Z,6.38
2023-04-02T05:46:43.568Z,7.47
2023-04-02T05:49:41.639Z,7.28
2023-04-02T05:52:15.456Z,7.32
2023-04-02T05:54:48.974Z,7.72
2023-04-02T05:57:29.621Z,7.13
2023-04-02T06:00:15.500Z,7.00
2023-04-02T06:02:54.928Z,9.00
2023-04-02T06:05:33.165Z,7.53
2023-04-02T06:08:19.457Z,10.15
2023-04-02T06:11:02.481Z,5.45
2023-04-02T06:13:29.964Z,7.33
2023-04-02T06:15:57.431Z,11.88
2023-04-02T06:18:27.695Z,6.85
2023-04-02T06:20:55.826Z,9.68
2023-04-02T06:23:34.075Z,9.50
2023-04-02T06:26:22.855Z,7.70
2023-04-02T06:28:59.834Z,7.53
2023-04-02T06:31:42.538Z,7.20
2023-04-02T06:34:17.383Z,7.77
2023-04-02T06:36:45.881Z,9.43
2023-04-02T06:39:20.276Z,6.75
2023-04-02T06:41:53.221Z,7.47
2023-04-02T06:44:22.896Z,7.05
2023-04-02T06:47:02.895Z,10.02
2023-04-02T06:49:34.402Z,7.47
2023-04-02T06:52:04.295Z,8.85
2023-04-02T06:54:31.503Z,8.98
2023-04-02T06:56:59.185Z,9.13
2023-04-02T06:59:29.925Z,10.77
2023-04-02T07:02:16.846Z,10.10
2023-04-02T07:04:44.160Z,12.43
2023-04-02T07:07:11.988Z,9.32
2023-04-02T07:09:39.030Z,8.02
2023-04-02T07:12:20.520Z,10.82
2023-04-02T07:14:48.062Z,8.95
2023-04-02T07:17:20.296Z,10.52
2023-04-02T07:19:49.726Z,12.55
2023-04-02T07:22:18.831Z,10.80
2023-04-02T07:24:46.629Z,13.48
2023-04-02T07:27:15.015Z,10.48
2023-04-02T07:29:43.021Z,12.82
2023-04-02T07:32:11.731Z,8.82
2023-04-02T07:34:40.673Z,11.63
2023-04-02T07:37:09.895Z,7.07
2023-04-02T07:39:38.383Z,5.32
2023-04-02T07:42:08.201Z,5.95
2023-04-02T07:44:35.335Z,5.32
2023-04-02T07:47:02.956Z,7.32
2023-04-02T07:49:30.475Z,7.38
2023-04-02T07:51:57.981Z,7.10
2023-04-02T07:54:27.165Z,5.15
2023-04-02T07:56:54.779Z,6.75
2023-04-02T07:59:22.370Z,7.07
2023-04-02T08:01:51.686Z,6.38
2023-04-02T08:04:21.733Z,8.52
2023-04-02T08:06:50.580Z,6.82
2023-04-02T08:09:17.827Z,6.05
2023-04-02T08:11:46.836Z,7.10
2023-04-02T08:14:14.416Z,6.00
2023-04-02T08:16:47.733Z,6.93
2023-04-02T08:19:15.587Z,7.53
2023-04-02T08:21:43.242Z,5.78
2023-04-02T08:24:10.403Z,6.40
2023-04-02T08:26:38.139Z,8.68
2023-04-02T08:29:05.454Z,13.75
2023-04-02T08:31:32.938Z,7.60
2023-04-02T08:34:00.101Z,6.43
2023-04-02T08:36:35.589Z,5.90
2023-04-02T08:39:04.645Z,6.72
2023-04-02T08:41:38.783Z,6.50
2023-04-02T08:44:32.397Z,8.05
2023-04-02T08:47:03.271Z,4.35
2023-04-02T08:49:30.309Z,6.05
2023-04-02T08:51:57.940Z,4.80
2023-04-02T08:54:43.650Z,3.58
2023-04-02T08:57:34.753Z,5.38
2023-04-02T09:00:37.949Z,5.47
2023-04-02T09:03:27.402Z,4.57
2023-04-02T09:05:56.159Z,5.40
2023-04-02T09:08:29.728Z,6.55
2023-04-02T09:11:06.939Z,6.18
2023-04-02T09:13:38.901Z,5.90
2023-04-02T09:16:12.092Z,6.25
2023-04-02T09:18:41.012Z,5.80
2023-04-02T09:21:22.566Z,6.82
2023-04-02T09:23:50.263Z,6.97
2023-04-02T09:26:30.216Z,5.47
2023-04-02T09:29:26.560Z,7.25
2023-04-02T09:32:18.647Z,4.38
2023-04-02T09:34:46.363Z,6.10
2023-04-02T09:37:25.514Z,4.40
2023-04-02T09:40:09.765Z,4.97
2023-04-02T09:42:38.255Z,5.18
2023-04-02T09:45:23.746Z,4.07
2023-04-02T09:47:52.625Z,3.97
2023-04-02T09:50:26.626Z,3.92
2023-04-02T09:52:54.453Z,3.30
2023-04-02T09:55:24.221Z,2.88
2023-04-02T09:58:07.203Z,4.90
2023-04-02T10:03:04.191Z,3.13
2023-04-02T10:05:40.459Z,2.95
2023-04-02T10:08:26.261Z,3.58
2023-04-02T10:10:56.870Z,4.10
2023-04-02T10:13:42.449Z,2.10
2023-04-02T10:16:13.097Z,4.65
2023-04-02T10:18:53.883Z,3.60
2023-04-02T10:21:37.374Z,4.20
2023-04-02T10:24:13.325Z,4.25
2023-04-02T10:26:55.711Z,4.90
2023-04-02T10:30:02.734Z,5.03
2023-04-02T10:32:49.118Z,2.85
2023-04-02T10:35:31.415Z,1.92
2023-04-02T10:38:42.684Z,3.40
2023-04-02T10:41:32.670Z,2.55
2023-04-02T10:44:22.408Z,1.60
2023-04-02T10:47:04.460Z,2.05
2023-04-02T10:49:47.043Z,2.17
2023-04-02T10:52:17.053Z,2.45
2023-04-02T10:54:53.930Z,2.00
2023-04-02T10:57:39.969Z,2.40
2023-04-02T11:00:16.756Z,2.35
2023-04-02T11:03:06.039Z,3.47
2023-04-02T11:05:44.431Z,6.45
2023-04-02T11:08:26.686Z,3.25
2023-04-02T11:11:28.204Z,2.73
2023-04-02T11:14:00.015Z,3.45
2023-04-02T11:16:28.251Z,3.95
2023-04-02T11:19:16.972Z,4.13
2023-04-02T11:21:57.276Z,5.72
2023-04-02T11:24:30.167Z,3.47
2023-04-02T11:27:16.046Z,2.42
2023-04-02T11:29:55.238Z,5.47
2023-04-02T11:32:25.574Z,3.03
2023-04-02T11:35:05.765Z,4.75
2023-04-02T11:37:39.417Z,5.22
2023-04-02T11:40:13.922Z,3.22
2023-04-02T11:42:42.513Z,3.30
2023-04-02T11:45:21.916Z,3.42
2023-04-02T11:48:01.796Z,5.63
2023-04-02T11:50:47.379Z,4.90
2023-04-02T11:53:22.010Z,3.85
2023-04-02T11:55:58.875Z,4.05
2023-04-02T11:58:44.592Z,3.35
2023-04-02T12:01:30.077Z,4.90
2023-04-02T12:04:10.613Z,6.93
2023-04-02T12:06:47.225Z,7.22
2023-04-02T12:09:28.984Z,6.05
2023-04-02T12:11:58.911Z,4.63
2023-04-02T12:14:43.610Z,5.50
2023-04-02T12:17:27.088Z,4.63
2023-04-02T12:19:57.896Z,6.88
2023-04-02T12:22:31.124Z,4.78
2023-04-02T12:25:07.309Z,5.65
2023-04-02T12:27:38.291Z,5.47
2023-04-02T12:30:32.477Z,5.43
2023-04-02T12:35:43.729Z,9.75
2023-04-02T12:38:23.025Z,4.95
2023-04-02T12:40:56.878Z,5.78
2023-04-02T12:43:25.620Z,7.28
2023-04-02T12:45:59.961Z,6.85
2023-04-02T12:48:28.010Z,9.27
2023-04-02T12:50:57.152Z,8.27
2023-04-02T12:53:37.779Z,8.02
2023-04-02T12:56:05.604Z,12.93
2023-04-02T12:58:42.966Z,16.67
2023-04-02T13:01:11.516Z,12.77
2023-04-02T13:03:38.764Z,13.18
2023-04-02T13:06:27.141Z,10.68
2023-04-02T13:08:55.141Z,13.10
2023-04-02T13:11:23.426Z,13.32
2023-04-02T13:13:50.798Z,11.27
2023-04-02T13:16:18.132Z,10.77
2023-04-02T13:18:47.528Z,13.80
2023-04-02T13:21:14.786Z,14.45
2023-04-02T13:23:42.316Z,11.38
2023-04-02T13:26:29.529Z,12.93
2023-04-02T13:29:24.163Z,13.18
2023-04-02T13:31:54.513Z,15.18
2023-04-02T13:34:21.994Z,13.77
2023-04-02T13:36:49.763Z,16.98
2023-04-02T13:39:16.983Z,12.75
2023-04-02T13:41:47.067Z,17.42
2023-04-02T13:44:23.116Z,15.00
2023-04-02T13:46:51.965Z,14.98
2023-04-02T13:49:21.632Z,16.13
2023-04-02T13:52:00.708Z,18.08
2023-04-02T13:54:48.932Z,18.30
2023-04-02T13:57:16.938Z,22.15
2023-04-02T13:59:44.061Z,22.55
2023-04-02T14:02:18.983Z,17.35
2023-04-02T14:04:51.101Z,12.95
2023-04-02T14:07:48.254Z,21.88
2023-04-02T14:10:22.110Z,18.20
2023-04-02T14:13:33.238Z,15.25
2023-04-02T14:16:04.291Z,18.13
2023-04-02T14:18:53.044Z,11.70
2023-04-02T14:21:27.735Z,15.25
2023-04-02T14:24:18.782Z,13.10
2023-04-02T14:27:15.874Z,12.45
2023-04-02T14:29:53.424Z,9.88
2023-04-02T14:32:51.973Z,12.02
2023-04-02T14:35:22.180Z,15.98
2023-04-02T14:38:25.502Z,13.52
2023-04-02T14:43:26.249Z,14.77
2023-04-02T14:46:01.272Z,18.27
2023-04-02T14:48:50.436Z,15.07
2023-04-02T14:51:27.420Z,17.42
2023-04-02T14:54:20.813Z,17.60
2023-04-02T14:57:00.668Z,16.00
2023-04-02T14:59:52.246Z,16.35
2023-04-02T15:02:44.813Z,18.88
2023-04-02T15:05:17.826Z,14.93
2023-04-02T15:07:57.872Z,15.50
2023-04-02T15:10:34.649Z,15.77
2023-04-02T15:13:08.159Z,13.50
2023-04-02T15:15:50.777Z,14.52
2023-04-02T15:18:18.862Z,15.73
2023-04-02T15:20:55.433Z,26.52
2023-04-02T15:23:56.164Z,61.35
2023-04-02T15:26:54.813Z,16.23
2023-04-02T15:29:28.738Z,13.30
2023-04-02T15:32:17.095Z,9.90
2023-04-02T15:35:31.642Z,9.48
2023-04-02T15:38:05.871Z,10.52
2023-04-02T15:41:08.459Z,13.82
2023-04-02T15:43:47.060Z,10.52
2023-04-02T15:46:22.163Z,9.95
2023-04-02T15:49:02.175Z,14.70
2023-04-02T15:51:44.767Z,10.45
2023-04-02T15:54:27.036Z,10.20
2023-04-02T15:56:54.506Z,9.63
2023-04-02T15:59:40.891Z,11.27
2023-04-02T16:02:22.423Z,10.82
2023-04-02T16:05:03.932Z,10.25
2023-04-02T16:07:53.282Z,12.75
2023-04-02T16:10:40.214Z,8.00
2023-04-02T16:13:32.986Z,14.00
2023-04-02T16:16:43.274Z,11.23
2023-04-02T16:19:29.638Z,8.68
2023-04-02T16:22:17.985Z,14.45
2023-04-02T16:24:53.270Z,16.25
2023-04-02T16:27:40.907Z,8.57
2023-04-02T16:30:24.165Z,8.00
2023-04-02T16:33:07.829Z,8.55
2023-04-02T16:35:43.469Z,12.43
2023-04-02T16:38:28.591Z,9.50
2023-04-02T16:41:16.555Z,6.85
2023-04-02T16:44:07.889Z,11.63
2023-04-02T16:46:39.698Z,12.73
2023-04-02T16:49:26.914Z,7.88
2023-04-02T16:52:18.483Z,7.38
2023-04-02T16:55:03.781Z,8.07
2023-04-02T16:57:41.425Z,6.75
2023-04-02T17:00:21.240Z,6.47
2023-04-02T17:02:55.158Z,5.18
2023-04-02T17:05:44.108Z,11.70
2023-04-02T17:08:24.568Z,5.07
2023-04-02T17:11:01.171Z,12.02
2023-04-02T17:13:39.605Z,9.32
2023-04-02T17:16:13.155Z,9.57
2023-04-02T17:18:43.668Z,9.95
2023-04-02T17:21:14.783Z,7.82
2023-04-02T17:26:24.459Z,5.85
2023-04-02T17:28:53.536Z,9.43
2023-04-02T17:31:24.186Z,5.05
2023-04-02T17:33:51.774Z,5.78
2023-04-02T17:36:33.384Z,6.10
2023-04-02T17:39:22.522Z,5.47
2023-04-02T17:42:20.793Z,8.52
2023-04-02T17:45:03.043Z,9.30
2023-04-02T17:48:05.143Z,6.28
2023-04-02T17:50:54.394Z,4.43
2023-04-02T17:53:27.364Z,6.75
2023-04-02T17:56:37.144Z,9.60
2023-04-02T17:59:21.730Z,9.27
2023-04-02T18:02:33.732Z,3.70
2023-04-02T18:05:17.033Z,4.22
2023-04-02T18:08:14.565Z,6.63
2023-04-02T18:10:56.543Z,9.52
2023-04-02T18:13:59.257Z,10.02
2023-04-02T18:17:06.163Z,8.10
2023-04-02T18:19:49.201Z,5.18
2023-04-02T18:22:51.039Z,5.18
2023-04-02T18:25:24.804Z,6.30
2023-04-02T18:28:12.918Z,3.58
2023-04-02T18:31:06.434Z,3.38
2023-04-02T18:33:39.770Z,4.15
2023-04-02T18:36:17.757Z,5.25
2023-04-02T18:38:53.289Z,3.42
2023-04-02T18:41:38.061Z,4.00
2023-04-02T18:44:10.219Z,6.88
2023-04-02T18:46:54.911Z,8.77
2023-04-02T18:49:31.821Z,4.65
2023-04-02T18:52:02.844Z,6.28
2023-04-02T18:54:41.977Z,3.53
2023-04-02T18:57:25.675Z,9.98
2023-04-02T19:00:28.520Z,5.10
2023-04-02T19:03:24.091Z,4.78
2023-04-02T19:06:03.244Z,6.20
2023-04-02T19:08:48.327Z,6.97
2023-04-02T19:11:28.443Z,5.82
2023-04-02T19:14:01.046Z,5.82
2023-04-02T19:16:31.042Z,3.63
2023-04-02T19:19:14.251Z,6.10
2023-04-02T19:22:07.998Z,5.40
2023-04-02T19:24:56.957Z,8.00
2023-04-02T19:27:29.979Z,3.50
2023-04-02T19:29:57.293Z,4.53
2023-04-02T19:32:39.092Z,5.60
2023-04-02T19:35:23.079Z,10.10
2023-04-02T19:38:11.681Z,4.35
2023-04-02T19:40:51.587Z,4.28
2023-04-02T19:43:18.591Z,6.63
2023-04-02T19:45:48.392Z,5.10
2023-04-02T19:48:21.771Z,5.00
2023-04-02T19:50:49.937Z,7.03
2023-04-02T19:53:17.451Z,5.05
2023-04-02T19:55:45.647Z,8.70
2023-04-02T19:58:32.186Z,6.20
2023-04-02T20:01:00.825Z,12.55
2023-04-02T20:03:29.314Z,11.57
2023-04-02T20:05:59.425Z,4.43
2023-04-02T20:08:27.343Z,4.75
2023-04-02T20:10:55.463Z,5.80
2023-04-02T20:13:22.597Z,3.65
2023-04-02T20:15:51.391Z,8.63
2023-04-02T20:18:18.834Z,6.55
2023-04-02T20:20:47.502Z,7.82
2023-04-02T20:23:16.386Z,11.00
2023-04-02T20:25:52.985Z,3.92
2023-04-02T20:28:24.534Z,6.18
2023-04-02T20:30:55.677Z,8.43
2023-04-02T20:33:24.724Z,7.00
2023-04-02T20:35:52.536Z,7.88
2023-04-02T20:38:19.728Z,3.80
2023-04-02T20:40:52.773Z,2.53
2023-04-02T20:43:19.960Z,3.45
2023-04-02T20:45:58.014Z,2.72
2023-04-02T20:48:27.635Z,5.53
2023-04-02T20:50:54.970Z,6.32
2023-04-02T20:53:22.033Z,8.07
2023-04-02T20:55:49.629Z,5.72
2023-04-02T20:58:18.037Z,2.20
2023-04-02T21:00:45.725Z,2.22
2023-04-02T21:03:12.822Z,5.28
2023-04-02T21:05:47.406Z,3.08
2023-04-02T21:08:14.640Z,3.55
2023-04-02T21:10:42.153Z,2.97
2023-04-02T21:13:09.202Z,4.38
2023-04-02T21:15:43.024Z,4.05
2023-04-02T21:18:12.728Z,1.65
2023-04-02T21:20:40.031Z,3.40
2023-04-02T21:23:07.058Z,2.83
2023-04-02T21:25:34.490Z,4.80
2023-04-02T21:28:01.652Z,5.18
2023-04-02T21:30:28.941Z,5.10
2023-04-02T21:32:56.175Z,3.70
2023-04-02T21:35:25.581Z,3.38
2023-04-02T21:37:52.593Z,4.47
2023-04-02T21:40:20.237Z,7.75
2023-04-02T21:42:47.459Z,2.50
2023-04-02T21:45:14.974Z,10.30
2023-04-02T21:47:41.966Z,4.95
2023-04-02T21:50:09.742Z,3.63
2023-04-02T21:52:37.034Z,5.78
2023-04-02T21:55:04.889Z,2.28
2023-04-02T21:57:31.916Z,5.28
2023-04-02T21:59:59.629Z,7.53
2023-04-02T22:02:26.598Z,6.07
2023-04-02T22:04:54.189Z,1.88
2023-04-02T22:07:21.409Z,6.05
2023-04-02T22:09:48.776Z,5.07
2023-04-02T22:12:15.697Z,6.20
2023-04-02T22:14:43.057Z,4.93
2023-04-02T22:17:10.171Z,8.50
2023-04-02T22:19:37.616Z,4.75
2023-04-02T22:22:04.591Z,5.88
2023-04-02T22:24:32.020Z,3.70
2023-04-02T22:26:58.935Z,10.15
2023-04-02T22:29:26.579Z,5.85
2023-04-02T22:31:53.554Z,9.65
2023-04-02T22:34:21.333Z,4.13
2023-04-02T22:36:48.311Z,11.40
2023-04-02T22:39:17.080Z,7.25
2023-04-02T22:41:44.147Z,5.50
2023-04-02T22:44:14.434Z,5.75
2023-04-02T22:46:41.605Z,12.05
2023-04-02T22:49:11.009Z,6.45
2023-04-02T22:51:38.091Z,5.78
2023-04-02T22:54:05.658Z,5.22
2023-04-02T22:56:33.205Z,5.45
2023-04-02T22:59:01.019Z,3.58
2023-04-02T23:01:32.429Z,3.10
2023-04-02T23:04:00.070Z,5.47
2023-04-02T23:06:27.861Z,2.92
2023-04-02T23:08:55.460Z,2.55
2023-04-02T23:11:27.754Z,5.07
2023-04-02T23:13:57.423Z,1.75
2023-04-02T23:16:27.134Z,3.78
2023-04-02T23:18:55.844Z,5.63
2023-04-02T23:21:23.821Z,2.63
2023-04-02T23:23:51.498Z,7.38
2023-04-02T23:26:31.835Z,3.00
2023-04-02T23:29:00.603Z,3.03
2023-04-02T23:31:28.599Z,5.20
2023-04-02T23:33:56.160Z,4.20
2023-04-02T23:36:24.471Z,1.55
2023-04-02T23:38:57.426Z,3.58
2023-04-02T23:41:26.726Z,7.13
2023-04-02T23:43:55.958Z,3.75
2023-04-02T23:46:24.088Z,2.88
2023-04-02T23:48:52.269Z,1.67
2023-04-02T23:51:20.023Z,4.93
2023-04-02T23:53:48.212Z,2.70
2023-04-02T23:56:15.375Z,3.30
2023-04-02T23:58:42.754Z,3.30
