createdAt,value
2022-10-07T00:00:29.130Z,97257.94
2022-10-07T00:02:55.432Z,97263.00
2022-10-07T00:05:22.164Z,97256.00
2022-10-07T00:07:48.840Z,97265.03
2022-10-07T00:10:15.183Z,97264.16
2022-10-07T00:12:41.549Z,97262.84
2022-10-07T00:15:08.786Z,97257.94
2022-10-07T00:17:35.581Z,97255.88
2022-10-07T00:20:02.346Z,97245.81
2022-10-07T00:22:28.648Z,97258.31
2022-10-07T00:24:55.591Z,97254.00
2022-10-07T00:27:21.910Z,97249.06
2022-10-07T00:29:48.333Z,97257.19
2022-10-07T00:32:15.230Z,97243.41
2022-10-07T00:34:41.521Z,97243.16
2022-10-07T00:37:07.845Z,97246.13
2022-10-07T00:39:34.657Z,97246.88
2022-10-07T00:42:01.149Z,97241.34
2022-10-07T00:44:37.069Z,97231.97
2022-10-07T00:47:32.480Z,97234.53
2022-10-07T00:50:07.296Z,97228.13
2022-10-07T00:52:41.836Z,97222.13
2022-10-07T00:55:16.416Z,97218.47
2022-10-07T00:57:44.851Z,97226.75
2022-10-07T01:00:12.060Z,97217.06
2022-10-07T01:02:39.817Z,97215.41
2022-10-07T01:05:09.032Z,97202.25
2022-10-07T01:07:36.836Z,97208.19
2022-10-07T01:10:04.853Z,97201.47
2022-10-07T01:12:37.488Z,97200.44
2022-10-07T01:15:20.031Z,97195.91
2022-10-07T01:17:59.096Z,97192.00
2022-10-07T01:20:33.131Z,97191.22
2022-10-07T01:23:17.951Z,97183.50
2022-10-07T01:26:14.646Z,97183.38
2022-10-07T01:28:47.024Z,97184.94
2022-10-07T01:31:18.367Z,97184.63
2022-10-07T01:33:47.868Z,97183.19
2022-10-07T01:36:17.375Z,97190.22
2022-10-07T01:38:51.891Z,97180.25
2022-10-07T01:41:19.962Z,97172.31
2022-10-07T01:43:47.989Z,97176.19
2022-10-07T01:46:20.086Z,97169.34
2022-10-07T01:48:47.228Z,97159.78
2022-10-07T01:51:15.628Z,97163.22
2022-10-07T01:54:02.137Z,97160.00
2022-10-07T01:56:42.396Z,97157.69
2022-10-07T01:59:43.183Z,97149.44
2022-10-07T02:02:12.954Z,97149.25
2022-10-07T02:05:01.615Z,97143.97
2022-10-07T02:07:47.254Z,97149.53
2022-10-07T02:10:35.860Z,97140.31
2022-10-07T02:13:35.565Z,97143.16
2022-10-07T02:16:11.093Z,97139.75
2022-10-07T02:18:40.076Z,97139.75
2022-10-07T02:21:08.967Z,97140.75
2022-10-07T02:23:38.344Z,97127.84
2022-10-07T02:26:08.209Z,97131.41
2022-10-07T02:28:40.225Z,97126.75
2022-10-07T02:31:11.114Z,97123.97
2022-10-07T02:33:38.636Z,97126.09
2022-10-07T02:36:11.451Z,97131.78
2022-10-07T02:38:39.584Z,97121.53
2022-10-07T02:41:15.091Z,97117.94
2022-10-07T02:43:53.276Z,97124.50
2022-10-07T02:46:22.954Z,97117.53
2022-10-07T02:48:59.264Z,97123.63
2022-10-07T02:51:33.566Z,97118.72
2022-10-07T02:54:03.553Z,97116.13
2022-10-07T02:56:32.742Z,97111.44
2022-10-07T02:59:03.771Z,97111.00
2022-10-07T03:01:37.354Z,97108.72
2022-10-07T03:04:04.328Z,97107.28
2022-10-07T03:06:30.700Z,97101.22
2022-10-07T03:08:58.510Z,97101.38
2022-10-07T03:11:24.815Z,97103.88
2022-10-07T03:13:51.169Z,97099.16
2022-10-07T03:16:18.195Z,97099.34
2022-10-07T03:18:46.416Z,97101.66
2022-10-07T03:21:12.841Z,97103.31
2022-10-07T03:23:39.280Z,97102.25
2022-10-07T03:26:05.724Z,97095.53
2022-10-07T03:28:37.185Z,97106.16
2022-10-07T03:31:08.965Z,97096.97
2022-10-07T03:33:37.131Z,97093.94
2022-10-07T03:36:05.648Z,97091.28
2022-10-07T03:38:32.744Z,97087.63
2022-10-07T03:41:01.732Z,97091.63
2022-10-07T03:43:28.676Z,97085.91
2022-10-07T03:45:57.392Z,97079.75
2022-10-07T03:48:24.547Z,97090.28
2022-10-07T03:50:52.139Z,97088.88
2022-10-07T03:53:20.666Z,97088.66
2022-10-07T03:55:47.106Z,97090.56
2022-10-07T03:58:13.476Z,97077.84
2022-10-07T04:00:41.657Z,97087.47
2022-10-07T04:03:08.963Z,97078.66
2022-10-07T04:05:36.806Z,97069.47
2022-10-07T04:08:07.895Z,97075.84
2022-10-07T04:10:34.510Z,97077.03
2022-10-07T04:13:01.000Z,97076.59
2022-10-07T04:15:27.770Z,97070.91
2022-10-07T04:17:58.536Z,97072.13
2022-10-07T04:20:25.992Z,97069.03
2022-10-07T04:22:52.954Z,97066.19
2022-10-07T04:25:48.727Z,97070.28
2022-10-07T04:28:20.803Z,97060.25
2022-10-07T04:30:51.246Z,97059.47
2022-10-07T04:33:19.098Z,97052.66
2022-10-07T04:35:46.043Z,97050.19
2022-10-07T04:38:13.696Z,97052.00
2022-10-07T04:40:45.424Z,97048.94
2022-10-07T04:43:23.804Z,97052.47
2022-10-07T04:45:59.929Z,97038.50
2022-10-07T04:48:27.486Z,97042.44
2022-10-07T04:50:54.686Z,97046.34
2022-10-07T04:53:21.476Z,97048.38
2022-10-07T04:55:50.568Z,97049.56
2022-10-07T04:58:19.561Z,97044.25
2022-10-07T05:00:48.574Z,97036.09
2022-10-07T05:03:17.372Z,97040.41
2022-10-07T05:05:45.734Z,97043.09
2022-10-07T05:08:13.831Z,97031.38
2022-10-07T05:10:41.235Z,97032.81
2022-10-07T05:13:12.166Z,97032.63
2022-10-07T05:15:48.239Z,97035.47
2022-10-07T05:18:15.033Z,97029.13
2022-10-07T05:20:43.285Z,97034.00
2022-10-07T05:23:10.487Z,97028.28
2022-10-07T05:25:36.820Z,97036.50
2022-10-07T05:28:03.217Z,97032.75
2022-10-07T05:30:30.174Z,97028.88
2022-10-07T05:32:56.544Z,97027.44
2022-10-07T05:35:22.953Z,97028.44
2022-10-07T05:37:54.488Z,97019.22
2022-10-07T05:40:21.455Z,97016.56
2022-10-07T05:42:47.790Z,97029.06
2022-10-07T05:45:14.572Z,97026.97
2022-10-07T05:47:40.960Z,97029.63
2022-10-07T05:50:08.247Z,97023.06
2022-10-07T05:52:36.087Z,97021.47
2022-10-07T05:55:02.480Z,97019.59
2022-10-07T05:57:29.256Z,97018.34
2022-10-07T05:59:56.526Z,97017.97
2022-10-07T06:02:23.021Z,97021.50
2022-10-07T06:04:49.942Z,97016.59
2022-10-07T06:07:20.779Z,97014.75
2022-10-07T06:10:07.372Z,97014.97
2022-10-07T06:12:52.030Z,97020.91
2022-10-07T06:15:18.756Z,97011.13
2022-10-07T06:17:46.351Z,97015.03
2022-10-07T06:20:14.978Z,97020.00
2022-10-07T06:22:42.821Z,97018.59
2022-10-07T06:25:09.738Z,97021.31
2022-10-07T06:27:36.310Z,97011.72
2022-10-07T06:30:03.093Z,97019.53
2022-10-07T06:32:31.454Z,97025.03
2022-10-07T06:34:57.792Z,97022.81
2022-10-07T06:37:24.508Z,97022.41
2022-10-07T06:39:50.912Z,97024.91
2022-10-07T06:42:17.376Z,97018.91
2022-10-07T06:44:44.228Z,97017.00
2022-10-07T06:47:11.956Z,97020.97
2022-10-07T06:49:38.880Z,97022.88
2022-10-07T06:52:05.915Z,97016.47
2022-10-07T06:54:32.247Z,97016.31
2022-10-07T06:56:58.563Z,97012.56
2022-10-07T06:59:25.268Z,97014.31
2022-10-07T07:01:51.587Z,97011.28
2022-10-07T07:04:18.412Z,97014.59
2022-10-07T07:06:44.754Z,97012.03
2022-10-07T07:09:11.065Z,97012.56
2022-10-07T07:11:38.423Z,97010.22
2022-10-07T07:14:05.471Z,97009.13
2022-10-07T07:16:32.648Z,97011.56
2022-10-07T07:19:05.406Z,97014.88
2022-10-07T07:21:33.607Z,97008.31
2022-10-07T07:24:01.210Z,97015.00
2022-10-07T07:26:28.498Z,97005.03
2022-10-07T07:29:01.182Z,96999.22
2022-10-07T07:31:30.169Z,97002.75
2022-10-07T07:33:57.494Z,97001.06
2022-10-07T07:36:25.433Z,97007.34
2022-10-07T07:38:54.627Z,96994.50
2022-10-07T07:41:30.551Z,96998.53
2022-10-07T07:43:59.657Z,96993.03
2022-10-07T07:46:29.640Z,96990.88
2022-10-07T07:48:56.369Z,96999.75
2022-10-07T07:51:23.172Z,96992.03
2022-10-07T07:53:52.402Z,96992.66
2022-10-07T07:56:19.895Z,96988.09
2022-10-07T07:58:46.772Z,96984.59
2022-10-07T08:01:16.159Z,96986.97
2022-10-07T08:03:44.263Z,96996.44
2022-10-07T08:06:12.522Z,96986.13
2022-10-07T08:08:40.013Z,96986.09
2022-10-07T08:11:17.696Z,96988.28
2022-10-07T08:13:44.955Z,96985.84
2022-10-07T08:16:18.451Z,96988.53
2022-10-07T08:18:47.287Z,96983.41
2022-10-07T08:21:15.507Z,96979.56
2022-10-07T08:23:42.259Z,96976.22
2022-10-07T08:26:09.821Z,96975.66
2022-10-07T08:28:37.393Z,96983.97
2022-10-07T08:31:11.020Z,96984.53
2022-10-07T08:33:39.635Z,96976.31
2022-10-07T08:36:07.875Z,96975.09
2022-10-07T08:38:37.376Z,96974.84
2022-10-07T08:41:09.850Z,96971.34
2022-10-07T08:43:44.332Z,96970.31
2022-10-07T08:46:16.883Z,96972.94
2022-10-07T08:48:52.527Z,96966.56
2022-10-07T08:51:24.587Z,96977.53
2022-10-07T08:53:55.506Z,96970.81
2022-10-07T08:56:24.415Z,96969.19
2022-10-07T08:59:12.833Z,96965.94
2022-10-07T09:02:03.703Z,96966.63
2022-10-07T09:04:48.875Z,96963.91
2022-10-07T09:07:31.708Z,96950.50
2022-10-07T09:10:25.384Z,96940.78
2022-10-07T09:13:02.312Z,96954.34
2022-10-07T09:15:38.384Z,96948.13
2022-10-07T09:18:15.043Z,96938.59
2022-10-07T09:20:45.642Z,96941.97
2022-10-07T09:23:15.393Z,96941.19
2022-10-07T09:25:42.375Z,96944.16
2022-10-07T09:28:19.140Z,96951.53
2022-10-07T09:30:45.600Z,96937.94
2022-10-07T09:33:19.050Z,96938.84
2022-10-07T09:35:57.670Z,96941.19
2022-10-07T09:38:32.897Z,96943.91
2022-10-07T09:41:16.822Z,96934.22
2022-10-07T09:43:55.802Z,96940.66
2022-10-07T09:46:29.691Z,96934.22
2022-10-07T09:48:56.274Z,96932.59
2022-10-07T09:51:27.461Z,96930.88
2022-10-07T09:54:03.095Z,96921.41
2022-10-07T09:56:32.180Z,96915.66
2022-10-07T09:59:19.447Z,96928.66
2022-10-07T10:01:50.351Z,96927.41
2022-10-07T10:04:25.708Z,96923.94
2022-10-07T10:06:52.768Z,96918.81
2022-10-07T10:09:24.523Z,96917.31
2022-10-07T10:12:13.548Z,96909.50
2022-10-07T10:14:47.355Z,96909.59
2022-10-07T10:17:34.468Z,96903.13
2022-10-07T10:20:32.436Z,96903.22
2022-10-07T10:23:01.875Z,96894.47
2022-10-07T10:25:49.628Z,96900.19
2022-10-07T10:28:34.295Z,96892.72
2022-10-07T10:31:18.052Z,96878.75
2022-10-07T10:33:57.361Z,96885.19
2022-10-07T10:36:24.116Z,96887.59
2022-10-07T10:39:06.363Z,96878.66
2022-10-07T10:41:47.083Z,96878.94
2022-10-07T10:44:21.127Z,96871.16
2022-10-07T10:47:11.827Z,96869.03
2022-10-07T10:49:45.236Z,96869.00
2022-10-07T10:52:54.287Z,96878.84
2022-10-07T10:55:42.963Z,96876.72
2022-10-07T10:58:09.220Z,96872.78
2022-10-07T11:00:50.500Z,96862.53
2022-10-07T11:03:24.383Z,96869.41
2022-10-07T11:05:53.056Z,96874.16
2022-10-07T11:08:27.494Z,96871.16
2022-10-07T11:11:00.416Z,96867.91
2022-10-07T11:13:33.119Z,96866.66
2022-10-07T11:16:07.887Z,96857.69
2022-10-07T11:18:41.132Z,96856.31
2022-10-07T11:21:15.068Z,96854.47
2022-10-07T11:23:51.566Z,96849.19
2022-10-07T11:26:34.819Z,96852.19
2022-10-07T11:29:11.588Z,96847.69
2022-10-07T11:31:42.771Z,96841.97
2022-10-07T11:34:35.487Z,96838.47
2022-10-07T11:37:29.604Z,96831.69
2022-10-07T11:39:56.170Z,96826.84
2022-10-07T11:42:34.114Z,96819.06
2022-10-07T11:45:08.472Z,96821.03
2022-10-07T11:47:41.373Z,96820.06
2022-10-07T11:50:20.227Z,96818.75
2022-10-07T11:52:50.162Z,96809.63
2022-10-07T11:55:29.744Z,96812.59
2022-10-07T11:57:59.389Z,96811.13
2022-10-07T12:00:32.732Z,96807.56
2022-10-07T12:03:25.608Z,96802.22
2022-10-07T12:05:53.594Z,96784.09
2022-10-07T12:08:34.620Z,96785.25
2022-10-07T12:11:25.023Z,96778.19
2022-10-07T12:13:52.652Z,96775.53
2022-10-07T12:16:28.423Z,96767.06
2022-10-07T12:19:07.148Z,96773.25
2022-10-07T12:22:11.713Z,96758.88
2022-10-07T12:24:42.661Z,96774.66
2022-10-07T12:27:26.523Z,96758.22
2022-10-07T12:29:58.638Z,96747.88
2022-10-07T12:32:48.037Z,96749.31
2022-10-07T12:35:29.723Z,96753.41
2022-10-07T12:38:41.638Z,96748.69
2022-10-07T12:41:25.008Z,96748.63
2022-10-07T12:44:16.380Z,96744.63
2022-10-07T12:46:51.531Z,96740.38
2022-10-07T12:49:42.831Z,96750.81
2022-10-07T12:52:19.797Z,96743.34
2022-10-07T12:54:54.473Z,96736.72
2022-10-07T12:57:24.411Z,96740.72
2022-10-07T13:00:12.147Z,96736.41
2022-10-07T13:02:54.285Z,96735.16
2022-10-07T13:05:39.163Z,96733.34
2022-10-07T13:08:07.026Z,96730.09
2022-10-07T13:11:10.858Z,96727.53
2022-10-07T13:13:48.723Z,96734.75
2022-10-07T13:16:39.793Z,96730.00
2022-10-07T13:19:35.624Z,96729.34
2022-10-07T13:22:15.424Z,96734.19
2022-10-07T13:24:48.411Z,96726.59
2022-10-07T13:27:25.291Z,96725.91
2022-10-07T13:29:53.571Z,96709.94
2022-10-07T13:32:29.658Z,96731.44
2022-10-07T13:35:01.847Z,96720.19
2022-10-07T13:37:34.727Z,96715.31
2022-10-07T13:40:20.118Z,96713.91
2022-10-07T13:42:53.881Z,96706.66
2022-10-07T13:45:21.052Z,96709.22
2022-10-07T13:47:47.783Z,96706.25
2022-10-07T13:50:25.175Z,96710.66
2022-10-07T13:52:53.592Z,96699.94
2022-10-07T13:55:26.456Z,96700.03
2022-10-07T13:57:57.641Z,96701.69
2022-10-07T14:00:25.090Z,96697.50
2022-10-07T14:02:51.885Z,96697.41
2022-10-07T14:05:28.147Z,96694.84
2022-10-07T14:07:56.815Z,96685.38
2022-10-07T14:10:26.202Z,96689.44
2022-10-07T14:12:58.734Z,96678.97
2022-10-07T14:15:29.063Z,96682.38
2022-10-07T14:18:04.560Z,96674.22
2022-10-07T14:20:34.351Z,96680.59
2022-10-07T14:23:04.485Z,96678.47
2022-10-07T14:25:37.601Z,96669.16
2022-10-07T14:28:29.972Z,96669.81
2022-10-07T14:31:28.101Z,96665.34
2022-10-07T14:34:33.195Z,96663.13
2022-10-07T14:37:17.511Z,96660.00
2022-10-07T14:39:48.786Z,96663.31
2022-10-07T14:42:20.081Z,96661.06
2022-10-07T14:44:46.947Z,96658.00
2022-10-07T14:47:16.017Z,96646.59
2022-10-07T14:49:42.844Z,96648.34
2022-10-07T14:52:17.385Z,96642.19
2022-10-07T14:54:44.314Z,96636.38
2022-10-07T14:57:10.619Z,96635.66
2022-10-07T14:59:38.344Z,96623.34
2022-10-07T15:02:04.740Z,96624.50
2022-10-07T15:04:31.194Z,96631.81
2022-10-07T15:06:58.450Z,96624.72
2022-10-07T15:09:24.780Z,96630.91
2022-10-07T15:11:51.128Z,96627.13
2022-10-07T15:14:17.823Z,96626.41
2022-10-07T15:16:44.216Z,96631.66
2022-10-07T15:19:10.584Z,96629.94
2022-10-07T15:21:37.291Z,96623.63
2022-10-07T15:24:04.367Z,96629.53
2022-10-07T15:26:31.062Z,96638.47
2022-10-07T15:28:58.954Z,96627.56
2022-10-07T15:31:28.038Z,96624.59
2022-10-07T15:33:57.584Z,96629.56
2022-10-07T15:36:25.527Z,96623.78
2022-10-07T15:38:52.441Z,96619.66
2022-10-07T15:41:34.385Z,96616.88
2022-10-07T15:44:06.440Z,96622.94
2022-10-07T15:46:33.801Z,96616.41
2022-10-07T15:49:00.588Z,96617.09
2022-10-07T15:51:27.931Z,96606.28
2022-10-07T15:53:55.643Z,96609.22
2022-10-07T15:56:22.603Z,96612.41
2022-10-07T15:58:49.400Z,96605.25
2022-10-07T16:01:15.864Z,96613.22
2022-10-07T16:03:44.920Z,96598.56
2022-10-07T16:06:18.200Z,96606.47
2022-10-07T16:08:44.555Z,96606.31
2022-10-07T16:11:12.583Z,96608.66
2022-10-07T16:13:41.928Z,96598.22
2022-10-07T16:16:15.535Z,96596.97
2022-10-07T16:18:46.342Z,96591.56
2022-10-07T16:21:15.073Z,96598.09
2022-10-07T16:23:46.055Z,96598.47
2022-10-07T16:26:19.410Z,96593.13
2022-10-07T16:29:06.384Z,96599.94
2022-10-07T16:31:34.921Z,96606.63
2022-10-07T16:34:03.278Z,96602.19
2022-10-07T16:36:30.643Z,96610.72
2022-10-07T16:38:59.645Z,96606.84
2022-10-07T16:41:26.429Z,96603.38
2022-10-07T16:43:52.741Z,96596.78
2022-10-07T16:46:20.648Z,96607.09
2022-10-07T16:48:49.438Z,96603.66
2022-10-07T16:51:21.607Z,96609.47
2022-10-07T16:53:50.271Z,96590.16
2022-10-07T16:56:19.079Z,96602.50
2022-10-07T16:58:47.225Z,96601.47
2022-10-07T17:01:16.089Z,96606.22
2022-10-07T17:03:46.543Z,96601.94
2022-10-07T17:06:14.884Z,96598.75
2022-10-07T17:08:47.431Z,96603.31
2022-10-07T17:11:30.243Z,96599.03
2022-10-07T17:14:03.310Z,96601.53
2022-10-07T17:16:37.117Z,96599.34
2022-10-07T17:19:05.737Z,96593.25
2022-10-07T17:21:33.059Z,96599.75
2022-10-07T17:23:59.824Z,96603.31
2022-10-07T17:26:27.035Z,96595.50
2022-10-07T17:28:58.684Z,96595.97
2022-10-07T17:31:25.819Z,96593.84
2022-10-07T17:33:52.278Z,96598.22
2022-10-07T17:36:21.138Z,96599.44
2022-10-07T17:38:48.156Z,96589.56
2022-10-07T17:41:20.474Z,96597.59
2022-10-07T17:43:48.007Z,96601.88
2022-10-07T17:46:17.651Z,96590.44
2022-10-07T17:48:45.951Z,96590.09
2022-10-07T17:51:15.108Z,96590.88
2022-10-07T17:53:43.003Z,96594.56
2022-10-07T17:56:11.176Z,96597.38
2022-10-07T17:58:39.656Z,96594.91
2022-10-07T18:01:31.677Z,96596.22
2022-10-07T18:04:00.967Z,96592.88
2022-10-07T18:06:30.284Z,96589.84
2022-10-07T18:09:02.525Z,96591.19
2022-10-07T18:11:49.258Z,96580.00
2022-10-07T18:14:34.555Z,96580.94
2022-10-07T18:17:01.557Z,96584.03
2022-10-07T18:19:30.084Z,96581.91
2022-10-07T18:21:56.767Z,96576.88
2022-10-07T18:24:24.141Z,96576.25
2022-10-07T18:26:50.792Z,96574.91
2022-10-07T18:29:18.339Z,96578.72
2022-10-07T18:31:44.696Z,96579.25
2022-10-07T18:34:11.894Z,96571.09
2022-10-07T18:36:38.354Z,96567.47
2022-10-07T18:39:08.166Z,96565.50
2022-10-07T18:41:34.535Z,96558.38
2022-10-07T18:44:01.215Z,96556.34
2022-10-07T18:46:27.527Z,96560.28
2022-10-07T18:48:54.694Z,96561.13
2022-10-07T18:51:21.606Z,96560.19
2022-10-07T18:53:48.071Z,96560.66
2022-10-07T18:56:24.580Z,96561.50
2022-10-07T18:58:52.405Z,96561.72
2022-10-07T19:01:20.580Z,96556.41
2022-10-07T19:03:49.455Z,96557.22
2022-10-07T19:06:20.493Z,96560.94
2022-10-07T19:08:47.224Z,96553.63
2022-10-07T19:11:17.382Z,96566.13
2022-10-07T19:13:48.298Z,96558.13
2022-10-07T19:16:18.917Z,96557.75
2022-10-07T19:18:46.349Z,96555.50
2022-10-07T19:21:14.147Z,96558.38
2022-10-07T19:23:41.466Z,96555.13
2022-10-07T19:26:08.604Z,96556.97
2022-10-07T19:28:37.938Z,96547.16
2022-10-07T19:31:16.174Z,96553.69
2022-10-07T19:33:44.520Z,96546.75
2022-10-07T19:36:12.697Z,96545.53
2022-10-07T19:38:44.699Z,96541.03
2022-10-07T19:41:13.199Z,96552.44
2022-10-07T19:43:40.701Z,96556.50
2022-10-07T19:46:08.529Z,96540.97
2022-10-07T19:48:36.479Z,96549.53
2022-10-07T19:51:06.008Z,96547.91
2022-10-07T19:53:37.252Z,96553.59
2022-10-07T19:56:10.343Z,96546.25
2022-10-07T19:58:38.612Z,96542.75
2022-10-07T20:01:10.566Z,96547.22
2022-10-07T20:03:37.130Z,96544.31
2022-10-07T20:06:07.420Z,96545.16
2022-10-07T20:08:45.369Z,96552.47
2022-10-07T20:11:12.609Z,96551.25
2022-10-07T20:13:40.088Z,96549.63
2022-10-07T20:16:07.817Z,96549.00
2022-10-07T20:18:35.339Z,96540.03
2022-10-07T20:21:06.080Z,96541.28
2022-10-07T20:23:33.505Z,96546.56
2022-10-07T20:26:19.571Z,96545.72
2022-10-07T20:28:50.229Z,96548.59
2022-10-07T20:31:21.197Z,96549.38
2022-10-07T20:33:50.119Z,96553.81
2022-10-07T20:36:22.786Z,96545.00
2022-10-07T20:39:17.026Z,96542.97
2022-10-07T20:42:02.419Z,96537.25
2022-10-07T20:44:28.808Z,96542.53
2022-10-07T20:46:57.115Z,96541.31
2022-10-07T20:49:28.564Z,96544.97
2022-10-07T20:52:03.808Z,96540.47
2022-10-07T20:54:31.559Z,96526.38
2022-10-07T20:56:58.849Z,96528.03
2022-10-07T20:59:27.590Z,96528.44
2022-10-07T21:01:54.542Z,96521.91
2022-10-07T21:04:21.547Z,96538.56
2022-10-07T21:06:51.546Z,96528.59
2022-10-07T21:09:19.834Z,96531.19
2022-10-07T21:11:47.605Z,96530.59
2022-10-07T21:14:14.898Z,96521.38
2022-10-07T21:16:42.391Z,96525.81
2022-10-07T21:19:09.098Z,96528.75
2022-10-07T21:21:35.446Z,96520.75
2022-10-07T21:24:02.426Z,96518.91
2022-10-07T21:26:28.759Z,96515.88
2022-10-07T21:28:55.154Z,96515.75
2022-10-07T21:31:22.811Z,96522.50
2022-10-07T21:33:50.651Z,96525.38
2022-10-07T21:36:20.800Z,96523.34
2022-10-07T21:38:53.656Z,96522.78
2022-10-07T21:41:22.952Z,96512.56
2022-10-07T21:43:55.946Z,96513.97
2022-10-07T21:46:23.649Z,96518.44
2022-10-07T21:48:50.609Z,96509.03
2022-10-07T21:51:17.571Z,96504.75
2022-10-07T21:53:45.651Z,96504.38
2022-10-07T21:56:13.404Z,96502.75
2022-10-07T21:58:40.348Z,96514.88
2022-10-07T22:01:11.628Z,96508.03
2022-10-07T22:03:38.031Z,96504.66
2022-10-07T22:06:07.405Z,96498.69
2022-10-07T22:08:37.153Z,96497.44
2022-10-07T22:11:17.410Z,96502.69
2022-10-07T22:13:51.689Z,96493.72
2022-10-07T22:16:19.767Z,96495.31
2022-10-07T22:18:51.099Z,96491.31
2022-10-07T22:21:29.242Z,96488.16
2022-10-07T22:24:00.896Z,96493.50
2022-10-07T22:26:31.895Z,96494.75
2022-10-07T22:28:58.383Z,96487.03
2022-10-07T22:31:26.142Z,96491.94
2022-10-07T22:33:56.700Z,96483.78
2022-10-07T22:36:23.450Z,96488.03
2022-10-07T22:38:50.616Z,96476.19
2022-10-07T22:41:18.348Z,96479.13
2022-10-07T22:43:47.182Z,96477.72
2022-10-07T22:46:19.544Z,96473.28
2022-10-07T22:48:49.072Z,96474.91
2022-10-07T22:51:16.305Z,96477.56
2022-10-07T22:53:48.492Z,96470.00
2022-10-07T22:56:17.481Z,96469.00
2022-10-07T22:58:50.747Z,96469.84
2022-10-07T23:01:17.648Z,96463.13
2022-10-07T23:03:44.767Z,96469.47
2022-10-07T23:06:14.276Z,96467.63
2022-10-07T23:08:41.048Z,96466.41
2022-10-07T23:11:08.206Z,96467.09
2022-10-07T23:13:37.213Z,96460.16
2022-10-07T23:16:06.753Z,96460.41
2022-10-07T23:18:33.308Z,96458.81
2022-10-07T23:21:09.297Z,96463.31
2022-10-07T23:23:37.221Z,96454.38
2022-10-07T23:26:15.961Z,96450.31
2022-10-07T23:28:42.460Z,96461.31
2022-10-07T23:31:11.658Z,96457.25
2022-10-07T23:33:39.012Z,96456.00
2022-10-07T23:36:10.298Z,96468.06
2022-10-07T23:38:47.112Z,96457.06
2022-10-07T23:41:19.961Z,96450.72
2022-10-07T23:43:51.322Z,96454.59
2022-10-07T23:46:19.059Z,96454.38
2022-10-07T23:48:46.792Z,96443.78
2022-10-07T23:51:16.940Z,96441.13
2022-10-07T23:53:43.348Z,96451.09
2022-10-07T23:56:09.955Z,96440.88
2022-10-07T23:58:37.402Z,96443.53
