createdAt,value
2017-02-06T00:01:08.510Z,0
2017-02-06T00:02:18.002Z,0
2017-02-06T00:03:26.702Z,0
2017-02-06T00:04:35.777Z,0
2017-02-06T00:05:44.473Z,0
2017-02-06T00:06:53.180Z,0
2017-02-06T00:08:01.861Z,0
2017-02-06T00:09:10.555Z,0
2017-02-06T00:10:19.258Z,0
2017-02-06T00:11:27.949Z,0
2017-02-06T00:12:36.639Z,0
2017-02-06T00:13:45.339Z,0
2017-02-06T00:14:54.444Z,0
2017-02-06T00:16:03.133Z,0
2017-02-06T00:17:11.833Z,0
2017-02-06T00:18:20.526Z,0
2017-02-06T00:19:29.209Z,0
2017-02-06T00:20:38.707Z,0
2017-02-06T00:21:47.412Z,0
2017-02-06T00:22:56.119Z,0
2017-02-06T00:24:04.813Z,0
2017-02-06T00:25:14.307Z,0
2017-02-06T00:26:22.989Z,0
2017-02-06T00:27:32.074Z,0
2017-02-06T00:28:41.158Z,0
2017-02-06T00:29:49.868Z,0
2017-02-06T00:30:58.576Z,0
2017-02-06T00:32:07.300Z,0
2017-02-06T00:33:16.381Z,0
2017-02-06T00:34:25.478Z,0
2017-02-06T00:35:34.555Z,0
2017-02-06T00:36:43.635Z,0
2017-02-06T00:37:52.746Z,0
2017-02-06T00:39:01.425Z,0
2017-02-06T00:40:10.112Z,0
2017-02-06T00:41:18.809Z,0
2017-02-06T00:42:27.902Z,0
2017-02-06T00:43:36.597Z,0
2017-02-06T00:44:45.275Z,0
2017-02-06T00:45:53.956Z,0
2017-02-06T00:47:03.061Z,0
2017-02-06T00:48:11.746Z,0
2017-02-06T00:49:21.221Z,0
2017-02-06T00:50:29.936Z,0
2017-02-06T00:51:38.625Z,0
2017-02-06T00:52:47.294Z,0
2017-02-06T00:53:55.998Z,0
2017-02-06T00:55:04.687Z,0
2017-02-06T00:56:13.375Z,0
2017-02-06T00:57:22.468Z,0
2017-02-06T00:58:31.144Z,0
2017-02-06T00:59:40.240Z,0
2017-02-06T01:00:48.932Z,0
2017-02-06T01:01:57.608Z,0
2017-02-06T01:03:06.309Z,0
2017-02-06T01:04:15.016Z,0
2017-02-06T01:05:23.693Z,0
2017-02-06T01:06:32.784Z,0
2017-02-06T01:07:41.489Z,0
2017-02-06T01:08:50.567Z,0
2017-02-06T01:09:59.263Z,0
2017-02-06T01:11:07.964Z,0
2017-02-06T01:12:16.651Z,0
2017-02-06T01:13:25.733Z,0
2017-02-06T01:14:34.434Z,0
2017-02-06T01:15:43.507Z,0
2017-02-06T01:16:52.587Z,0
2017-02-06T01:18:01.290Z,0
2017-02-06T01:19:09.975Z,0
2017-02-06T01:20:19.043Z,0
2017-02-06T01:21:28.153Z,0
2017-02-06T01:22:36.845Z,0
2017-02-06T01:23:45.526Z,0
2017-02-06T01:24:54.223Z,0
2017-02-06T01:26:02.919Z,0
2017-02-06T01:27:12.006Z,0
2017-02-06T01:28:20.684Z,0
2017-02-06T01:29:29.364Z,0
2017-02-06T01:30:38.072Z,0
2017-02-06T01:31:46.758Z,0
2017-02-06T01:32:55.440Z,0
2017-02-06T01:34:04.137Z,0
2017-02-06T01:35:12.841Z,0
2017-02-06T01:36:21.514Z,0
2017-02-06T01:37:30.210Z,0
2017-02-06T01:38:38.915Z,0
2017-02-06T01:39:48.000Z,0
2017-02-06T01:40:56.690Z,0
2017-02-06T01:42:06.168Z,0
2017-02-06T01:43:15.257Z,0
2017-02-06T01:44:23.973Z,0
2017-02-06T01:45:33.046Z,0
2017-02-06T01:46:41.743Z,0
2017-02-06T01:47:50.441Z,0
2017-02-06T01:48:59.119Z,0
2017-02-06T01:50:07.803Z,0
2017-02-06T01:51:16.916Z,0
2017-02-06T01:52:25.609Z,0
2017-02-06T01:53:34.690Z,0
2017-02-06T01:54:43.384Z,0
2017-02-06T01:55:52.856Z,0
2017-02-06T01:57:01.560Z,0
2017-02-06T01:58:10.232Z,0
2017-02-06T01:59:18.915Z,0
2017-02-06T02:00:27.624Z,0
2017-02-06T02:01:36.314Z,0
2017-02-06T02:02:45.003Z,0
2017-02-06T02:03:53.707Z,0
2017-02-06T02:05:02.395Z,0
2017-02-06T02:06:11.464Z,0
2017-02-06T02:07:20.169Z,0
2017-02-06T02:08:28.862Z,0
2017-02-06T02:09:37.541Z,0
2017-02-06T02:10:46.239Z,0
2017-02-06T02:11:54.928Z,0
2017-02-06T02:13:03.622Z,0
2017-02-06T02:14:12.709Z,0
2017-02-06T02:15:21.386Z,0
2017-02-06T02:16:30.485Z,0
2017-02-06T02:17:39.174Z,0
2017-02-06T02:18:47.853Z,0
2017-02-06T02:19:56.855Z,0
2017-02-06T02:21:05.553Z,0
2017-02-06T02:22:14.234Z,0
2017-02-06T02:23:22.927Z,0
2017-02-06T02:24:31.634Z,0
2017-02-06T02:25:40.320Z,0
2017-02-06T02:26:49.018Z,0
2017-02-06T02:27:57.746Z,0
2017-02-06T02:29:06.833Z,0
2017-02-06T02:30:15.534Z,0
2017-02-06T02:31:24.655Z,0
2017-02-06T02:32:33.750Z,0
2017-02-06T02:33:42.846Z,0
2017-02-06T02:34:51.918Z,0
2017-02-06T02:36:00.601Z,0
2017-02-06T02:37:09.300Z,0
2017-02-06T02:38:17.979Z,0
2017-02-06T02:39:26.658Z,0
2017-02-06T02:40:35.745Z,0
2017-02-06T02:41:44.443Z,0
2017-02-06T02:42:53.923Z,0
2017-02-06T02:44:02.612Z,0
2017-02-06T02:45:11.685Z,0
2017-02-06T02:46:20.392Z,0
2017-02-06T02:47:29.075Z,0
2017-02-06T02:48:37.763Z,0
2017-02-06T02:49:47.263Z,0
2017-02-06T02:50:55.950Z,0
2017-02-06T02:52:04.626Z,0
2017-02-06T02:53:13.333Z,0
2017-02-06T02:54:22.037Z,0
2017-02-06T02:55:31.517Z,0
2017-02-06T02:56:40.202Z,0
2017-02-06T02:57:48.895Z,0
2017-02-06T02:58:57.994Z,0
2017-02-06T03:00:07.473Z,0
2017-02-06T03:01:16.146Z,0
2017-02-06T03:02:24.854Z,0
2017-02-06T03:03:33.543Z,0
2017-02-06T03:04:42.220Z,0
2017-02-06T03:05:50.921Z,0
2017-02-06T03:07:00.022Z,0
2017-02-06T03:08:08.699Z,0
2017-02-06T03:09:17.781Z,0
2017-02-06T03:10:26.482Z,0
2017-02-06T03:11:35.162Z,0
2017-02-06T03:12:43.851Z,0
2017-02-06T03:13:53.348Z,0
2017-02-06T03:15:02.034Z,0
2017-02-06T03:16:10.720Z,0
2017-02-06T03:17:19.819Z,0
2017-02-06T03:18:28.911Z,0
2017-02-06T03:19:37.586Z,0
2017-02-06T03:20:46.331Z,0
2017-02-06T03:21:55.418Z,0
2017-02-06T03:23:04.092Z,0
2017-02-06T03:24:12.786Z,0
2017-02-06T03:25:21.476Z,0
2017-02-06T03:26:30.572Z,0
2017-02-06T03:27:39.267Z,0
2017-02-06T03:28:48.333Z,0
2017-02-06T03:29:57.041Z,0
2017-02-06T03:31:06.535Z,0
2017-02-06T03:32:15.217Z,0
2017-02-06T03:33:23.905Z,0
2017-02-06T03:34:32.605Z,0
2017-02-06T03:35:41.294Z,0
2017-02-06T03:36:49.985Z,0
2017-02-06T03:37:58.686Z,0
2017-02-06T03:39:07.760Z,0
2017-02-06T03:40:16.842Z,0
2017-02-06T03:41:25.528Z,0
2017-02-06T03:42:34.227Z,0
2017-02-06T03:43:42.928Z,0
2017-02-06T03:44:51.601Z,0
2017-02-06T03:46:00.290Z,0
2017-02-06T03:47:08.991Z,0
2017-02-06T03:48:17.675Z,0
2017-02-06T03:49:26.367Z,0
2017-02-06T03:50:35.464Z,0
2017-02-06T03:51:44.151Z,0
2017-02-06T03:52:52.839Z,0
2017-02-06T03:54:01.533Z,0
2017-02-06T03:55:10.229Z,0
2017-02-06T03:56:18.923Z,0
2017-02-06T03:57:27.605Z,0
2017-02-06T03:58:36.689Z,0
2017-02-06T03:59:45.397Z,0
2017-02-06T04:00:54.469Z,0
2017-02-06T04:02:03.149Z,0
2017-02-06T04:03:11.851Z,0
2017-02-06T04:04:20.540Z,0
2017-02-06T04:05:29.231Z,0
2017-02-06T04:06:37.936Z,0
2017-02-06T04:07:46.629Z,0
2017-02-06T04:08:55.720Z,0
2017-02-06T04:10:04.808Z,0
2017-02-06T04:11:13.489Z,0
2017-02-06T04:12:22.587Z,0
2017-02-06T04:13:31.278Z,0
2017-02-06T04:14:39.959Z,0
2017-02-06T04:15:48.668Z,0
2017-02-06T04:16:57.758Z,0
2017-02-06T04:18:06.842Z,0
2017-02-06T04:19:15.538Z,0
2017-02-06T04:20:24.644Z,0
2017-02-06T04:21:33.708Z,0
2017-02-06T04:22:42.408Z,0
2017-02-06T04:23:51.487Z,0
2017-02-06T04:25:00.587Z,0
2017-02-06T04:26:09.283Z,0
2017-02-06T04:27:18.355Z,0
2017-02-06T04:28:27.046Z,0
2017-02-06T04:29:35.749Z,0
2017-02-06T04:30:44.429Z,0
2017-02-06T04:31:53.123Z,0
2017-02-06T04:33:01.827Z,0
2017-02-06T04:34:10.510Z,0
2017-02-06T04:35:19.202Z,0
2017-02-06T04:36:27.907Z,0
2017-02-06T04:37:36.590Z,0
2017-02-06T04:38:45.280Z,0
2017-02-06T04:39:53.962Z,0
2017-02-06T04:41:03.041Z,0
2017-02-06T04:42:11.738Z,0
2017-02-06T04:43:20.811Z,0
2017-02-06T04:44:29.504Z,0
2017-02-06T04:45:38.606Z,0
2017-02-06T04:46:48.080Z,0
2017-02-06T04:47:56.771Z,0
2017-02-06T04:49:06.261Z,0
2017-02-06T04:50:15.344Z,0
2017-02-06T04:51:24.411Z,0
2017-02-06T04:52:33.111Z,0
2017-02-06T04:53:41.805Z,0
2017-02-06T04:54:50.507Z,0
2017-02-06T04:55:59.588Z,0
2017-02-06T04:57:08.669Z,0
2017-02-06T04:58:17.772Z,0
2017-02-06T04:59:26.455Z,0
2017-02-06T05:00:35.143Z,0
2017-02-06T05:01:43.839Z,0
2017-02-06T05:02:52.529Z,0
2017-02-06T05:04:01.612Z,0
2017-02-06T05:05:10.311Z,0
2017-02-06T05:06:19.415Z,0
2017-02-06T05:07:28.086Z,0
2017-02-06T05:08:36.773Z,0
2017-02-06T05:09:45.481Z,0
2017-02-06T05:10:54.163Z,0
2017-02-06T05:12:02.849Z,0
2017-02-06T05:13:11.561Z,0
2017-02-06T05:14:20.240Z,0
2017-02-06T05:15:28.967Z,0
2017-02-06T05:16:37.665Z,0
2017-02-06T05:17:46.356Z,0
2017-02-06T05:18:55.028Z,0
2017-02-06T05:20:04.136Z,0
2017-02-06T05:21:12.833Z,0
2017-02-06T05:22:21.915Z,0
2017-02-06T05:23:30.995Z,0
2017-02-06T05:24:39.725Z,0
2017-02-06T05:25:48.825Z,0
2017-02-06T05:26:57.521Z,0
2017-02-06T05:28:06.589Z,0
2017-02-06T05:29:15.692Z,0
2017-02-06T05:30:24.381Z,0
2017-02-06T05:31:33.072Z,0
2017-02-06T05:32:41.770Z,0
2017-02-06T05:33:50.470Z,0
2017-02-06T05:34:59.145Z,0
2017-02-06T05:36:08.239Z,0
2017-02-06T05:37:16.920Z,0
2017-02-06T05:38:25.621Z,0
2017-02-06T05:39:34.325Z,0
2017-02-06T05:40:43.400Z,0
2017-02-06T05:41:52.096Z,0
2017-02-06T05:43:01.195Z,0
2017-02-06T05:44:09.879Z,0
2017-02-06T05:45:18.584Z,0
2017-02-06T05:46:27.280Z,0
2017-02-06T05:47:36.353Z,0
2017-02-06T05:48:45.431Z,0
2017-02-06T05:49:54.141Z,0
2017-02-06T05:51:02.830Z,0
2017-02-06T05:52:11.523Z,0
2017-02-06T05:53:20.202Z,0
2017-02-06T05:54:29.695Z,0
2017-02-06T05:55:38.399Z,0
2017-02-06T05:56:47.474Z,0
2017-02-06T05:57:56.548Z,0
2017-02-06T05:59:05.250Z,0
2017-02-06T06:00:13.938Z,0
2017-02-06T06:01:23.029Z,0
2017-02-06T06:02:32.124Z,0
2017-02-06T06:03:41.212Z,0
2017-02-06T06:04:49.884Z,0
2017-02-06T06:05:58.616Z,0
2017-02-06T06:07:08.090Z,0
2017-02-06T06:08:16.799Z,0
2017-02-06T06:09:26.307Z,0
2017-02-06T06:10:34.993Z,0
2017-02-06T06:11:43.687Z,0
2017-02-06T06:12:52.380Z,0
2017-02-06T06:14:01.049Z,0
2017-02-06T06:15:10.158Z,0
2017-02-06T06:16:18.849Z,0
2017-02-06T06:17:27.922Z,0
2017-02-06T06:18:36.615Z,0
2017-02-06T06:19:45.721Z,0
2017-02-06T06:20:54.460Z,0
2017-02-06T06:22:03.538Z,0
2017-02-06T06:23:12.219Z,0
2017-02-06T06:24:20.926Z,0
2017-02-06T06:25:30.017Z,0
2017-02-06T06:26:39.129Z,0
2017-02-06T06:27:48.226Z,0
2017-02-06T06:28:57.331Z,0
2017-02-06T06:30:06.005Z,0
2017-02-06T06:31:14.704Z,0
2017-02-06T06:32:23.841Z,0
2017-02-06T06:33:32.515Z,0
2017-02-06T06:34:41.206Z,0
2017-02-06T06:35:49.894Z,0
2017-02-06T06:36:58.992Z,0
2017-02-06T06:38:07.695Z,0
2017-02-06T06:39:16.374Z,0
2017-02-06T06:40:25.474Z,0
2017-02-06T06:41:34.176Z,0
2017-02-06T06:42:42.857Z,0
2017-02-06T06:43:51.546Z,0
2017-02-06T06:45:00.652Z,0
2017-02-06T06:46:09.342Z,0
2017-02-06T06:47:18.812Z,0
2017-02-06T06:48:27.511Z,0
2017-02-06T06:49:36.213Z,0
2017-02-06T06:50:44.911Z,0
2017-02-06T06:51:53.588Z,0
2017-02-06T06:53:02.667Z,0
2017-02-06T06:54:11.376Z,0
2017-02-06T06:55:20.065Z,0
2017-02-06T06:56:28.755Z,0
2017-02-06T06:57:37.848Z,0
2017-02-06T06:58:46.938Z,0
2017-02-06T06:59:55.613Z,0
2017-02-06T07:01:04.319Z,0
2017-02-06T07:02:13.415Z,0
2017-02-06T07:03:22.100Z,0
2017-02-06T07:04:31.192Z,0
2017-02-06T07:05:39.894Z,0
2017-02-06T07:06:48.567Z,0
2017-02-06T07:07:57.263Z,0
2017-02-06T07:09:05.960Z,0
2017-02-06T07:10:15.044Z,5
2017-02-06T07:11:23.743Z,5
2017-02-06T07:12:32.447Z,5
2017-02-06T07:13:41.529Z,5
2017-02-06T07:14:50.215Z,5
2017-02-06T07:16:00.109Z,5
2017-02-06T07:17:08.801Z,5
2017-02-06T07:18:17.487Z,5
2017-02-06T07:19:26.577Z,10
2017-02-06T07:20:35.267Z,10
2017-02-06T07:21:43.979Z,10
2017-02-06T07:22:53.056Z,10
2017-02-06T07:24:01.746Z,10
2017-02-06T07:25:10.446Z,15
2017-02-06T07:26:19.535Z,15
2017-02-06T07:27:28.215Z,15
2017-02-06T07:28:36.915Z,15
2017-02-06T07:29:45.608Z,15
2017-02-06T07:30:59.709Z,15
2017-02-06T07:32:11.789Z,15
2017-02-06T07:33:20.485Z,20
2017-02-06T07:34:29.178Z,20
2017-02-06T07:35:37.871Z,25
2017-02-06T07:36:46.549Z,25
2017-02-06T07:37:55.255Z,25
2017-02-06T07:39:03.944Z,25
2017-02-06T07:40:12.630Z,25
2017-02-06T07:41:21.325Z,25
2017-02-06T07:42:30.414Z,30
2017-02-06T07:43:39.096Z,30
2017-02-06T07:44:47.798Z,30
2017-02-06T07:45:56.505Z,30
2017-02-06T07:47:05.192Z,35
2017-02-06T07:48:14.274Z,35
2017-02-06T07:49:22.957Z,35
2017-02-06T07:50:31.655Z,30
2017-02-06T07:51:40.760Z,30
2017-02-06T07:52:49.437Z,30
2017-02-06T07:53:58.133Z,30
2017-02-06T07:55:07.223Z,30
2017-02-06T07:56:15.923Z,35
2017-02-06T07:57:24.604Z,40
2017-02-06T07:58:33.316Z,40
2017-02-06T07:59:42.004Z,40
2017-02-06T08:00:51.090Z,40
2017-02-06T08:01:59.792Z,45
2017-02-06T08:03:08.476Z,45
2017-02-06T08:04:17.175Z,45
2017-02-06T08:05:25.861Z,45
2017-02-06T08:06:34.561Z,50
2017-02-06T08:07:43.267Z,45
2017-02-06T08:08:51.960Z,50
2017-02-06T08:10:00.643Z,45
2017-02-06T08:11:09.735Z,45
2017-02-06T08:12:22.480Z,45
2017-02-06T08:13:36.592Z,50
2017-02-06T08:14:51.170Z,45
2017-02-06T08:16:05.455Z,50
2017-02-06T08:17:22.950Z,50
2017-02-06T08:18:36.935Z,55
2017-02-06T08:19:50.736Z,60
2017-02-06T08:21:04.656Z,60
2017-02-06T08:22:19.529Z,60
2017-02-06T08:23:34.841Z,60
2017-02-06T08:24:48.437Z,60
2017-02-06T08:26:03.651Z,60
2017-02-06T08:27:16.513Z,60
2017-02-06T08:28:28.351Z,60
2017-02-06T08:29:40.203Z,60
2017-02-06T08:30:50.497Z,65
2017-02-06T08:32:02.162Z,65
2017-02-06T08:33:13.996Z,65
2017-02-06T08:34:26.351Z,65
2017-02-06T08:35:35.915Z,70
2017-02-06T08:36:49.207Z,70
2017-02-06T08:38:00.040Z,75
2017-02-06T08:39:10.119Z,70
2017-02-06T08:40:22.214Z,70
2017-02-06T08:41:33.871Z,65
2017-02-06T08:42:45.621Z,65
2017-02-06T08:43:55.203Z,65
2017-02-06T08:45:03.900Z,65
2017-02-06T08:46:16.232Z,70
2017-02-06T08:47:24.920Z,75
2017-02-06T08:48:33.601Z,85
2017-02-06T08:49:42.705Z,85
2017-02-06T08:50:51.402Z,90
2017-02-06T08:52:00.613Z,90
2017-02-06T08:53:09.694Z,90
2017-02-06T08:54:18.382Z,90
2017-02-06T08:55:27.084Z,95
2017-02-06T08:56:35.776Z,95
2017-02-06T08:57:44.467Z,95
2017-02-06T08:58:53.169Z,95
2017-02-06T09:00:01.858Z,95
2017-02-06T09:01:10.542Z,95
2017-02-06T09:02:19.254Z,95
2017-02-06T09:03:27.960Z,100
2017-02-06T09:04:36.643Z,95
2017-02-06T09:05:45.744Z,95
2017-02-06T09:06:54.440Z,100
2017-02-06T09:08:03.117Z,100
2017-02-06T09:09:11.808Z,110
2017-02-06T09:10:20.517Z,110
2017-02-06T09:11:29.198Z,110
2017-02-06T09:12:37.893Z,115
2017-02-06T09:13:46.597Z,115
2017-02-06T09:14:55.282Z,110
2017-02-06T09:16:03.971Z,110
2017-02-06T09:17:12.688Z,110
2017-02-06T09:18:21.774Z,105
2017-02-06T09:19:30.474Z,105
2017-02-06T09:20:39.552Z,100
2017-02-06T09:21:48.246Z,105
2017-02-06T09:22:56.959Z,105
2017-02-06T09:24:05.637Z,110
2017-02-06T09:25:14.325Z,110
2017-02-06T09:26:23.030Z,110
2017-02-06T09:27:31.726Z,115
2017-02-06T09:28:40.814Z,110
2017-02-06T09:29:49.516Z,110
2017-02-06T09:30:58.211Z,110
2017-02-06T09:32:06.885Z,110
2017-02-06T09:33:15.988Z,115
2017-02-06T09:34:24.675Z,115
2017-02-06T09:35:33.777Z,115
2017-02-06T09:36:42.468Z,110
2017-02-06T09:37:51.934Z,110
2017-02-06T09:39:00.639Z,105
2017-02-06T09:40:09.737Z,105
2017-02-06T09:41:18.415Z,100
2017-02-06T09:42:27.111Z,90
2017-02-06T09:43:35.807Z,65
2017-02-06T09:44:45.014Z,50
2017-02-06T09:45:53.709Z,65
2017-02-06T09:47:02.813Z,80
2017-02-06T09:48:11.505Z,85
2017-02-06T09:49:20.604Z,70
2017-02-06T09:50:30.072Z,50
2017-02-06T09:51:38.770Z,50
2017-02-06T09:52:47.863Z,60
2017-02-06T09:53:56.546Z,75
2017-02-06T09:55:05.252Z,60
2017-02-06T09:56:13.953Z,50
2017-02-06T09:57:22.668Z,50
2017-02-06T09:58:32.153Z,55
2017-02-06T09:59:40.858Z,60
2017-02-06T10:00:49.943Z,70
2017-02-06T10:01:59.052Z,80
2017-02-06T10:03:08.219Z,90
2017-02-06T10:04:17.003Z,100
2017-02-06T10:05:25.721Z,115
2017-02-06T10:06:34.401Z,125
2017-02-06T10:07:43.094Z,125
2017-02-06T10:08:52.186Z,110
2017-02-06T10:10:00.873Z,105
2017-02-06T10:11:09.571Z,105
2017-02-06T10:12:18.280Z,105
2017-02-06T10:13:26.973Z,110
2017-02-06T10:14:36.043Z,110
2017-02-06T10:15:44.757Z,110
2017-02-06T10:16:53.855Z,100
2017-02-06T10:18:02.558Z,100
2017-02-06T10:19:11.243Z,90
2017-02-06T10:20:19.931Z,90
2017-02-06T10:21:29.045Z,95
2017-02-06T10:22:38.137Z,105
2017-02-06T10:23:46.825Z,110
2017-02-06T10:24:55.919Z,125
2017-02-06T10:26:04.614Z,140
2017-02-06T10:27:13.299Z,145
2017-02-06T10:28:22.401Z,145
2017-02-06T10:29:31.105Z,140
2017-02-06T10:30:39.788Z,140
2017-02-06T10:31:48.874Z,140
2017-02-06T10:32:57.561Z,140
2017-02-06T10:34:06.672Z,135
2017-02-06T10:35:15.771Z,120
2017-02-06T10:36:25.243Z,110
2017-02-06T10:37:33.948Z,95
2017-02-06T10:38:43.034Z,90
2017-02-06T10:39:51.722Z,90
2017-02-06T10:41:00.841Z,105
2017-02-06T10:42:09.992Z,120
2017-02-06T10:43:19.071Z,130
2017-02-06T10:44:27.769Z,135
2017-02-06T10:45:36.473Z,125
2017-02-06T10:46:45.555Z,115
2017-02-06T10:47:54.262Z,105
2017-02-06T10:49:02.937Z,100
2017-02-06T10:50:11.628Z,95
2017-02-06T10:51:20.341Z,90
2017-02-06T10:52:29.031Z,85
2017-02-06T10:53:37.727Z,85
2017-02-06T10:54:46.430Z,85
2017-02-06T10:55:55.909Z,85
2017-02-06T10:57:04.592Z,90
2017-02-06T10:58:15.077Z,90
2017-02-06T10:59:24.291Z,95
2017-02-06T11:00:33.647Z,95
2017-02-06T11:01:43.723Z,105
2017-02-06T11:02:52.993Z,105
2017-02-06T11:04:02.985Z,110
2017-02-06T11:05:12.691Z,120
2017-02-06T11:06:21.945Z,125
2017-02-06T11:07:31.431Z,135
2017-02-06T11:08:40.524Z,140
2017-02-06T11:09:49.236Z,150
2017-02-06T11:10:57.924Z,155
2017-02-06T11:12:06.620Z,160
2017-02-06T11:13:15.718Z,160
2017-02-06T11:14:24.406Z,160
2017-02-06T11:15:33.504Z,160
2017-02-06T11:16:42.595Z,155
2017-02-06T11:17:51.298Z,155
2017-02-06T11:19:00.006Z,150
2017-02-06T11:20:09.077Z,145
2017-02-06T11:21:18.241Z,135
2017-02-06T11:22:27.399Z,125
2017-02-06T11:23:36.094Z,115
2017-02-06T11:24:44.776Z,110
2017-02-06T11:25:53.483Z,110
2017-02-06T11:27:02.380Z,105
2017-02-06T11:28:11.461Z,95
2017-02-06T11:29:20.171Z,95
2017-02-06T11:30:28.870Z,90
2017-02-06T11:31:37.571Z,90
2017-02-06T11:32:46.657Z,95
2017-02-06T11:33:55.337Z,90
2017-02-06T11:35:04.049Z,85
2017-02-06T11:36:13.134Z,85
2017-02-06T11:37:21.827Z,85
2017-02-06T11:38:30.529Z,85
2017-02-06T11:39:39.227Z,90
2017-02-06T11:40:47.915Z,90
2017-02-06T11:41:57.026Z,95
2017-02-06T11:43:06.119Z,100
2017-02-06T11:44:14.809Z,100
2017-02-06T11:45:23.506Z,100
2017-02-06T11:46:32.188Z,95
2017-02-06T11:47:40.900Z,90
2017-02-06T11:48:49.601Z,90
2017-02-06T11:49:58.312Z,90
2017-02-06T11:51:07.026Z,90
2017-02-06T11:52:15.728Z,85
2017-02-06T11:53:24.427Z,85
2017-02-06T11:54:33.128Z,75
2017-02-06T11:55:41.842Z,75
2017-02-06T11:56:50.532Z,75
2017-02-06T11:57:59.626Z,80
2017-02-06T11:59:08.344Z,85
2017-02-06T12:00:17.030Z,95
2017-02-06T12:01:26.131Z,100
2017-02-06T12:02:34.817Z,105
2017-02-06T12:03:43.514Z,110
2017-02-06T12:04:52.215Z,110
2017-02-06T12:06:01.304Z,105
2017-02-06T12:07:10.399Z,100
2017-02-06T12:08:19.109Z,90
2017-02-06T12:09:27.789Z,80
2017-02-06T12:10:36.477Z,75
2017-02-06T12:11:45.974Z,75
2017-02-06T12:12:54.737Z,70
2017-02-06T12:14:03.453Z,60
2017-02-06T12:15:12.160Z,60
2017-02-06T12:16:20.844Z,50
2017-02-06T12:17:29.548Z,50
2017-02-06T12:18:38.264Z,50
2017-02-06T12:19:46.958Z,50
2017-02-06T12:20:55.659Z,55
2017-02-06T12:22:04.352Z,60
2017-02-06T12:23:13.433Z,60
2017-02-06T12:24:22.546Z,55
2017-02-06T12:25:31.250Z,55
2017-02-06T12:26:39.939Z,50
2017-02-06T12:27:48.648Z,50
2017-02-06T12:28:57.355Z,50
2017-02-06T12:30:06.456Z,55
2017-02-06T12:31:15.250Z,50
2017-02-06T12:32:24.361Z,50
2017-02-06T12:33:33.070Z,45
2017-02-06T12:34:42.555Z,45
2017-02-06T12:35:51.378Z,45
2017-02-06T12:37:00.084Z,55
2017-02-06T12:38:09.285Z,55
2017-02-06T12:39:18.009Z,60
2017-02-06T12:40:26.718Z,60
2017-02-06T12:41:35.783Z,70
2017-02-06T12:42:44.475Z,75
2017-02-06T12:43:53.573Z,85
2017-02-06T12:45:02.268Z,90
2017-02-06T12:46:10.968Z,90
2017-02-06T12:47:19.672Z,90
2017-02-06T12:48:28.350Z,100
2017-02-06T12:49:37.056Z,105
2017-02-06T12:50:45.765Z,110
2017-02-06T12:51:54.845Z,105
2017-02-06T12:53:03.530Z,95
2017-02-06T12:54:12.244Z,85
2017-02-06T12:55:20.933Z,75
2017-02-06T12:56:29.626Z,70
2017-02-06T12:57:38.331Z,70
2017-02-06T12:58:47.413Z,75
2017-02-06T12:59:56.100Z,85
2017-02-06T13:01:04.826Z,85
2017-02-06T13:02:13.931Z,90
2017-02-06T13:03:23.009Z,90
2017-02-06T13:04:32.102Z,90
2017-02-06T13:05:41.239Z,85
2017-02-06T13:06:50.318Z,75
2017-02-06T13:07:59.064Z,70
2017-02-06T13:09:08.175Z,70
2017-02-06T13:10:16.866Z,65
2017-02-06T13:11:25.555Z,75
2017-02-06T13:12:34.656Z,80
2017-02-06T13:13:43.753Z,85
2017-02-06T13:14:52.453Z,90
2017-02-06T13:16:01.133Z,90
2017-02-06T13:17:10.224Z,85
2017-02-06T13:18:18.933Z,85
2017-02-06T13:19:27.663Z,75
2017-02-06T13:20:36.352Z,65
2017-02-06T13:21:45.459Z,70
2017-02-06T13:22:54.543Z,70
2017-02-06T13:24:03.637Z,65
2017-02-06T13:25:12.744Z,60
2017-02-06T13:26:21.438Z,60
2017-02-06T13:27:30.528Z,50
2017-02-06T13:28:39.622Z,40
2017-02-06T13:29:48.386Z,40
2017-02-06T13:30:57.907Z,40
2017-02-06T13:32:06.590Z,55
2017-02-06T13:33:15.277Z,55
2017-02-06T13:34:23.986Z,60
2017-02-06T13:35:32.680Z,60
2017-02-06T13:36:41.363Z,55
2017-02-06T13:37:50.108Z,60
2017-02-06T13:38:59.605Z,55
2017-02-06T13:40:08.685Z,45
2017-02-06T13:41:17.385Z,45
2017-02-06T13:42:26.087Z,50
2017-02-06T13:43:34.780Z,55
2017-02-06T13:44:43.474Z,60
2017-02-06T13:45:52.547Z,55
2017-02-06T13:47:02.056Z,55
2017-02-06T13:48:10.745Z,50
2017-02-06T13:49:19.822Z,35
2017-02-06T13:50:28.523Z,30
2017-02-06T13:51:37.231Z,30
2017-02-06T13:52:45.909Z,30
2017-02-06T13:53:54.603Z,30
2017-02-06T13:55:04.108Z,30
2017-02-06T13:56:13.189Z,30
2017-02-06T13:57:21.888Z,30
2017-02-06T13:58:30.997Z,35
2017-02-06T13:59:40.089Z,30
2017-02-06T14:00:48.790Z,30
2017-02-06T14:01:57.476Z,30
2017-02-06T14:03:06.176Z,35
2017-02-06T14:04:14.885Z,35
2017-02-06T14:05:23.964Z,35
2017-02-06T14:06:32.654Z,40
2017-02-06T14:07:41.359Z,40
2017-02-06T14:08:50.055Z,40
2017-02-06T14:09:58.753Z,40
2017-02-06T14:11:07.469Z,40
2017-02-06T14:12:16.160Z,45
2017-02-06T14:13:24.875Z,50
2017-02-06T14:14:33.957Z,55
2017-02-06T14:15:42.692Z,70
2017-02-06T14:16:51.407Z,75
2017-02-06T14:18:00.094Z,80
2017-02-06T14:19:08.777Z,90
2017-02-06T14:20:17.488Z,90
2017-02-06T14:21:26.183Z,95
2017-02-06T14:22:35.260Z,95
2017-02-06T14:23:43.965Z,90
2017-02-06T14:24:53.056Z,90
2017-02-06T14:26:01.732Z,90
2017-02-06T14:27:10.437Z,85
2017-02-06T14:28:19.134Z,70
2017-02-06T14:29:27.833Z,60
2017-02-06T14:30:36.526Z,55
2017-02-06T14:31:45.213Z,55
2017-02-06T14:32:54.717Z,60
2017-02-06T14:34:03.413Z,60
2017-02-06T14:35:12.091Z,60
2017-02-06T14:36:20.794Z,60
2017-02-06T14:37:29.496Z,60
2017-02-06T14:38:38.181Z,65
2017-02-06T14:39:46.882Z,60
2017-02-06T14:40:55.588Z,55
2017-02-06T14:42:04.271Z,60
2017-02-06T14:43:13.355Z,55
2017-02-06T14:44:22.056Z,60
2017-02-06T14:45:31.606Z,60
2017-02-06T14:46:40.715Z,60
2017-02-06T14:47:49.785Z,60
2017-02-06T14:48:58.477Z,60
2017-02-06T14:50:07.188Z,55
2017-02-06T14:51:15.866Z,55
2017-02-06T14:52:24.566Z,55
2017-02-06T14:53:33.670Z,55
2017-02-06T14:54:42.748Z,60
2017-02-06T14:55:51.437Z,55
2017-02-06T14:57:00.149Z,55
2017-02-06T14:58:08.848Z,55
2017-02-06T14:59:17.535Z,50
2017-02-06T15:00:26.238Z,50
2017-02-06T15:01:34.935Z,50
2017-02-06T15:02:43.616Z,50
2017-02-06T15:03:52.730Z,50
2017-02-06T15:05:01.432Z,50
2017-02-06T15:06:10.131Z,50
2017-02-06T15:07:18.832Z,50
2017-02-06T15:08:27.545Z,55
2017-02-06T15:09:36.233Z,60
2017-02-06T15:10:44.925Z,65
2017-02-06T15:11:53.619Z,65
2017-02-06T15:13:02.315Z,65
2017-02-06T15:14:11.013Z,60
2017-02-06T15:15:20.096Z,60
2017-02-06T15:16:29.186Z,65
2017-02-06T15:17:38.698Z,60
2017-02-06T15:18:47.377Z,60
2017-02-06T15:19:56.476Z,60
2017-02-06T15:21:05.178Z,60
2017-02-06T15:22:13.873Z,55
2017-02-06T15:23:22.958Z,55
2017-02-06T15:24:32.058Z,55
2017-02-06T15:25:41.152Z,50
2017-02-06T15:26:50.249Z,50
2017-02-06T15:27:58.945Z,50
2017-02-06T15:29:07.642Z,45
2017-02-06T15:30:16.746Z,45
2017-02-06T15:31:25.430Z,40
2017-02-06T15:32:34.111Z,40
2017-02-06T15:33:43.220Z,40
2017-02-06T15:34:51.913Z,35
2017-02-06T15:36:00.603Z,35
2017-02-06T15:37:10.117Z,35
2017-02-06T15:38:19.214Z,30
2017-02-06T15:39:27.902Z,30
2017-02-06T15:40:36.606Z,30
2017-02-06T15:41:45.319Z,30
2017-02-06T15:42:54.022Z,30
2017-02-06T15:44:02.711Z,25
2017-02-06T15:45:11.790Z,25
2017-02-06T15:46:20.498Z,30
2017-02-06T15:47:29.203Z,30
2017-02-06T15:48:37.881Z,30
2017-02-06T15:49:46.984Z,30
2017-02-06T15:50:55.679Z,25
2017-02-06T15:52:05.185Z,25
2017-02-06T15:53:14.284Z,25
2017-02-06T15:54:22.987Z,20
2017-02-06T15:55:31.678Z,20
2017-02-06T15:56:40.382Z,20
2017-02-06T15:57:49.081Z,20
2017-02-06T15:58:57.768Z,20
2017-02-06T16:00:06.849Z,20
2017-02-06T16:01:15.555Z,15
2017-02-06T16:02:24.248Z,15
2017-02-06T16:03:33.324Z,15
2017-02-06T16:04:42.036Z,10
2017-02-06T16:05:50.731Z,10
2017-02-06T16:06:59.415Z,10
2017-02-06T16:08:08.121Z,10
2017-02-06T16:09:17.233Z,5
2017-02-06T16:10:26.727Z,5
2017-02-06T16:11:35.421Z,5
2017-02-06T16:12:44.111Z,5
2017-02-06T16:13:52.814Z,5
2017-02-06T16:15:01.517Z,5
2017-02-06T16:16:10.592Z,5
2017-02-06T16:17:19.690Z,5
2017-02-06T16:18:28.395Z,5
2017-02-06T16:19:37.099Z,5
2017-02-06T16:20:46.184Z,5
2017-02-06T16:21:54.895Z,0
2017-02-06T16:23:03.970Z,0
2017-02-06T16:24:12.656Z,0
2017-02-06T16:25:21.354Z,0
2017-02-06T16:26:30.053Z,0
2017-02-06T16:27:39.146Z,0
2017-02-06T16:28:47.829Z,0
2017-02-06T16:29:56.526Z,0
2017-02-06T16:31:05.237Z,0
2017-02-06T16:32:13.916Z,0
2017-02-06T16:33:22.634Z,0
2017-02-06T16:34:31.347Z,0
