createdAt,value
2018-10-09T00:00:34.703Z,1015.58
2018-10-09T00:01:34.663Z,1015.62
2018-10-09T00:02:34.625Z,1015.58
2018-10-09T00:03:34.600Z,1015.58
2018-10-09T00:04:34.552Z,1015.53
2018-10-09T00:05:34.516Z,1015.51
2018-10-09T00:06:34.478Z,1015.43
2018-10-09T00:07:34.441Z,1015.40
2018-10-09T00:08:34.429Z,1015.37
2018-10-09T00:09:34.370Z,1015.35
2018-10-09T00:10:34.342Z,1015.30
2018-10-09T00:11:34.295Z,1015.29
2018-10-09T00:12:34.259Z,1015.29
2018-10-09T00:13:34.235Z,1015.24
2018-10-09T00:14:34.188Z,1015.24
2018-10-09T00:15:34.147Z,1015.20
2018-10-09T00:16:34.114Z,1015.21
2018-10-09T00:17:34.074Z,1015.18
2018-10-09T00:18:34.051Z,1015.22
2018-10-09T00:19:34.003Z,1015.23
2018-10-09T00:20:33.965Z,1015.29
2018-10-09T00:21:33.940Z,1015.38
2018-10-09T00:22:33.890Z,1015.40
2018-10-09T00:23:33.883Z,1015.41
2018-10-09T00:24:33.820Z,1015.42
2018-10-09T00:25:33.782Z,1015.41
2018-10-09T00:26:33.744Z,1015.43
2018-10-09T00:27:33.711Z,1015.42
2018-10-09T00:28:33.713Z,1015.43
2018-10-09T00:29:33.645Z,1015.40
2018-10-09T00:30:33.598Z,1015.40
2018-10-09T00:31:33.562Z,1015.41
2018-10-09T00:32:33.528Z,1015.42
2018-10-09T00:33:33.497Z,1015.46
2018-10-09T00:34:33.457Z,1015.52
2018-10-09T00:35:33.416Z,1015.53
2018-10-09T00:36:33.380Z,1015.54
2018-10-09T00:37:33.345Z,1015.51
2018-10-09T00:38:33.314Z,1015.50
2018-10-09T00:39:33.269Z,1015.49
2018-10-09T00:40:33.235Z,1015.49
2018-10-09T00:41:33.196Z,1015.53
2018-10-09T00:42:33.160Z,1015.53
2018-10-09T00:43:33.175Z,1015.51
2018-10-09T00:44:33.085Z,1015.53
2018-10-09T00:45:33.048Z,1015.55
2018-10-09T00:46:33.019Z,1015.60
2018-10-09T00:47:32.977Z,1015.56
2018-10-09T00:48:32.948Z,1015.54
2018-10-09T00:49:32.901Z,1015.52
2018-10-09T00:50:32.860Z,1015.50
2018-10-09T00:51:32.830Z,1015.54
2018-10-09T00:52:32.791Z,1015.56
2018-10-09T00:53:32.772Z,1015.55
2018-10-09T00:54:32.725Z,1015.55
2018-10-09T00:55:32.680Z,1015.58
2018-10-09T00:56:32.647Z,1015.57
2018-10-09T00:57:32.607Z,1015.57
2018-10-09T00:58:32.629Z,1015.60
2018-10-09T00:59:32.540Z,1015.63
2018-10-09T01:00:32.504Z,1015.64
2018-10-09T01:01:32.464Z,1015.64
2018-10-09T01:02:32.423Z,1015.66
2018-10-09T01:03:32.393Z,1015.61
2018-10-09T01:04:32.360Z,1015.63
2018-10-09T01:05:32.315Z,1015.64
2018-10-09T01:06:32.276Z,1015.65
2018-10-09T01:07:32.252Z,1015.65
2018-10-09T01:08:32.205Z,1015.66
2018-10-09T01:09:32.171Z,1015.70
2018-10-09T01:10:32.131Z,1015.69
2018-10-09T01:11:32.086Z,1015.70
2018-10-09T01:12:32.056Z,1015.70
2018-10-09T01:13:32.020Z,1015.73
2018-10-09T01:14:31.989Z,1015.72
2018-10-09T01:15:31.951Z,1015.76
2018-10-09T01:16:31.909Z,1015.79
2018-10-09T01:17:31.872Z,1015.79
2018-10-09T01:18:31.835Z,1015.81
2018-10-09T01:19:31.819Z,1015.82
2018-10-09T01:20:31.765Z,1015.80
2018-10-09T01:21:31.740Z,1015.80
2018-10-09T01:22:31.686Z,1015.76
2018-10-09T01:23:31.651Z,1015.81
2018-10-09T01:24:31.622Z,1015.73
2018-10-09T01:25:31.576Z,1015.82
2018-10-09T01:26:32.204Z,1015.82
2018-10-09T01:27:31.503Z,1015.80
2018-10-09T01:28:31.464Z,1015.84
2018-10-09T01:29:31.445Z,1015.84
2018-10-09T01:30:31.394Z,1015.84
2018-10-09T01:31:31.356Z,1015.80
2018-10-09T01:32:31.316Z,1015.77
2018-10-09T01:33:31.283Z,1015.71
2018-10-09T01:34:31.251Z,1015.71
2018-10-09T01:35:31.204Z,1015.74
2018-10-09T01:36:31.176Z,1015.77
2018-10-09T01:37:31.132Z,1015.78
2018-10-09T01:38:31.100Z,1015.77
2018-10-09T01:39:31.068Z,1015.79
2018-10-09T01:40:31.023Z,1015.74
2018-10-09T01:41:30.989Z,1015.69
2018-10-09T01:42:30.949Z,1015.78
2018-10-09T01:43:30.913Z,1015.74
2018-10-09T01:44:30.882Z,1015.74
2018-10-09T01:45:30.837Z,1015.73
2018-10-09T01:46:30.798Z,1015.69
2018-10-09T01:47:30.763Z,1015.65
2018-10-09T01:48:30.726Z,1015.60
2018-10-09T01:49:30.697Z,1015.63
2018-10-09T01:50:30.650Z,1015.63
2018-10-09T01:51:30.610Z,1015.61
2018-10-09T01:52:30.580Z,1015.63
2018-10-09T01:53:30.540Z,1015.69
2018-10-09T01:54:30.512Z,1015.65
2018-10-09T01:55:30.464Z,1015.63
2018-10-09T01:56:30.426Z,1015.60
2018-10-09T01:57:30.391Z,1015.57
2018-10-09T01:58:30.352Z,1015.54
2018-10-09T01:59:30.323Z,1015.56
2018-10-09T02:00:30.276Z,1015.60
2018-10-09T02:01:30.240Z,1015.63
2018-10-09T02:02:30.204Z,1015.60
2018-10-09T02:03:30.168Z,1015.58
2018-10-09T02:04:30.140Z,1015.54
2018-10-09T02:05:30.095Z,1015.53
2018-10-09T02:06:30.061Z,1015.52
2018-10-09T02:07:30.023Z,1015.47
2018-10-09T02:08:29.979Z,1015.46
2018-10-09T02:09:29.961Z,1015.39
2018-10-09T02:10:29.906Z,1015.40
2018-10-09T02:11:29.870Z,1015.39
2018-10-09T02:12:29.835Z,1015.40
2018-10-09T02:13:29.798Z,1015.37
2018-10-09T02:14:29.756Z,1015.33
2018-10-09T02:15:29.731Z,1015.35
2018-10-09T02:16:29.685Z,1015.33
2018-10-09T02:17:29.667Z,1015.33
2018-10-09T02:18:29.656Z,1015.32
2018-10-09T02:19:29.592Z,1015.31
2018-10-09T02:20:29.541Z,1015.31
2018-10-09T02:21:29.498Z,1015.30
2018-10-09T02:22:29.460Z,1015.26
2018-10-09T02:23:29.421Z,1015.24
2018-10-09T02:24:29.383Z,1015.21
2018-10-09T02:25:29.360Z,1015.24
2018-10-09T02:26:29.310Z,1015.22
2018-10-09T02:27:29.272Z,1015.23
2018-10-09T02:28:29.241Z,1015.25
2018-10-09T02:29:29.202Z,1015.27
2018-10-09T02:30:29.170Z,1015.21
2018-10-09T02:31:29.125Z,1015.22
2018-10-09T02:32:29.085Z,1015.22
2018-10-09T02:33:29.077Z,1015.20
2018-10-09T02:34:29.011Z,1015.16
2018-10-09T02:35:28.995Z,1015.19
2018-10-09T02:36:28.937Z,1015.19
2018-10-09T02:37:28.896Z,1015.20
2018-10-09T02:38:28.863Z,1015.18
2018-10-09T02:39:28.826Z,1015.18
2018-10-09T02:40:28.796Z,1015.22
2018-10-09T02:41:28.751Z,1015.20
2018-10-09T02:42:28.719Z,1015.17
2018-10-09T02:43:28.676Z,1015.13
2018-10-09T02:44:28.636Z,1015.15
2018-10-09T02:45:28.611Z,1015.16
2018-10-09T02:46:28.564Z,1015.10
2018-10-09T02:47:28.526Z,1015.06
2018-10-09T02:48:28.490Z,1015.04
2018-10-09T02:49:28.463Z,1015.03
2018-10-09T02:50:28.420Z,1015.03
2018-10-09T02:51:28.374Z,1015.02
2018-10-09T02:52:28.339Z,1015.01
2018-10-09T02:53:28.300Z,1015.01
2018-10-09T02:54:28.268Z,1014.99
2018-10-09T02:55:28.232Z,1015.00
2018-10-09T02:56:28.191Z,1015.07
2018-10-09T02:57:28.150Z,1015.04
2018-10-09T02:58:28.111Z,1015.03
2018-10-09T02:59:28.076Z,1015.04
2018-10-09T03:00:28.053Z,1015.04
2018-10-09T03:01:28.001Z,1015.05
2018-10-09T03:02:27.964Z,1015.04
2018-10-09T03:03:27.928Z,1015.05
2018-10-09T03:04:27.889Z,1015.00
2018-10-09T03:05:27.856Z,1014.98
2018-10-09T03:06:27.808Z,1015.01
2018-10-09T03:07:27.780Z,1014.98
2018-10-09T03:08:27.778Z,1014.96
2018-10-09T03:09:27.744Z,1014.94
2018-10-09T03:10:27.694Z,1014.99
2018-10-09T03:11:27.655Z,1014.96
2018-10-09T03:12:27.587Z,1014.98
2018-10-09T03:13:27.554Z,1014.98
2018-10-09T03:14:27.515Z,1014.98
2018-10-09T03:15:27.491Z,1015.03
2018-10-09T03:16:27.438Z,1015.06
2018-10-09T03:17:27.407Z,1015.05
2018-10-09T03:18:27.363Z,1015.00
2018-10-09T03:19:27.325Z,1015.04
2018-10-09T03:20:27.350Z,1015.02
2018-10-09T03:21:27.248Z,1015.06
2018-10-09T03:22:27.217Z,1015.05
2018-10-09T03:23:27.181Z,1015.05
2018-10-09T03:24:27.139Z,1015.03
2018-10-09T03:25:27.099Z,1015.07
2018-10-09T03:26:27.079Z,1015.05
2018-10-09T03:27:27.029Z,1015.06
2018-10-09T03:28:26.994Z,1015.02
2018-10-09T03:29:26.949Z,1015.00
2018-10-09T03:30:26.911Z,1014.95
2018-10-09T03:31:26.892Z,1014.97
2018-10-09T03:32:26.832Z,1014.95
2018-10-09T03:33:26.799Z,1014.94
2018-10-09T03:34:26.764Z,1014.94
2018-10-09T03:35:26.726Z,1014.91
2018-10-09T03:36:26.698Z,1014.89
2018-10-09T03:37:26.650Z,1014.88
2018-10-09T03:38:26.614Z,1014.89
2018-10-09T03:39:26.581Z,1014.89
2018-10-09T03:40:26.537Z,1014.93
2018-10-09T03:41:26.510Z,1014.91
2018-10-09T03:42:26.474Z,1014.96
2018-10-09T03:43:26.429Z,1014.98
2018-10-09T03:44:26.394Z,1014.96
2018-10-09T03:45:26.357Z,1014.98
2018-10-09T03:46:26.315Z,1015.00
2018-10-09T03:47:26.275Z,1015.06
2018-10-09T03:48:26.236Z,1015.04
2018-10-09T03:49:26.199Z,1015.04
2018-10-09T03:50:26.162Z,1015.09
2018-10-09T03:51:26.134Z,1015.06
2018-10-09T03:52:26.090Z,1015.06
2018-10-09T03:53:26.049Z,1015.05
2018-10-09T03:54:26.010Z,1015.05
2018-10-09T03:55:25.973Z,1015.00
2018-10-09T03:56:25.947Z,1014.99
2018-10-09T03:57:25.897Z,1014.98
2018-10-09T03:58:25.861Z,1014.98
2018-10-09T03:59:25.833Z,1015.03
2018-10-09T04:00:25.782Z,1015.02
2018-10-09T04:01:25.761Z,1015.00
2018-10-09T04:02:25.713Z,1015.00
2018-10-09T04:03:25.673Z,1014.99
2018-10-09T04:04:25.634Z,1015.04
2018-10-09T04:05:25.597Z,1014.91
2018-10-09T04:06:25.575Z,1014.95
2018-10-09T04:07:25.530Z,1014.94
2018-10-09T04:08:25.484Z,1014.91
2018-10-09T04:09:25.475Z,1014.96
2018-10-09T04:10:25.429Z,1014.94
2018-10-09T04:11:25.389Z,1014.94
2018-10-09T04:12:25.332Z,1014.99
2018-10-09T04:13:25.315Z,1014.95
2018-10-09T04:14:25.264Z,1014.98
2018-10-09T04:15:25.224Z,1014.96
2018-10-09T04:16:25.191Z,1014.94
2018-10-09T04:17:25.149Z,1014.92
2018-10-09T04:18:25.107Z,1015.03
2018-10-09T04:19:25.144Z,1015.00
2018-10-09T04:20:25.032Z,1014.97
2018-10-09T04:21:25.009Z,1014.98
2018-10-09T04:22:24.970Z,1014.98
2018-10-09T04:23:24.921Z,1014.99
2018-10-09T04:24:24.883Z,1014.95
2018-10-09T04:25:24.843Z,1014.97
2018-10-09T04:26:24.825Z,1014.99
2018-10-09T04:27:24.769Z,1014.99
2018-10-09T04:28:24.729Z,1015.04
2018-10-09T04:29:24.761Z,1015.11
2018-10-09T04:30:24.662Z,1015.13
2018-10-09T04:31:24.632Z,1015.14
2018-10-09T04:32:24.580Z,1015.16
2018-10-09T04:33:24.544Z,1015.14
2018-10-09T04:34:24.507Z,1015.18
2018-10-09T04:35:24.513Z,1015.13
2018-10-09T04:36:24.431Z,1015.15
2018-10-09T04:37:24.404Z,1015.16
2018-10-09T04:38:24.353Z,1015.20
2018-10-09T04:39:24.319Z,1015.17
2018-10-09T04:40:24.287Z,1015.23
2018-10-09T04:41:24.240Z,1015.21
2018-10-09T04:42:24.213Z,1015.23
2018-10-09T04:43:24.166Z,1015.25
2018-10-09T04:44:24.128Z,1015.22
2018-10-09T04:45:24.101Z,1015.17
2018-10-09T04:46:24.052Z,1015.25
2018-10-09T04:47:24.025Z,1015.22
2018-10-09T04:48:23.976Z,1015.17
2018-10-09T04:49:23.944Z,1015.23
2018-10-09T04:50:23.939Z,1015.17
2018-10-09T04:51:23.869Z,1015.22
2018-10-09T04:52:23.860Z,1015.19
2018-10-09T04:53:23.794Z,1015.18
2018-10-09T04:54:23.754Z,1015.18
2018-10-09T04:55:23.721Z,1015.17
2018-10-09T04:56:23.673Z,1015.14
2018-10-09T04:57:23.647Z,1015.22
2018-10-09T04:58:23.598Z,1015.20
2018-10-09T04:59:23.562Z,1015.22
2018-10-09T05:00:23.523Z,1015.18
2018-10-09T05:01:23.495Z,1015.16
2018-10-09T05:02:23.465Z,1015.17
2018-10-09T05:03:23.415Z,1015.18
2018-10-09T05:04:23.373Z,1015.18
2018-10-09T05:05:23.336Z,1015.20
2018-10-09T05:06:23.297Z,1015.20
2018-10-09T05:07:23.265Z,1015.24
2018-10-09T05:08:23.219Z,1015.25
2018-10-09T05:09:23.183Z,1015.25
2018-10-09T05:10:23.143Z,1015.29
2018-10-09T05:11:23.112Z,1015.24
2018-10-09T05:12:23.080Z,1015.21
2018-10-09T05:13:23.028Z,1015.25
2018-10-09T05:14:22.992Z,1015.26
2018-10-09T05:15:22.955Z,1015.19
2018-10-09T05:16:22.917Z,1015.26
2018-10-09T05:17:22.887Z,1015.27
2018-10-09T05:18:22.841Z,1015.29
2018-10-09T05:19:22.808Z,1015.29
2018-10-09T05:20:22.764Z,1015.26
2018-10-09T05:21:22.731Z,1015.26
2018-10-09T05:22:22.695Z,1015.25
2018-10-09T05:23:22.727Z,1015.22
2018-10-09T05:24:22.618Z,1015.17
2018-10-09T05:25:22.576Z,1015.13
2018-10-09T05:26:22.537Z,1015.09
2018-10-09T05:27:22.509Z,1015.14
2018-10-09T05:28:22.463Z,1015.15
2018-10-09T05:29:22.428Z,1015.09
2018-10-09T05:30:22.387Z,1015.15
2018-10-09T05:31:22.442Z,1015.18
2018-10-09T05:32:22.329Z,1015.13
2018-10-09T05:33:22.310Z,1015.10
2018-10-09T05:34:22.235Z,1015.11
2018-10-09T05:35:22.198Z,1015.15
2018-10-09T05:36:22.161Z,1015.14
2018-10-09T05:37:22.139Z,1015.16
2018-10-09T05:38:22.081Z,1015.17
2018-10-09T05:39:22.049Z,1015.18
2018-10-09T05:40:22.041Z,1015.16
2018-10-09T05:41:21.970Z,1015.15
2018-10-09T05:42:21.931Z,1015.16
2018-10-09T05:43:21.902Z,1015.15
2018-10-09T05:44:21.997Z,1015.19
2018-10-09T05:45:21.816Z,1015.17
2018-10-09T05:46:21.780Z,1015.24
2018-10-09T05:47:21.741Z,1015.31
2018-10-09T05:48:21.716Z,1015.29
2018-10-09T05:49:21.663Z,1015.33
2018-10-09T05:50:21.658Z,1015.24
2018-10-09T05:51:21.599Z,1015.23
2018-10-09T05:52:21.554Z,1015.24
2018-10-09T05:53:21.535Z,1015.18
2018-10-09T05:54:21.475Z,1015.22
2018-10-09T05:55:21.440Z,1015.22
2018-10-09T05:56:21.412Z,1015.26
2018-10-09T05:57:21.367Z,1015.28
2018-10-09T05:58:21.324Z,1015.29
2018-10-09T05:59:21.305Z,1015.28
2018-10-09T06:00:21.250Z,1015.27
2018-10-09T06:01:21.213Z,1015.29
2018-10-09T06:02:21.174Z,1015.33
2018-10-09T06:03:21.135Z,1015.34
2018-10-09T06:04:21.109Z,1015.35
2018-10-09T06:05:21.058Z,1015.37
2018-10-09T06:06:21.024Z,1015.35
2018-10-09T06:07:20.984Z,1015.37
2018-10-09T06:08:20.946Z,1015.37
2018-10-09T06:09:20.915Z,1015.31
2018-10-09T06:10:20.869Z,1015.35
2018-10-09T06:11:20.832Z,1015.35
2018-10-09T06:12:20.795Z,1015.31
2018-10-09T06:13:20.755Z,1015.26
2018-10-09T06:14:20.727Z,1015.35
2018-10-09T06:15:20.695Z,1015.34
2018-10-09T06:16:20.642Z,1015.37
2018-10-09T06:17:20.605Z,1015.37
2018-10-09T06:18:20.578Z,1015.37
2018-10-09T06:19:20.539Z,1015.43
2018-10-09T06:20:20.491Z,1015.44
2018-10-09T06:21:20.462Z,1015.48
2018-10-09T06:22:20.465Z,1015.51
2018-10-09T06:23:20.384Z,1015.51
2018-10-09T06:24:20.347Z,1015.51
2018-10-09T06:25:20.307Z,1015.47
2018-10-09T06:26:20.266Z,1015.51
2018-10-09T06:27:20.234Z,1015.52
2018-10-09T06:28:20.212Z,1015.52
2018-10-09T06:29:20.168Z,1015.54
2018-10-09T06:30:20.120Z,1015.59
2018-10-09T06:31:20.078Z,1015.60
2018-10-09T06:32:20.078Z,1015.62
2018-10-09T06:33:20.004Z,1015.63
2018-10-09T06:34:20.000Z,1015.65
2018-10-09T06:35:19.937Z,1015.70
2018-10-09T06:36:19.893Z,1015.68
2018-10-09T06:37:19.916Z,1015.61
2018-10-09T06:38:19.823Z,1015.63
2018-10-09T06:39:19.781Z,1015.62
2018-10-09T06:40:19.749Z,1015.60
2018-10-09T06:41:19.705Z,1015.67
2018-10-09T06:42:19.667Z,1015.74
2018-10-09T06:43:19.630Z,1015.73
2018-10-09T06:44:19.618Z,1015.81
2018-10-09T06:45:19.561Z,1015.90
2018-10-09T06:46:19.522Z,1015.93
2018-10-09T06:47:19.482Z,1016.00
2018-10-09T06:48:19.441Z,1015.96
2018-10-09T06:49:19.405Z,1015.98
2018-10-09T06:50:19.380Z,1015.95
2018-10-09T06:51:19.331Z,1016.00
2018-10-09T06:52:19.293Z,1015.93
2018-10-09T06:53:19.308Z,1015.93
2018-10-09T06:54:19.306Z,1015.99
2018-10-09T06:55:19.190Z,1015.99
2018-10-09T06:56:19.147Z,1015.98
2018-10-09T06:57:19.112Z,1015.99
2018-10-09T06:58:19.072Z,1016.04
2018-10-09T06:59:19.034Z,1015.98
2018-10-09T07:00:19.083Z,1015.97
2018-10-09T07:01:18.964Z,1015.96
2018-10-09T07:02:18.928Z,1016.00
2018-10-09T07:03:18.889Z,1015.98
2018-10-09T07:04:18.857Z,1015.99
2018-10-09T07:05:18.825Z,1016.01
2018-10-09T07:06:18.783Z,1015.96
2018-10-09T07:07:18.743Z,1015.99
2018-10-09T07:08:18.708Z,1015.99
2018-10-09T07:09:18.709Z,1015.96
2018-10-09T07:10:18.639Z,1015.95
2018-10-09T07:11:18.653Z,1015.97
2018-10-09T07:12:18.559Z,1015.92
2018-10-09T07:13:18.524Z,1015.98
2018-10-09T07:14:18.487Z,1015.98
2018-10-09T07:15:18.457Z,1015.98
2018-10-09T07:16:18.419Z,1016.05
2018-10-09T07:17:18.373Z,1016.05
2018-10-09T07:18:18.340Z,1016.07
2018-10-09T07:19:18.307Z,1016.10
2018-10-09T07:20:18.282Z,1016.13
2018-10-09T07:21:18.229Z,1016.16
2018-10-09T07:22:18.192Z,1016.13
2018-10-09T07:23:18.158Z,1016.13
2018-10-09T07:24:18.122Z,1016.18
2018-10-09T07:25:18.091Z,1016.18
2018-10-09T07:26:18.048Z,1016.19
2018-10-09T07:27:18.015Z,1016.22
2018-10-09T07:28:17.980Z,1016.19
2018-10-09T07:29:17.941Z,1016.21
2018-10-09T07:30:17.915Z,1016.20
2018-10-09T07:31:17.869Z,1016.22
2018-10-09T07:32:17.831Z,1016.23
2018-10-09T07:33:17.798Z,1016.22
2018-10-09T07:34:17.766Z,1016.25
2018-10-09T07:35:17.746Z,1016.25
2018-10-09T07:36:17.689Z,1016.30
2018-10-09T07:37:17.649Z,1016.28
2018-10-09T07:38:17.620Z,1016.28
2018-10-09T07:39:17.587Z,1016.29
2018-10-09T07:40:17.546Z,1016.26
2018-10-09T07:41:17.519Z,1016.26
2018-10-09T07:42:17.474Z,1016.29
2018-10-09T07:43:17.439Z,1016.31
2018-10-09T07:44:17.420Z,1016.29
2018-10-09T07:45:17.365Z,1016.28
2018-10-09T07:46:17.341Z,1016.26
2018-10-09T07:47:17.295Z,1016.25
2018-10-09T07:48:17.260Z,1016.25
2018-10-09T07:49:17.225Z,1016.21
2018-10-09T07:50:17.188Z,1016.20
2018-10-09T07:51:17.162Z,1016.23
2018-10-09T07:52:17.118Z,1016.28
2018-10-09T07:53:17.141Z,1016.31
2018-10-09T07:54:17.049Z,1016.35
2018-10-09T07:55:17.014Z,1016.36
2018-10-09T07:56:16.988Z,1016.39
2018-10-09T07:57:16.940Z,1016.37
2018-10-09T07:58:16.910Z,1016.36
2018-10-09T07:59:16.874Z,1016.37
2018-10-09T08:00:16.838Z,1016.43
2018-10-09T08:01:16.816Z,1016.41
2018-10-09T08:02:16.772Z,1016.44
2018-10-09T08:03:16.747Z,1016.39
2018-10-09T08:04:16.700Z,1016.42
2018-10-09T08:05:16.661Z,1016.41
2018-10-09T08:06:16.638Z,1016.43
2018-10-09T08:07:16.599Z,1016.47
2018-10-09T08:08:16.559Z,1016.48
2018-10-09T08:09:16.530Z,1016.47
2018-10-09T08:10:16.492Z,1016.50
2018-10-09T08:11:16.473Z,1016.41
2018-10-09T08:12:16.420Z,1016.40
2018-10-09T08:13:16.387Z,1016.41
2018-10-09T08:14:16.353Z,1016.44
2018-10-09T08:15:16.320Z,1016.38
2018-10-09T08:16:16.295Z,1016.39
2018-10-09T08:17:16.254Z,1016.38
2018-10-09T08:18:16.217Z,1016.40
2018-10-09T08:19:16.185Z,1016.41
2018-10-09T08:20:16.147Z,1016.42
2018-10-09T08:21:16.120Z,1016.44
2018-10-09T08:22:16.112Z,1016.49
2018-10-09T08:23:16.049Z,1016.54
2018-10-09T08:24:16.011Z,1016.52
2018-10-09T08:25:15.978Z,1016.51
2018-10-09T08:26:15.958Z,1016.52
2018-10-09T08:27:15.911Z,1016.55
2018-10-09T08:28:15.876Z,1016.56
2018-10-09T08:29:15.842Z,1016.61
2018-10-09T08:30:15.812Z,1016.62
2018-10-09T08:31:15.784Z,1016.65
2018-10-09T08:32:15.776Z,1016.69
2018-10-09T08:33:15.710Z,1016.72
2018-10-09T08:34:15.677Z,1016.71
2018-10-09T08:35:15.641Z,1016.72
2018-10-09T08:36:15.614Z,1016.71
2018-10-09T08:37:15.572Z,1016.70
2018-10-09T08:38:15.537Z,1016.63
2018-10-09T08:39:15.509Z,1016.66
2018-10-09T08:40:15.534Z,1016.65
2018-10-09T08:41:15.499Z,1016.68
2018-10-09T08:42:15.400Z,1016.69
2018-10-09T08:43:15.372Z,1016.77
2018-10-09T08:44:15.344Z,1016.79
2018-10-09T08:45:15.298Z,1016.80
2018-10-09T08:46:15.335Z,1016.75
2018-10-09T08:47:15.241Z,1016.79
2018-10-09T08:48:15.199Z,1016.78
2018-10-09T08:49:15.164Z,1016.74
2018-10-09T08:50:15.134Z,1016.78
2018-10-09T08:51:15.118Z,1016.74
2018-10-09T08:52:15.060Z,1016.76
2018-10-09T08:53:15.027Z,1016.72
2018-10-09T08:54:14.993Z,1016.74
2018-10-09T08:55:14.961Z,1016.74
2018-10-09T08:56:14.926Z,1016.72
2018-10-09T08:57:14.948Z,1016.74
2018-10-09T08:58:14.858Z,1016.76
2018-10-09T08:59:14.823Z,1016.79
2018-10-09T09:00:14.789Z,1016.80
2018-10-09T09:01:14.756Z,1016.75
2018-10-09T09:02:14.730Z,1016.80
2018-10-09T09:03:14.686Z,1016.79
2018-10-09T09:04:14.652Z,1016.78
2018-10-09T09:05:14.617Z,1016.76
2018-10-09T09:06:14.588Z,1016.84
2018-10-09T09:07:14.564Z,1016.85
2018-10-09T09:08:14.520Z,1016.88
2018-10-09T09:09:14.482Z,1016.90
2018-10-09T09:10:14.450Z,1016.90
2018-10-09T09:11:14.445Z,1016.90
2018-10-09T09:12:14.421Z,1016.93
2018-10-09T09:13:14.347Z,1016.91
2018-10-09T09:14:14.331Z,1016.92
2018-10-09T09:15:14.300Z,1016.91
2018-10-09T09:16:14.245Z,1016.90
2018-10-09T09:17:14.222Z,1016.89
2018-10-09T09:18:14.183Z,1016.90
2018-10-09T09:19:14.146Z,1016.92
2018-10-09T09:20:14.107Z,1016.93
2018-10-09T09:21:14.103Z,1016.95
2018-10-09T09:22:14.050Z,1016.88
2018-10-09T09:23:14.008Z,1016.91
2018-10-09T09:24:13.972Z,1016.90
2018-10-09T09:25:13.944Z,1016.93
2018-10-09T09:26:13.958Z,1016.95
2018-10-09T09:27:13.963Z,1016.89
2018-10-09T09:28:13.853Z,1016.90
2018-10-09T09:29:13.816Z,1016.92
2018-10-09T09:30:13.771Z,1016.86
2018-10-09T09:31:13.739Z,1016.86
2018-10-09T09:32:13.712Z,1016.85
2018-10-09T09:33:13.749Z,1016.81
2018-10-09T09:34:13.639Z,1016.85
2018-10-09T09:35:13.605Z,1016.77
2018-10-09T09:36:13.573Z,1016.80
2018-10-09T09:37:13.553Z,1016.85
2018-10-09T09:38:13.504Z,1016.84
2018-10-09T09:39:13.504Z,1016.87
2018-10-09T09:40:13.438Z,1016.86
2018-10-09T09:41:13.409Z,1016.83
2018-10-09T09:42:13.476Z,1016.89
2018-10-09T09:43:13.340Z,1016.86
2018-10-09T09:44:13.303Z,1016.83
2018-10-09T09:45:13.274Z,1016.79
2018-10-09T09:46:13.268Z,1016.81
2018-10-09T09:47:13.218Z,1016.78
2018-10-09T09:48:13.177Z,1016.80
2018-10-09T09:49:13.145Z,1016.74
2018-10-09T09:50:13.106Z,1016.77
2018-10-09T09:51:13.072Z,1016.76
2018-10-09T09:52:13.137Z,1016.73
2018-10-09T09:53:13.010Z,1016.73
2018-10-09T09:54:12.977Z,1016.75
2018-10-09T09:55:12.950Z,1016.77
2018-10-09T09:56:12.911Z,1016.71
2018-10-09T09:57:12.896Z,1016.75
2018-10-09T09:58:12.964Z,1016.70
2018-10-09T09:59:12.827Z,1016.74
2018-10-09T10:00:12.782Z,1016.76
2018-10-09T10:01:12.746Z,1016.75
2018-10-09T10:02:12.848Z,1016.73
2018-10-09T10:03:12.683Z,1016.75
2018-10-09T10:04:12.648Z,1016.71
2018-10-09T10:05:12.620Z,1016.72
2018-10-09T10:06:12.584Z,1016.73
2018-10-09T10:07:12.553Z,1016.73
2018-10-09T10:08:12.525Z,1016.67
2018-10-09T10:09:12.516Z,1016.69
2018-10-09T10:10:12.456Z,1016.67
2018-10-09T10:11:12.420Z,1016.69
2018-10-09T10:12:12.405Z,1016.67
2018-10-09T10:13:12.364Z,1016.70
2018-10-09T10:14:12.323Z,1016.71
2018-10-09T10:15:12.296Z,1016.68
2018-10-09T10:16:12.257Z,1016.66
2018-10-09T10:17:12.227Z,1016.69
2018-10-09T10:18:12.203Z,1016.66
2018-10-09T10:19:12.165Z,1016.64
2018-10-09T10:20:12.131Z,1016.59
2018-10-09T10:21:12.136Z,1016.61
2018-10-09T10:22:12.064Z,1016.61
2018-10-09T10:23:12.047Z,1016.58
2018-10-09T10:24:12.009Z,1016.61
2018-10-09T10:25:11.975Z,1016.59
2018-10-09T10:26:11.940Z,1016.57
2018-10-09T10:27:11.907Z,1016.59
2018-10-09T10:28:11.886Z,1016.53
2018-10-09T10:29:11.901Z,1016.53
2018-10-09T10:30:11.813Z,1016.53
2018-10-09T10:31:11.783Z,1016.51
2018-10-09T10:32:11.751Z,1016.52
2018-10-09T10:33:11.728Z,1016.51
2018-10-09T10:34:11.688Z,1016.47
2018-10-09T10:35:11.657Z,1016.49
2018-10-09T10:36:11.632Z,1016.56
2018-10-09T10:37:11.596Z,1016.53
2018-10-09T10:38:11.575Z,1016.51
2018-10-09T10:39:11.536Z,1016.48
2018-10-09T10:40:11.505Z,1016.51
2018-10-09T10:41:11.477Z,1016.49
2018-10-09T10:42:11.466Z,1016.49
2018-10-09T10:43:11.422Z,1016.46
2018-10-09T10:44:11.390Z,1016.43
2018-10-09T10:45:11.351Z,1016.42
2018-10-09T10:46:11.320Z,1016.44
2018-10-09T10:47:11.291Z,1016.42
2018-10-09T10:48:11.268Z,1016.46
2018-10-09T10:49:11.314Z,1016.44
2018-10-09T10:50:11.205Z,1016.43
2018-10-09T10:51:11.171Z,1016.41
2018-10-09T10:52:11.141Z,1016.39
2018-10-09T10:53:11.121Z,1016.40
2018-10-09T10:54:11.085Z,1016.39
2018-10-09T10:55:11.065Z,1016.38
2018-10-09T10:56:11.041Z,1016.35
2018-10-09T10:57:11.016Z,1016.39
2018-10-09T10:58:11.014Z,1016.35
2018-10-09T10:59:10.960Z,1016.33
2018-10-09T11:00:10.905Z,1016.37
2018-10-09T11:01:10.940Z,1016.34
2018-10-09T11:02:10.865Z,1016.37
2018-10-09T11:03:10.851Z,1016.32
2018-10-09T11:04:10.812Z,1016.31
2018-10-09T11:05:10.755Z,1016.34
2018-10-09T11:06:10.728Z,1016.33
2018-10-09T11:07:10.694Z,1016.32
2018-10-09T11:08:10.733Z,1016.28
2018-10-09T11:09:10.652Z,1016.28
2018-10-09T11:10:10.624Z,1016.30
2018-10-09T11:11:10.598Z,1016.33
2018-10-09T11:12:10.545Z,1016.37
2018-10-09T11:13:10.537Z,1016.32
2018-10-09T11:14:10.482Z,1016.36
2018-10-09T11:15:10.452Z,1016.32
2018-10-09T11:16:10.423Z,1016.32
2018-10-09T11:17:10.395Z,1016.34
2018-10-09T11:18:10.362Z,1016.34
2018-10-09T11:19:10.338Z,1016.32
2018-10-09T11:20:10.300Z,1016.27
2018-10-09T11:21:10.345Z,1016.28
2018-10-09T11:22:10.243Z,1016.30
2018-10-09T11:23:10.214Z,1016.34
2018-10-09T11:24:10.190Z,1016.32
2018-10-09T11:25:10.155Z,1016.28
2018-10-09T11:26:10.127Z,1016.27
2018-10-09T11:27:10.091Z,1016.24
2018-10-09T11:28:10.059Z,1016.21
2018-10-09T11:29:10.037Z,1016.22
2018-10-09T11:30:10.002Z,1016.19
2018-10-09T11:31:09.971Z,1016.20
2018-10-09T11:32:09.942Z,1016.22
2018-10-09T11:33:09.913Z,1016.20
2018-10-09T11:34:09.898Z,1016.18
2018-10-09T11:35:09.852Z,1016.17
2018-10-09T11:36:09.822Z,1016.21
2018-10-09T11:37:09.791Z,1016.14
2018-10-09T11:38:09.761Z,1016.15
2018-10-09T11:39:09.742Z,1016.15
2018-10-09T11:40:09.703Z,1016.16
2018-10-09T11:41:09.673Z,1016.17
2018-10-09T11:42:09.645Z,1016.08
2018-10-09T11:43:09.616Z,1016.10
2018-10-09T11:44:09.593Z,1016.11
2018-10-09T11:45:09.555Z,1016.09
2018-10-09T11:46:09.527Z,1016.09
2018-10-09T11:47:09.497Z,1016.09
2018-10-09T11:48:09.468Z,1016.07
2018-10-09T11:49:09.446Z,1016.09
2018-10-09T11:50:09.406Z,1016.09
2018-10-09T11:51:09.377Z,1016.09
2018-10-09T11:52:09.349Z,1016.05
2018-10-09T11:53:09.318Z,1016.07
2018-10-09T11:54:09.299Z,1016.04
2018-10-09T11:55:09.260Z,1016.07
2018-10-09T11:56:09.232Z,1016.04
2018-10-09T11:57:09.203Z,1016.05
2018-10-09T11:58:09.171Z,1016.05
2018-10-09T11:59:09.197Z,1016.07
2018-10-09T12:00:09.112Z,1016.02
2018-10-09T12:01:09.081Z,1016.01
2018-10-09T12:02:09.059Z,1016.06
2018-10-09T12:03:09.027Z,1016.01
2018-10-09T12:04:09.004Z,1016.03
2018-10-09T12:05:08.968Z,1016.04