createdAt,value
2023-04-26T00:00:09.432Z,84.00
2023-04-26T00:03:00.254Z,84.13
2023-04-26T00:05:29.798Z,84.06
2023-04-26T00:07:58.446Z,84.00
2023-04-26T00:10:26.987Z,83.71
2023-04-26T00:12:55.375Z,84.28
2023-04-26T00:15:23.649Z,84.33
2023-04-26T00:17:51.777Z,84.42
2023-04-26T00:20:20.111Z,83.75
2023-04-26T00:22:48.209Z,83.90
2023-04-26T00:25:16.454Z,84.43
2023-04-26T00:27:44.837Z,84.25
2023-04-26T00:30:13.823Z,83.87
2023-04-26T00:32:41.895Z,83.73
2023-04-26T00:35:10.676Z,84.15
2023-04-26T00:37:38.764Z,83.84
2023-04-26T00:40:07.536Z,84.03
2023-04-26T00:42:36.018Z,83.63
2023-04-26T00:45:05.512Z,82.95
2023-04-26T00:47:34.134Z,82.76
2023-04-26T00:50:02.419Z,82.93
2023-04-26T00:52:32.123Z,83.12
2023-04-26T00:55:00.574Z,83.28
2023-04-26T00:57:28.940Z,82.56
2023-04-26T00:59:57.131Z,82.80
2023-04-26T01:02:27.193Z,82.20
2023-04-26T01:04:56.036Z,82.69
2023-04-26T01:07:24.408Z,83.15
2023-04-26T01:09:52.931Z,83.18
2023-04-26T01:12:24.542Z,83.03
2023-04-26T01:14:53.631Z,82.71
2023-04-26T01:17:21.728Z,82.91
2023-04-26T01:19:51.152Z,83.16
2023-04-26T01:22:19.276Z,82.88
2023-04-26T01:24:51.416Z,82.48
2023-04-26T01:27:19.573Z,82.23
2023-04-26T01:29:49.324Z,82.39
2023-04-26T01:32:17.636Z,82.33
2023-04-26T01:34:45.775Z,82.38
2023-04-26T01:37:13.852Z,82.39
2023-04-26T01:39:42.258Z,82.62
2023-04-26T01:42:10.297Z,82.72
2023-04-26T01:44:38.581Z,82.46
2023-04-26T01:47:06.744Z,82.79
2023-04-26T01:49:35.127Z,82.43
2023-04-26T01:52:03.921Z,82.33
2023-04-26T01:54:32.198Z,82.20
2023-04-26T01:57:02.810Z,82.00
2023-04-26T01:59:31.191Z,82.14
2023-04-26T02:02:00.386Z,81.79
2023-04-26T02:04:29.058Z,81.76
2023-04-26T02:06:57.571Z,81.74
2023-04-26T02:09:25.735Z,81.53
2023-04-26T02:11:54.201Z,81.93
2023-04-26T02:14:22.411Z,81.93
2023-04-26T02:16:52.037Z,81.80
2023-04-26T02:19:21.121Z,81.79
2023-04-26T02:21:57.331Z,81.82
2023-04-26T02:24:26.226Z,81.35
2023-04-26T02:26:54.929Z,81.53
2023-04-26T02:29:36.342Z,81.53
2023-04-26T02:32:11.358Z,81.38
2023-04-26T02:34:39.393Z,80.91
2023-04-26T02:37:07.785Z,81.63
2023-04-26T02:39:36.363Z,81.36
2023-04-26T02:42:05.171Z,81.33
2023-04-26T02:44:33.450Z,80.98
2023-04-26T02:47:02.226Z,81.10
2023-04-26T02:49:31.117Z,81.18
2023-04-26T02:51:59.313Z,81.04
2023-04-26T02:54:27.772Z,81.47
2023-04-26T02:56:55.846Z,81.23
2023-04-26T02:59:24.121Z,81.43
2023-04-26T03:01:52.342Z,81.23
2023-04-26T03:04:21.005Z,81.24
2023-04-26T03:06:49.252Z,81.25
2023-04-26T03:09:18.055Z,81.46
2023-04-26T03:11:48.215Z,81.72
2023-04-26T03:14:18.288Z,81.50
2023-04-26T03:16:48.553Z,81.79
2023-04-26T03:19:16.992Z,82.00
2023-04-26T03:21:45.565Z,81.78
2023-04-26T03:24:13.960Z,81.83
2023-04-26T03:26:42.234Z,82.18
2023-04-26T03:29:10.810Z,81.72
2023-04-26T03:31:39.407Z,81.95
2023-04-26T03:34:08.284Z,81.81
2023-04-26T03:36:36.558Z,81.72
2023-04-26T03:39:06.407Z,81.91
2023-04-26T03:41:37.106Z,81.65
2023-04-26T03:44:06.913Z,82.29
2023-04-26T03:46:35.006Z,82.43
2023-04-26T03:49:03.097Z,82.28
2023-04-26T03:51:31.478Z,83.01
2023-04-26T03:53:59.926Z,82.91
2023-04-26T03:56:28.290Z,83.08
2023-04-26T03:58:57.087Z,83.09
2023-04-26T04:01:26.171Z,83.08
2023-04-26T04:03:55.339Z,83.11
2023-04-26T04:06:23.648Z,83.28
2023-04-26T04:08:52.000Z,83.30
2023-04-26T04:11:20.643Z,83.94
2023-04-26T04:13:49.189Z,84.04
2023-04-26T04:16:17.366Z,84.02
2023-04-26T04:18:45.662Z,84.37
2023-04-26T04:21:13.614Z,84.43
2023-04-26T04:23:42.611Z,84.02
2023-04-26T04:26:12.819Z,84.18
2023-04-26T04:28:42.239Z,84.03
2023-04-26T04:31:10.347Z,84.15
2023-04-26T04:33:39.091Z,84.23
2023-04-26T04:36:08.432Z,84.03
2023-04-26T04:38:37.582Z,84.06
2023-04-26T04:41:08.681Z,83.58
2023-04-26T04:43:37.510Z,83.55
2023-04-26T04:46:05.821Z,83.17
2023-04-26T04:48:35.807Z,82.82
2023-04-26T04:51:04.015Z,83.16
2023-04-26T04:53:32.358Z,83.25
2023-04-26T04:56:00.945Z,83.42
2023-04-26T04:58:29.223Z,83.19
2023-04-26T05:00:58.245Z,83.34
2023-04-26T05:03:30.203Z,83.37
2023-04-26T05:05:58.523Z,83.33
2023-04-26T05:08:26.639Z,83.36
2023-04-26T05:10:56.965Z,83.76
2023-04-26T05:13:25.425Z,84.26
2023-04-26T05:15:54.086Z,83.78
2023-04-26T05:18:22.909Z,84.03
2023-04-26T05:20:51.292Z,84.21
2023-04-26T05:23:19.660Z,84.80
2023-04-26T05:25:48.134Z,84.49
2023-04-26T05:28:34.966Z,84.46
2023-04-26T05:31:15.034Z,84.43
2023-04-26T05:34:04.139Z,84.52
2023-04-26T05:36:42.211Z,84.81
2023-04-26T05:39:10.828Z,85.22
2023-04-26T05:41:39.436Z,84.91
2023-04-26T05:44:07.532Z,84.91
2023-04-26T05:46:36.157Z,84.71
2023-04-26T05:49:04.269Z,84.71
2023-04-26T05:51:32.961Z,84.58
2023-04-26T05:54:01.161Z,84.14
2023-04-26T05:56:29.518Z,84.16
2023-04-26T05:58:58.236Z,84.26
2023-04-26T06:01:26.665Z,84.21
2023-04-26T06:03:57.973Z,84.08
2023-04-26T06:06:28.554Z,83.87
2023-04-26T06:08:57.034Z,83.99
2023-04-26T06:11:25.136Z,83.64
2023-04-26T06:13:55.191Z,83.80
2023-04-26T06:16:23.641Z,83.86
2023-04-26T06:18:51.957Z,83.94
2023-04-26T06:21:20.172Z,84.18
2023-04-26T06:23:48.845Z,84.21
2023-04-26T06:26:18.729Z,83.96
2023-04-26T06:28:47.107Z,83.84
2023-04-26T06:31:15.310Z,83.62
2023-04-26T06:33:43.443Z,83.08
2023-04-26T06:36:13.395Z,83.06
2023-04-26T06:38:42.490Z,83.28
2023-04-26T06:41:10.660Z,83.41
2023-04-26T06:43:38.986Z,83.45
2023-04-26T06:46:09.220Z,83.89
2023-04-26T06:48:37.321Z,83.62
2023-04-26T06:51:09.006Z,83.93
2023-04-26T06:53:37.483Z,84.06
2023-04-26T06:56:05.830Z,84.10
2023-04-26T06:58:33.766Z,83.90
2023-04-26T07:01:02.419Z,83.57
2023-04-26T07:03:31.079Z,83.57
2023-04-26T07:05:59.285Z,83.44
2023-04-26T07:08:27.429Z,83.23
2023-04-26T07:10:55.624Z,83.49
2023-04-26T07:13:23.782Z,83.11
2023-04-26T07:23:39.405Z,83.14
2023-04-26T07:26:07.695Z,82.82
2023-04-26T07:28:35.877Z,82.62
2023-04-26T07:31:07.072Z,82.42
2023-04-26T07:33:37.143Z,82.39
2023-04-26T07:36:06.218Z,82.15
2023-04-26T07:38:34.505Z,82.00
2023-04-26T07:41:02.607Z,82.07
2023-04-26T07:43:31.676Z,82.14
2023-04-26T07:46:02.816Z,82.16
2023-04-26T07:48:30.980Z,82.18
2023-04-26T07:51:15.716Z,81.92
2023-04-26T07:53:43.910Z,81.58
2023-04-26T07:56:11.937Z,81.63
2023-04-26T07:58:40.159Z,81.96
2023-04-26T08:01:08.932Z,81.77
2023-04-26T08:03:37.721Z,81.64
2023-04-26T08:06:06.812Z,81.69
2023-04-26T08:08:40.657Z,81.99
2023-04-26T08:11:10.043Z,82.06
2023-04-26T08:13:38.236Z,81.94
2023-04-26T08:16:06.697Z,81.46
2023-04-26T08:18:34.809Z,81.22
2023-04-26T08:21:02.932Z,80.75
2023-04-26T08:23:37.888Z,80.03
2023-04-26T08:26:06.686Z,78.87
2023-04-26T08:28:35.944Z,78.57
2023-04-26T08:31:05.011Z,78.99
2023-04-26T08:33:33.136Z,78.20
2023-04-26T08:36:02.283Z,76.81
2023-04-26T08:38:30.905Z,77.23
2023-04-26T08:41:02.868Z,76.27
2023-04-26T08:43:31.344Z,74.65
2023-04-26T08:46:01.065Z,74.67
2023-04-26T08:48:34.409Z,74.52
2023-04-26T08:51:03.126Z,74.32
2023-04-26T08:53:32.250Z,73.28
2023-04-26T08:56:02.443Z,73.31
2023-04-26T08:58:32.515Z,73.60
2023-04-26T09:01:03.532Z,73.04
2023-04-26T09:03:31.825Z,72.41
2023-04-26T09:06:03.863Z,72.93
2023-04-26T09:08:37.040Z,73.48
2023-04-26T09:11:05.313Z,72.41
2023-04-26T09:13:33.428Z,71.09
2023-04-26T09:16:03.513Z,69.65
2023-04-26T09:18:34.126Z,69.10
2023-04-26T09:21:08.239Z,70.34
2023-04-26T09:23:36.881Z,70.57
2023-04-26T09:26:21.844Z,70.92
2023-04-26T09:28:50.961Z,70.65
2023-04-26T09:31:39.018Z,70.47
2023-04-26T09:34:08.845Z,70.47
2023-04-26T09:36:47.919Z,70.48
2023-04-26T09:39:31.788Z,70.57
2023-04-26T09:42:00.550Z,70.08
2023-04-26T09:44:30.182Z,71.25
2023-04-26T09:47:00.177Z,70.80
2023-04-26T09:49:50.596Z,70.51
2023-04-26T09:52:19.881Z,70.04
2023-04-26T09:54:52.213Z,69.37
2023-04-26T09:57:22.500Z,68.11
2023-04-26T09:59:55.322Z,66.99
2023-04-26T10:02:28.165Z,64.85
2023-04-26T10:04:57.453Z,64.92
2023-04-26T10:07:26.404Z,63.73
2023-04-26T10:09:55.814Z,64.07
2023-04-26T10:12:24.196Z,63.74
2023-04-26T10:14:52.321Z,61.86
2023-04-26T10:17:23.015Z,62.15
2023-04-26T10:19:59.534Z,62.88
2023-04-26T10:22:31.514Z,63.07
2023-04-26T10:25:00.168Z,63.46
2023-04-26T10:27:49.009Z,64.28
2023-04-26T10:30:19.374Z,64.34
2023-04-26T10:32:56.583Z,65.52
2023-04-26T10:35:30.705Z,64.96
2023-04-26T10:38:02.098Z,64.10
2023-04-26T10:40:36.409Z,64.35
2023-04-26T10:43:28.244Z,64.88
2023-04-26T10:45:57.133Z,66.29
2023-04-26T10:48:28.332Z,66.67
2023-04-26T10:51:02.693Z,66.56
2023-04-26T10:53:46.350Z,66.89
2023-04-26T10:56:23.811Z,67.30
2023-04-26T10:59:28.550Z,67.25
2023-04-26T11:02:00.881Z,67.62
2023-04-26T11:05:04.701Z,67.14
2023-04-26T11:07:39.595Z,65.55
2023-04-26T11:10:22.566Z,63.88
2023-04-26T11:13:01.518Z,62.31
2023-04-26T11:15:32.018Z,60.54
2023-04-26T11:18:04.786Z,60.41
2023-04-26T11:20:34.038Z,61.27
2023-04-26T11:23:02.743Z,59.77
2023-04-26T11:25:31.455Z,60.29
2023-04-26T11:28:02.208Z,60.54
2023-04-26T11:30:32.139Z,61.11
2023-04-26T11:33:01.569Z,60.98
2023-04-26T11:35:30.937Z,59.97
2023-04-26T11:38:02.839Z,60.46
2023-04-26T11:40:32.812Z,61.30
2023-04-26T11:43:11.721Z,60.98
2023-04-26T11:45:39.883Z,60.95
2023-04-26T11:48:11.332Z,58.98
2023-04-26T11:50:40.485Z,58.28
2023-04-26T11:53:09.156Z,58.35
2023-04-26T11:55:37.599Z,57.46
2023-04-26T11:58:12.390Z,58.42
2023-04-26T12:01:01.906Z,57.35
2023-04-26T12:03:37.933Z,55.98
2023-04-26T12:06:06.976Z,55.85
2023-04-26T12:08:35.012Z,54.59
2023-04-26T12:11:03.390Z,54.11
2023-04-26T12:13:32.801Z,53.20
2023-04-26T12:16:18.532Z,52.58
2023-04-26T12:18:54.794Z,50.86
2023-04-26T12:21:24.520Z,52.19
2023-04-26T12:23:52.937Z,51.99
2023-04-26T12:26:21.218Z,51.91
2023-04-26T12:28:49.406Z,52.54
2023-04-26T12:31:17.482Z,52.98
2023-04-26T12:33:46.043Z,52.39
2023-04-26T12:36:14.386Z,52.57
2023-04-26T12:38:43.003Z,52.62
2023-04-26T12:41:11.524Z,51.74
2023-04-26T12:43:39.673Z,53.13
2023-04-26T12:46:07.791Z,52.46
2023-04-26T12:48:36.356Z,52.59
2023-04-26T12:51:04.627Z,53.03
2023-04-26T12:53:32.706Z,51.79
2023-04-26T12:56:01.102Z,51.58
2023-04-26T12:58:29.221Z,52.29
2023-04-26T13:00:57.348Z,51.77
2023-04-26T13:03:25.675Z,51.63
2023-04-26T13:05:54.480Z,52.59
2023-04-26T13:08:24.437Z,52.60
2023-04-26T13:10:52.595Z,52.84
2023-04-26T13:13:26.172Z,52.32
2023-04-26T13:15:57.506Z,52.09
2023-04-26T13:18:25.594Z,52.40
2023-04-26T13:20:54.300Z,52.96
2023-04-26T13:23:22.380Z,53.60
2023-04-26T13:25:50.432Z,54.01
2023-04-26T13:28:18.594Z,54.53
2023-04-26T13:30:46.740Z,55.24
2023-04-26T13:33:14.934Z,55.84
2023-04-26T13:35:43.140Z,56.70
2023-04-26T13:38:12.178Z,56.41
2023-04-26T13:40:40.746Z,54.78
2023-04-26T13:43:08.925Z,55.18
2023-04-26T13:45:37.010Z,54.95
2023-04-26T13:48:05.208Z,54.50
2023-04-26T13:50:35.309Z,54.48
2023-04-26T13:53:04.499Z,54.16
2023-04-26T13:55:32.565Z,54.96
2023-04-26T13:58:01.006Z,55.82
2023-04-26T14:00:29.194Z,56.38
2023-04-26T14:02:57.414Z,56.11
2023-04-26T14:05:25.813Z,55.85
2023-04-26T14:07:55.356Z,56.24
2023-04-26T14:10:23.751Z,56.50
2023-04-26T14:12:52.176Z,56.58
2023-04-26T14:15:20.473Z,56.76
2023-04-26T14:17:49.040Z,57.06
2023-04-26T14:20:17.400Z,57.21
2023-04-26T14:22:46.348Z,57.10
2023-04-26T14:25:14.291Z,57.01
2023-04-26T14:27:43.525Z,57.20
2023-04-26T14:30:12.086Z,57.16
2023-04-26T14:32:41.525Z,56.76
2023-04-26T14:35:09.710Z,56.58
2023-04-26T14:37:37.834Z,56.86
2023-04-26T14:40:08.140Z,56.52
2023-04-26T14:42:36.350Z,56.50
2023-04-26T14:45:05.006Z,56.35
2023-04-26T14:47:33.051Z,56.64
2023-04-26T14:50:01.221Z,56.87
2023-04-26T14:52:29.302Z,57.01
2023-04-26T14:54:58.766Z,57.21
2023-04-26T14:57:26.985Z,57.36
2023-04-26T14:59:55.126Z,58.00
2023-04-26T15:02:23.351Z,57.97
2023-04-26T15:04:51.662Z,57.90
2023-04-26T15:07:31.417Z,57.57
2023-04-26T15:10:00.800Z,57.31
2023-04-26T15:12:29.248Z,57.45
2023-04-26T15:14:57.628Z,57.09
2023-04-26T15:17:25.806Z,57.41
2023-04-26T15:19:54.070Z,57.55
2023-04-26T15:22:22.300Z,57.65
2023-04-26T15:24:51.254Z,57.28
2023-04-26T15:27:19.396Z,56.89
2023-04-26T15:29:47.530Z,56.75
2023-04-26T15:32:15.746Z,55.96
2023-04-26T15:34:45.356Z,55.91
2023-04-26T15:37:13.592Z,56.27
2023-04-26T15:39:41.695Z,56.10
2023-04-26T15:42:09.829Z,56.26
2023-04-26T15:44:37.848Z,56.36
2023-04-26T15:47:06.098Z,56.33
2023-04-26T15:49:34.236Z,56.17
2023-04-26T15:52:02.341Z,56.09
2023-04-26T15:54:30.394Z,55.99
2023-04-26T15:56:58.434Z,55.88
2023-04-26T15:59:26.974Z,55.20
2023-04-26T16:01:55.051Z,55.01
2023-04-26T16:04:23.316Z,55.44
2023-04-26T16:06:51.711Z,56.19
2023-04-26T16:11:51.496Z,55.42
2023-04-26T16:14:19.711Z,54.91
2023-04-26T16:16:47.763Z,54.39
2023-04-26T16:19:17.536Z,54.09
2023-04-26T16:21:45.715Z,54.79
2023-04-26T16:24:13.952Z,55.36
2023-04-26T16:26:42.658Z,55.87
2023-04-26T16:29:10.813Z,56.05
2023-04-26T16:31:39.074Z,55.65
2023-04-26T16:34:07.246Z,55.88
2023-04-26T16:36:35.690Z,56.13
2023-04-26T16:39:03.838Z,55.70
2023-04-26T16:41:31.979Z,56.14
2023-04-26T16:43:59.964Z,56.78
2023-04-26T16:46:28.261Z,58.70
2023-04-26T16:48:56.601Z,60.97
2023-04-26T16:51:24.984Z,61.28
2023-04-26T16:53:53.027Z,60.81
2023-04-26T16:56:21.131Z,61.54
2023-04-26T16:58:49.513Z,61.50
2023-04-26T17:01:17.518Z,60.69
2023-04-26T17:03:46.736Z,61.17
2023-04-26T17:06:15.050Z,61.40
2023-04-26T17:08:43.445Z,61.31
2023-04-26T17:11:17.941Z,62.09
2023-04-26T17:13:46.272Z,63.19
2023-04-26T17:16:14.482Z,62.89
2023-04-26T17:18:42.698Z,62.95
2023-04-26T17:21:10.826Z,63.56
2023-04-26T17:23:38.991Z,63.92
2023-04-26T17:26:07.188Z,63.77
2023-04-26T17:28:36.006Z,65.23
2023-04-26T17:31:04.161Z,64.51
2023-04-26T17:33:32.729Z,64.43
2023-04-26T17:36:01.882Z,64.29
2023-04-26T17:38:30.153Z,64.96
2023-04-26T17:40:59.795Z,65.51
2023-04-26T17:43:27.890Z,65.36
2023-04-26T17:45:56.278Z,65.40
2023-04-26T17:48:24.659Z,66.85
2023-04-26T17:50:53.695Z,68.18
2023-04-26T17:53:22.687Z,67.49
2023-04-26T17:55:51.989Z,67.85
2023-04-26T17:58:20.065Z,68.28
2023-04-26T18:00:51.320Z,70.76
2023-04-26T18:03:20.620Z,72.65
2023-04-26T18:05:49.405Z,72.43
2023-04-26T18:08:17.540Z,71.66
2023-04-26T18:10:47.846Z,71.62
2023-04-26T18:13:17.257Z,72.07
2023-04-26T18:15:45.604Z,71.96
2023-04-26T18:18:13.882Z,72.06
2023-04-26T18:20:42.263Z,72.55
2023-04-26T18:23:10.851Z,72.47
2023-04-26T18:25:39.101Z,72.75
2023-04-26T18:28:08.827Z,73.14
2023-04-26T18:30:36.916Z,72.90
2023-04-26T18:33:05.225Z,73.00
2023-04-26T18:35:34.778Z,72.79
2023-04-26T18:38:03.881Z,72.33
2023-04-26T18:40:33.030Z,72.91
2023-04-26T18:43:03.317Z,73.12
2023-04-26T18:45:31.588Z,74.40
2023-04-26T18:48:00.070Z,75.22
2023-04-26T18:50:28.411Z,74.51
2023-04-26T18:52:56.899Z,74.85
2023-04-26T18:55:26.124Z,75.64
2023-04-26T18:57:54.643Z,75.53
2023-04-26T19:00:24.970Z,75.52
2023-04-26T19:02:53.572Z,75.70
2023-04-26T19:05:24.389Z,75.52
2023-04-26T19:07:53.503Z,75.17
2023-04-26T19:10:24.489Z,74.88
2023-04-26T19:12:52.601Z,75.06
2023-04-26T19:15:21.032Z,74.96
2023-04-26T19:17:51.972Z,74.76
2023-04-26T19:20:20.500Z,75.05
2023-04-26T19:22:48.759Z,75.36
2023-04-26T19:25:23.140Z,75.14
2023-04-26T19:27:52.467Z,75.49
2023-04-26T19:30:20.569Z,76.10
2023-04-26T19:32:49.164Z,77.38
2023-04-26T19:35:17.281Z,77.78
2023-04-26T19:37:45.606Z,77.72
2023-04-26T19:40:13.712Z,77.92
2023-04-26T19:42:41.883Z,77.49
2023-04-26T19:45:10.671Z,77.38
2023-04-26T19:47:42.053Z,77.34
2023-04-26T19:50:11.184Z,77.21
2023-04-26T19:52:39.408Z,76.91
2023-04-26T19:55:07.823Z,77.58
2023-04-26T19:57:36.384Z,77.40
2023-04-26T20:00:07.567Z,77.51
2023-04-26T20:02:35.905Z,77.70
2023-04-26T20:05:05.212Z,77.87
2023-04-26T20:07:33.269Z,78.00
2023-04-26T20:10:01.371Z,77.19
2023-04-26T20:12:30.417Z,77.63
2023-04-26T20:14:58.600Z,78.25
2023-04-26T20:17:26.708Z,78.30
2023-04-26T20:19:54.827Z,77.89
2023-04-26T20:22:22.987Z,78.52
2023-04-26T20:24:51.048Z,78.97
2023-04-26T20:27:19.232Z,78.67
2023-04-26T20:29:47.476Z,78.10
2023-04-26T20:32:15.807Z,77.98
2023-04-26T20:34:44.232Z,78.91
2023-04-26T20:37:12.772Z,79.40
2023-04-26T20:39:40.844Z,79.53
2023-04-26T20:42:09.790Z,79.73
2023-04-26T20:44:38.159Z,78.89
2023-04-26T20:47:06.284Z,79.11
2023-04-26T20:49:34.326Z,79.74
2023-04-26T20:52:02.367Z,80.31
2023-04-26T20:54:30.483Z,80.55
2023-04-26T20:56:58.995Z,80.94
2023-04-26T20:59:27.433Z,80.42
2023-04-26T21:01:55.678Z,80.36
2023-04-26T21:04:24.212Z,80.89
2023-04-26T21:06:52.747Z,80.88
2023-04-26T21:09:21.670Z,80.62
2023-04-26T21:11:49.728Z,80.57
2023-04-26T21:14:17.698Z,80.12
2023-04-26T21:16:46.117Z,80.48
2023-04-26T21:19:14.266Z,80.49
2023-04-26T21:21:42.310Z,80.24
2023-04-26T21:24:10.574Z,80.97
2023-04-26T21:26:38.724Z,80.53
2023-04-26T21:29:07.884Z,80.18
2023-04-26T21:31:36.510Z,80.41
2023-04-26T21:34:04.589Z,80.09
2023-04-26T21:36:32.712Z,80.77
2023-04-26T21:39:01.436Z,80.91
2023-04-26T21:41:29.740Z,80.56
2023-04-26T21:43:58.823Z,80.60
2023-04-26T21:46:27.009Z,80.51
2023-04-26T21:48:55.183Z,80.05
2023-04-26T21:51:23.555Z,79.92
2023-04-26T21:53:51.884Z,80.12
2023-04-26T21:56:19.934Z,79.93
2023-04-26T21:58:48.023Z,79.80
2023-04-26T22:01:16.829Z,80.04
2023-04-26T22:03:45.093Z,79.41
2023-04-26T22:06:13.284Z,79.53
2023-04-26T22:08:41.409Z,79.44
2023-04-26T22:11:09.420Z,78.87
2023-04-26T22:13:37.494Z,78.99
2023-04-26T22:16:06.404Z,79.41
2023-04-26T22:18:35.506Z,79.70
2023-04-26T22:21:04.025Z,80.06
2023-04-26T22:23:32.288Z,79.48
2023-04-26T22:26:00.832Z,80.10
2023-04-26T22:28:28.948Z,80.38
2023-04-26T22:30:57.161Z,80.17
2023-04-26T22:33:25.355Z,79.84
2023-04-26T22:35:57.849Z,79.90
2023-04-26T22:38:26.405Z,79.68
2023-04-26T22:40:54.615Z,79.47
2023-04-26T22:43:23.816Z,80.21
2023-04-26T22:45:52.026Z,79.65
2023-04-26T22:48:20.201Z,80.04
2023-04-26T22:50:50.307Z,79.75
2023-04-26T22:53:18.409Z,79.90
2023-04-26T22:55:46.590Z,80.18
2023-04-26T22:58:14.782Z,80.16
2023-04-26T23:00:42.948Z,80.18
2023-04-26T23:03:11.200Z,80.40
2023-04-26T23:05:39.380Z,80.29
2023-04-26T23:08:07.557Z,80.29
2023-04-26T23:10:35.576Z,80.21
2023-04-26T23:13:05.040Z,80.20
2023-04-26T23:15:33.115Z,79.91
2023-04-26T23:18:01.249Z,79.96
2023-04-26T23:20:29.568Z,80.07
2023-04-26T23:22:57.780Z,79.94
2023-04-26T23:25:26.234Z,79.80
2023-04-26T23:27:54.222Z,79.97
2023-04-26T23:30:22.383Z,80.10
2023-04-26T23:32:50.776Z,79.96
2023-04-26T23:35:18.975Z,80.08
2023-04-26T23:37:47.128Z,79.98
2023-04-26T23:40:15.313Z,80.13
2023-04-26T23:42:43.276Z,80.56
2023-04-26T23:45:12.070Z,80.56
2023-04-26T23:47:40.250Z,80.64
2023-04-26T23:50:09.046Z,80.77
2023-04-26T23:52:37.300Z,81.02
2023-04-26T23:55:06.800Z,81.01
2023-04-26T23:57:34.905Z,81.41
