createdAt,value
2023-06-29T00:00:54.866Z,9.279972
2023-06-29T00:01:54.849Z,9.279941
2023-06-29T00:02:54.910Z,9.280004
2023-06-29T00:03:54.890Z,9.279922
2023-06-29T00:04:54.753Z,9.279922
2023-06-29T00:05:54.735Z,9.279897
2023-06-29T00:06:54.785Z,9.279825
2023-06-29T00:07:54.769Z,9.279711
2023-06-29T00:08:54.673Z,9.279613
2023-06-29T00:09:54.668Z,9.279758
2023-06-29T00:10:54.670Z,9.279809
2023-06-29T00:11:54.632Z,9.279760
2023-06-29T00:12:54.584Z,9.279605
2023-06-29T00:13:54.562Z,9.279765
2023-06-29T00:14:54.541Z,9.279798
2023-06-29T00:15:54.583Z,9.279878
2023-06-29T00:16:54.496Z,9.279876
2023-06-29T00:17:54.476Z,9.279969
2023-06-29T00:18:54.448Z,9.279862
2023-06-29T00:19:54.468Z,9.279831
2023-06-29T00:20:54.435Z,9.279799
2023-06-29T00:21:54.385Z,9.279551
2023-06-29T00:22:54.365Z,9.279916
2023-06-29T00:23:54.343Z,9.279903
2023-06-29T00:24:54.351Z,9.279929
2023-06-29T00:25:54.315Z,9.279893
2023-06-29T00:26:54.274Z,9.279886
2023-06-29T00:27:54.258Z,9.279970
2023-06-29T00:28:54.224Z,9.279941
2023-06-29T00:29:54.236Z,9.279927
2023-06-29T00:30:54.198Z,9.279821
2023-06-29T00:31:54.159Z,9.279935
2023-06-29T00:32:54.203Z,9.279926
2023-06-29T00:33:54.151Z,9.279882
2023-06-29T00:34:54.128Z,9.279897
2023-06-29T00:35:54.081Z,9.279897
2023-06-29T00:36:54.056Z,9.279860
2023-06-29T00:37:54.037Z,9.279831
2023-06-29T00:38:54.040Z,9.279902
2023-06-29T00:39:54.004Z,9.279880
2023-06-29T00:40:53.970Z,9.279800
2023-06-29T00:41:53.946Z,9.279904
2023-06-29T00:42:53.924Z,9.279858
2023-06-29T00:43:53.945Z,9.279849
2023-06-29T00:44:53.885Z,9.279873
2023-06-29T00:45:53.861Z,9.279851
2023-06-29T00:46:53.867Z,9.279831
2023-06-29T00:47:53.856Z,9.279869
2023-06-29T00:48:53.844Z,9.279907
2023-06-29T00:49:53.778Z,9.279952
2023-06-29T00:50:53.752Z,9.279872
2023-06-29T00:51:53.730Z,9.279847
2023-06-29T00:52:53.736Z,9.279907
2023-06-29T00:53:53.688Z,9.279901
2023-06-29T00:54:53.670Z,9.279915
2023-06-29T00:55:53.648Z,9.279906
2023-06-29T00:56:53.624Z,9.279760
2023-06-29T00:57:53.639Z,9.279834
2023-06-29T00:58:53.595Z,9.279948
2023-06-29T00:59:53.572Z,9.279998
2023-06-29T01:00:53.637Z,9.279967
2023-06-29T01:01:54.563Z,9.279848
2023-06-29T01:02:53.688Z,9.279873
2023-06-29T01:03:53.574Z,9.279909
2023-06-29T01:04:53.468Z,9.279896
2023-06-29T01:05:53.449Z,9.279818
2023-06-29T01:06:53.527Z,9.279785
2023-06-29T01:07:53.415Z,9.279789
2023-06-29T01:08:53.389Z,9.279959
2023-06-29T01:09:53.368Z,9.280157
2023-06-29T01:10:53.361Z,9.280085
2023-06-29T01:11:53.376Z,9.280042
2023-06-29T01:12:53.308Z,9.279993
2023-06-29T01:13:53.286Z,9.279868
2023-06-29T01:14:53.266Z,9.279871
2023-06-29T01:15:53.271Z,9.279884
2023-06-29T01:16:53.311Z,9.279840
2023-06-29T01:17:53.260Z,9.279863
2023-06-29T01:18:53.193Z,9.279855
2023-06-29T01:19:53.164Z,9.279832
2023-06-29T01:20:53.171Z,9.279807
2023-06-29T01:21:53.118Z,9.279830
2023-06-29T01:22:53.118Z,9.279934
2023-06-29T01:23:53.079Z,9.279920
2023-06-29T01:24:53.086Z,9.279845
2023-06-29T01:25:53.066Z,9.279954
2023-06-29T01:26:53.012Z,9.279928
2023-06-29T01:27:52.996Z,9.279959
2023-06-29T01:28:52.986Z,9.279953
2023-06-29T01:29:53.012Z,9.280105
2023-06-29T01:30:52.972Z,9.279977
2023-06-29T01:31:52.940Z,9.280062
2023-06-29T01:32:52.950Z,9.279876
2023-06-29T01:33:52.879Z,9.279860
2023-06-29T01:34:52.882Z,9.279859
2023-06-29T01:35:52.830Z,9.279819
2023-06-29T01:36:52.813Z,9.279909
2023-06-29T01:37:52.795Z,9.279875
2023-06-29T01:38:52.855Z,9.279819
2023-06-29T01:39:52.777Z,9.279862
2023-06-29T01:40:52.728Z,9.279968
2023-06-29T01:41:52.704Z,9.279922
2023-06-29T01:42:52.679Z,9.279934
2023-06-29T01:43:52.694Z,9.280010
2023-06-29T01:44:52.638Z,9.279973
2023-06-29T01:45:52.652Z,9.279933
2023-06-29T01:46:52.595Z,9.279898
2023-06-29T01:47:52.624Z,9.280041
2023-06-29T01:48:52.595Z,9.279793
2023-06-29T01:49:52.533Z,9.280000
2023-06-29T01:50:52.511Z,9.279990
2023-06-29T01:51:52.495Z,9.279706
2023-06-29T01:52:52.501Z,9.279972
2023-06-29T01:53:52.485Z,9.279843
2023-06-29T01:54:52.424Z,9.279800
2023-06-29T01:55:52.411Z,9.279929
2023-06-29T01:56:52.386Z,9.279879
2023-06-29T01:57:52.392Z,9.279780
2023-06-29T01:58:52.348Z,9.279988
2023-06-29T01:59:52.321Z,9.279954
2023-06-29T02:00:52.298Z,9.279995
2023-06-29T02:01:52.369Z,9.280047
2023-06-29T02:02:52.348Z,9.279981
2023-06-29T02:03:52.383Z,9.280047
2023-06-29T02:04:52.216Z,9.279922
2023-06-29T02:05:52.198Z,9.279858
2023-06-29T02:06:52.242Z,9.279929
2023-06-29T02:07:52.181Z,9.279919
2023-06-29T02:08:52.132Z,9.280019
2023-06-29T02:09:52.112Z,9.280042
2023-06-29T02:10:52.092Z,9.279979
2023-06-29T02:11:52.112Z,9.280025
2023-06-29T02:12:52.053Z,9.280093
2023-06-29T02:13:52.033Z,9.279988
2023-06-29T02:14:52.010Z,9.279923
2023-06-29T02:15:52.016Z,9.280085
2023-06-29T02:16:51.999Z,9.279989
2023-06-29T02:17:52.039Z,9.279947
2023-06-29T02:18:51.929Z,9.279868
2023-06-29T02:19:51.925Z,9.279915
2023-06-29T02:20:51.919Z,9.279896
2023-06-29T02:21:51.905Z,9.279894
2023-06-29T02:22:51.844Z,9.279842
2023-06-29T02:23:51.825Z,9.279921
2023-06-29T02:24:51.805Z,9.279911
2023-06-29T02:25:51.815Z,9.279956
2023-06-29T02:26:51.763Z,9.279913
2023-06-29T02:27:51.753Z,9.279949
2023-06-29T02:28:51.722Z,9.279990
2023-06-29T02:29:51.704Z,9.279802
2023-06-29T02:30:51.709Z,9.279901
2023-06-29T02:31:51.730Z,9.279980
2023-06-29T02:32:51.710Z,9.280005
2023-06-29T02:33:51.648Z,9.280009
2023-06-29T02:34:51.627Z,9.280032
2023-06-29T02:35:51.600Z,9.279941
2023-06-29T02:36:51.554Z,9.279913
2023-06-29T02:37:51.548Z,9.279925
2023-06-29T02:38:51.521Z,9.279914
2023-06-29T02:39:51.525Z,9.280005
2023-06-29T02:40:51.487Z,9.280005
2023-06-29T02:41:51.447Z,9.279967
2023-06-29T02:42:51.427Z,9.279884
2023-06-29T02:43:51.437Z,9.279971
2023-06-29T02:44:51.415Z,9.279897
2023-06-29T02:45:51.372Z,9.279953
2023-06-29T02:46:51.410Z,9.279991
2023-06-29T02:47:51.455Z,9.279990
2023-06-29T02:48:51.335Z,9.279956
2023-06-29T02:49:51.282Z,9.279988
2023-06-29T02:50:51.252Z,9.280041
2023-06-29T02:51:51.241Z,9.280082
2023-06-29T02:52:51.211Z,9.280018
2023-06-29T02:53:51.220Z,9.280078
2023-06-29T02:54:51.177Z,9.280044
2023-06-29T02:55:51.148Z,9.280020
2023-06-29T02:56:51.123Z,9.279994
2023-06-29T02:57:51.127Z,9.280024
2023-06-29T02:58:52.112Z,9.279934
2023-06-29T02:59:51.061Z,9.280005
2023-06-29T03:00:51.051Z,9.280029
2023-06-29T03:01:51.012Z,9.280016
2023-06-29T03:02:51.111Z,9.280041
2023-06-29T03:03:50.978Z,9.280128
2023-06-29T03:04:50.951Z,9.280177
2023-06-29T03:05:50.934Z,9.280135
2023-06-29T03:06:50.921Z,9.280033
2023-06-29T03:07:50.914Z,9.280010
2023-06-29T03:08:50.858Z,9.280046
2023-06-29T03:09:50.830Z,9.280133
2023-06-29T03:10:50.874Z,9.280070
2023-06-29T03:11:50.851Z,9.280149
2023-06-29T03:12:50.794Z,9.280116
2023-06-29T03:13:50.745Z,9.279976
2023-06-29T03:14:50.721Z,9.279878
2023-06-29T03:15:50.704Z,9.279950
2023-06-29T03:16:50.736Z,9.279939
2023-06-29T03:17:50.696Z,9.280035
2023-06-29T03:18:50.638Z,9.280096
2023-06-29T03:19:50.634Z,9.280123
2023-06-29T03:20:50.618Z,9.280107
2023-06-29T03:21:50.609Z,9.280065
2023-06-29T03:22:50.543Z,9.280091
2023-06-29T03:23:50.524Z,9.280039
2023-06-29T03:24:50.520Z,9.279977
2023-06-29T03:25:50.510Z,9.279988
2023-06-29T03:26:52.457Z,9.280052
2023-06-29T03:27:50.446Z,9.280114
2023-06-29T03:28:51.415Z,9.279991
2023-06-29T03:29:50.436Z,9.280100
2023-06-29T03:30:50.433Z,9.280208
2023-06-29T03:31:50.361Z,9.280142
2023-06-29T03:32:50.363Z,9.280024
2023-06-29T03:33:51.307Z,9.280068
2023-06-29T03:34:50.324Z,9.280089
2023-06-29T03:35:50.304Z,9.279958
2023-06-29T03:36:51.047Z,9.279981
2023-06-29T03:37:50.229Z,9.280024
2023-06-29T03:38:50.210Z,9.280210
2023-06-29T03:39:50.216Z,9.280153
2023-06-29T03:40:50.164Z,9.280103
2023-06-29T03:41:50.152Z,9.279983
2023-06-29T03:42:50.123Z,9.279781
2023-06-29T03:43:50.102Z,9.279930
2023-06-29T03:44:50.114Z,9.279990
2023-06-29T03:45:50.061Z,9.279933
2023-06-29T03:46:50.036Z,9.279955
2023-06-29T03:47:50.155Z,9.279982
2023-06-29T03:48:50.104Z,9.279905
2023-06-29T03:49:50.002Z,9.279949
2023-06-29T03:50:50.670Z,9.279957
2023-06-29T03:51:49.931Z,9.279848
2023-06-29T03:52:49.917Z,9.279794
2023-06-29T03:53:49.924Z,9.279766
2023-06-29T03:54:49.871Z,9.279799
2023-06-29T03:55:49.846Z,9.279856
2023-06-29T03:56:49.825Z,9.279737
2023-06-29T03:57:49.806Z,9.279673
2023-06-29T03:58:50.508Z,9.279862
2023-06-29T03:59:49.759Z,9.279822
2023-06-29T04:00:49.739Z,9.279889
2023-06-29T04:01:49.764Z,9.279904
2023-06-29T04:02:49.785Z,9.279782
2023-06-29T04:03:49.736Z,9.279819
2023-06-29T04:04:49.657Z,9.279835
2023-06-29T04:05:49.631Z,9.279840
2023-06-29T04:06:50.467Z,9.279853
2023-06-29T04:07:49.619Z,9.279856
2023-06-29T04:08:49.573Z,9.279859
2023-06-29T04:09:49.542Z,9.279832
2023-06-29T04:10:50.520Z,9.279844
2023-06-29T04:11:49.531Z,9.279902
2023-06-29T04:12:49.537Z,9.279913
2023-06-29T04:13:49.460Z,9.279899
2023-06-29T04:14:49.433Z,9.279916
2023-06-29T04:15:50.128Z,9.279901
2023-06-29T04:16:49.512Z,9.279933
2023-06-29T04:17:49.467Z,9.279883
2023-06-29T04:18:49.350Z,9.279844
2023-06-29T04:19:49.330Z,9.279806
2023-06-29T04:20:49.320Z,9.279864
2023-06-29T04:21:49.320Z,9.279823
2023-06-29T04:22:49.297Z,9.279772
2023-06-29T04:23:49.249Z,9.279829
2023-06-29T04:24:49.236Z,9.279830
2023-06-29T04:25:50.240Z,9.279743
2023-06-29T04:26:49.215Z,9.279830
2023-06-29T04:27:49.164Z,9.279887
2023-06-29T04:28:49.194Z,9.279907
2023-06-29T04:29:49.136Z,9.279884
2023-06-29T04:30:49.189Z,9.279849
2023-06-29T04:31:49.078Z,9.279800
2023-06-29T04:32:49.191Z,9.279854
2023-06-29T04:33:49.038Z,9.279778
2023-06-29T04:34:49.199Z,9.279853
2023-06-29T04:35:48.993Z,9.279863
2023-06-29T04:36:48.975Z,9.279857
2023-06-29T04:37:48.955Z,9.279890
2023-06-29T04:38:48.963Z,9.279945
2023-06-29T04:39:48.968Z,9.279931
2023-06-29T04:40:48.887Z,9.279877
2023-06-29T04:41:48.872Z,9.279978
2023-06-29T04:42:48.985Z,9.279968
2023-06-29T04:43:48.848Z,9.279933
2023-06-29T04:44:48.838Z,9.279921
2023-06-29T04:45:48.794Z,9.279890
2023-06-29T04:46:48.921Z,9.279863
2023-06-29T04:47:48.776Z,9.279876
2023-06-29T04:48:48.751Z,9.279879
2023-06-29T04:49:48.745Z,9.279875
2023-06-29T04:50:48.713Z,9.279892
2023-06-29T04:51:48.664Z,9.279967
2023-06-29T04:52:49.643Z,9.279896
2023-06-29T04:53:48.653Z,9.279943
2023-06-29T04:54:48.605Z,9.279890
2023-06-29T04:55:48.609Z,9.279894
2023-06-29T04:56:48.558Z,9.279890
2023-06-29T04:57:48.546Z,9.279795
2023-06-29T04:58:48.551Z,9.279741
2023-06-29T04:59:48.501Z,9.279720
2023-06-29T05:00:48.469Z,9.279780
2023-06-29T05:01:48.499Z,9.279848
2023-06-29T05:02:48.571Z,9.279883
2023-06-29T05:03:48.570Z,9.279798
2023-06-29T05:04:48.390Z,9.279929
2023-06-29T05:05:48.375Z,9.279959
2023-06-29T05:06:48.362Z,9.279827
2023-06-29T05:07:48.380Z,9.279757
2023-06-29T05:08:48.332Z,9.279695
2023-06-29T05:09:48.290Z,9.279822
2023-06-29T05:10:48.283Z,9.279884
2023-06-29T05:11:48.282Z,9.279806
2023-06-29T05:12:48.256Z,9.279768
2023-06-29T05:13:48.210Z,9.279911
2023-06-29T05:14:48.189Z,9.279962
2023-06-29T05:15:48.167Z,9.279971
2023-06-29T05:16:48.233Z,9.279595
2023-06-29T05:17:48.203Z,9.279561
2023-06-29T05:18:48.116Z,9.279859
2023-06-29T05:19:48.108Z,9.279921
2023-06-29T05:20:48.098Z,9.279790
2023-06-29T05:21:48.088Z,9.279778
2023-06-29T05:22:48.036Z,9.279785
2023-06-29T05:23:48.020Z,9.279769
2023-06-29T05:24:47.990Z,9.279681
2023-06-29T05:25:48.005Z,9.279742
2023-06-29T05:26:47.997Z,9.279763
2023-06-29T05:27:47.935Z,9.279708
2023-06-29T05:29:03.621Z,9.279551
2023-06-29T05:29:49.921Z,9.279657
2023-06-29T05:30:47.941Z,9.279663
2023-06-29T05:31:47.904Z,9.279695
2023-06-29T05:32:47.882Z,9.279625
2023-06-29T05:33:47.823Z,9.279632
2023-06-29T05:34:47.802Z,9.279809
2023-06-29T05:35:47.811Z,9.279811
2023-06-29T05:36:47.769Z,9.279823
2023-06-29T05:37:47.747Z,9.279906
2023-06-29T05:38:47.730Z,9.279981
2023-06-29T05:39:47.736Z,9.279931
2023-06-29T05:40:47.722Z,9.279898
2023-06-29T05:41:47.673Z,9.279915
2023-06-29T05:42:47.668Z,9.279939
2023-06-29T05:43:47.633Z,9.279922
2023-06-29T05:44:47.667Z,9.279745
2023-06-29T05:45:47.781Z,9.279861
2023-06-29T05:46:47.598Z,9.279906
2023-06-29T05:47:47.649Z,9.279865
2023-06-29T05:48:47.542Z,9.279863
2023-06-29T05:49:47.551Z,9.279938
2023-06-29T05:50:47.502Z,9.279922
2023-06-29T05:51:47.486Z,9.279925
2023-06-29T05:52:49.386Z,9.279904
2023-06-29T05:53:47.475Z,9.279934
2023-06-29T05:54:47.463Z,9.279970
2023-06-29T05:55:47.411Z,9.279887
2023-06-29T05:56:47.393Z,9.279903
2023-06-29T05:57:47.368Z,9.279909
2023-06-29T05:58:47.387Z,9.279920
2023-06-29T05:59:47.341Z,9.279921
2023-06-29T06:00:47.323Z,9.279919
2023-06-29T06:01:47.375Z,9.279943
2023-06-29T06:02:47.430Z,9.279931
2023-06-29T06:03:47.346Z,9.279980
2023-06-29T06:04:47.243Z,9.279836
2023-06-29T06:05:47.229Z,9.279807
2023-06-29T06:06:47.214Z,9.279955
2023-06-29T06:07:47.225Z,9.279927
2023-06-29T06:08:47.213Z,9.279886
2023-06-29T06:09:47.157Z,9.279860
2023-06-29T06:10:47.302Z,9.279935
2023-06-29T06:11:48.129Z,9.279962
2023-06-29T06:12:47.148Z,9.279967
2023-06-29T06:13:47.628Z,9.279950
2023-06-29T06:14:47.103Z,9.279968
2023-06-29T06:15:47.100Z,9.279929
2023-06-29T06:16:47.039Z,9.279950
2023-06-29T06:17:47.057Z,9.279938
2023-06-29T06:18:46.993Z,9.279967
2023-06-29T06:19:46.978Z,9.279909
2023-06-29T06:20:47.001Z,9.279925
2023-06-29T06:21:46.984Z,9.279895
2023-06-29T06:22:46.949Z,9.279905
2023-06-29T06:23:46.896Z,9.279921
2023-06-29T06:24:46.880Z,9.279963
2023-06-29T06:25:46.861Z,9.279955
2023-06-29T06:26:47.871Z,9.279910
2023-06-29T06:27:46.861Z,9.279924
2023-06-29T06:28:46.805Z,9.279944
2023-06-29T06:29:46.792Z,9.279927
2023-06-29T06:30:47.029Z,9.279952
2023-06-29T06:31:46.803Z,9.279958
2023-06-29T06:32:46.761Z,9.279943
2023-06-29T06:33:46.720Z,9.279963
2023-06-29T06:34:46.702Z,9.279939
2023-06-29T06:35:46.723Z,9.279943
2023-06-29T06:36:46.660Z,9.279949
2023-06-29T06:37:46.633Z,9.279943
2023-06-29T06:38:50.446Z,9.279967
2023-06-29T06:39:47.601Z,9.279955
2023-06-29T06:40:46.776Z,9.279948
2023-06-29T06:41:46.582Z,9.279955
2023-06-29T06:42:46.552Z,9.279869
2023-06-29T06:43:46.530Z,9.279896
2023-06-29T06:44:46.540Z,9.279860
2023-06-29T06:45:46.516Z,9.279917
2023-06-29T06:46:46.479Z,9.279837
2023-06-29T06:47:46.498Z,9.279815
2023-06-29T06:48:46.434Z,9.279914
2023-06-29T06:49:46.440Z,9.279965
2023-06-29T06:50:46.392Z,9.279908
2023-06-29T06:51:46.376Z,9.279951
2023-06-29T06:52:46.355Z,9.279976
2023-06-29T06:53:46.336Z,9.279976
2023-06-29T06:54:46.357Z,9.279921
2023-06-29T06:55:46.301Z,9.279901
2023-06-29T06:56:46.281Z,9.279828
2023-06-29T06:57:46.260Z,9.279809
2023-06-29T06:58:46.276Z,9.279915
2023-06-29T06:59:46.256Z,9.279911
2023-06-29T07:00:46.466Z,9.279841
2023-06-29T07:01:46.229Z,9.279848
2023-06-29T07:02:46.241Z,9.279793
2023-06-29T07:03:46.195Z,9.279723
2023-06-29T07:04:46.133Z,9.279743
2023-06-29T07:05:46.118Z,9.279875
2023-06-29T07:06:46.098Z,9.279861
2023-06-29T07:07:46.077Z,9.280068
2023-06-29T07:08:46.093Z,9.280040
2023-06-29T07:09:46.045Z,9.279942
2023-06-29T07:10:46.205Z,9.279864
2023-06-29T07:11:46.004Z,9.279810
2023-06-29T07:12:46.045Z,9.279770
2023-06-29T07:13:45.998Z,9.279820
2023-06-29T07:14:45.961Z,9.279799
2023-06-29T07:15:45.960Z,9.279835
2023-06-29T07:16:46.017Z,9.279941
2023-06-29T07:17:45.987Z,9.279963
2023-06-29T07:18:45.884Z,9.279965
2023-06-29T07:24:06.408Z,9.279996
2023-06-29T07:24:46.784Z,9.279833
2023-06-29T07:25:46.014Z,9.279747
2023-06-29T07:26:45.779Z,9.279721
2023-06-29T07:27:45.762Z,9.279745
2023-06-29T07:28:45.709Z,9.279811
2023-06-29T07:29:45.700Z,9.279811
2023-06-29T07:30:45.760Z,9.279856
2023-06-29T07:31:45.693Z,9.279795
2023-06-29T07:32:45.659Z,9.279844
2023-06-29T07:33:45.624Z,9.279772
2023-06-29T07:34:45.617Z,9.279873
2023-06-29T07:35:45.854Z,9.279856
2023-06-29T07:36:45.612Z,9.279792
2023-06-29T07:37:45.567Z,9.279835
2023-06-29T07:38:45.541Z,9.279783
2023-06-29T07:39:45.525Z,9.279805
2023-06-29T07:40:49.571Z,9.279828
2023-06-29T07:41:46.500Z,9.279873
2023-06-29T07:42:46.476Z,9.279894
2023-06-29T07:43:45.464Z,9.279922
2023-06-29T07:44:45.454Z,9.280000
2023-06-29T07:45:45.715Z,9.279978
2023-06-29T07:46:45.409Z,9.279900
2023-06-29T07:47:45.516Z,9.279915
2023-06-29T07:48:45.486Z,9.279928
2023-06-29T07:49:45.390Z,9.279860
2023-06-29T07:50:45.377Z,9.279866
2023-06-29T07:51:45.367Z,9.279839
2023-06-29T07:52:45.323Z,9.279881
2023-06-29T07:53:45.314Z,9.279823
2023-06-29T07:54:45.313Z,9.279797
2023-06-29T07:55:45.459Z,9.279925
2023-06-29T07:58:46.215Z,9.279865
2023-06-29T07:59:45.226Z,9.279992
2023-06-29T08:00:45.190Z,9.279941
2023-06-29T08:01:45.264Z,9.279887
2023-06-29T08:02:45.186Z,9.279960
2023-06-29T08:04:01.476Z,9.279866
2023-06-29T08:06:53.644Z,9.279921
2023-06-29T08:07:47.180Z,9.280001
2023-06-29T08:08:45.273Z,9.279986
2023-06-29T08:09:45.050Z,9.280026
2023-06-29T08:10:45.272Z,9.280109
2023-06-29T08:11:45.003Z,9.280009
2023-06-29T08:12:44.986Z,9.279929
2023-06-29T08:13:45.002Z,9.279886
2023-06-29T08:14:45.030Z,9.279887
2023-06-29T08:15:44.934Z,9.279919
2023-06-29T08:16:44.979Z,9.279948
2023-06-29T08:17:44.954Z,9.279953
2023-06-29T08:18:45.177Z,9.279858
2023-06-29T08:19:44.877Z,9.279840
2023-06-29T08:20:44.989Z,9.279896
2023-06-29T08:21:44.844Z,9.279924
2023-06-29T08:22:44.860Z,9.280007
2023-06-29T08:23:44.807Z,9.279951
2023-06-29T08:24:44.794Z,9.280032
2023-06-29T08:25:44.776Z,9.279947
2023-06-29T08:26:44.797Z,9.279979
2023-06-29T08:27:44.767Z,9.280019
2023-06-29T08:28:44.721Z,9.280080
2023-06-29T08:29:44.704Z,9.279986
2023-06-29T08:30:44.919Z,9.279979
2023-06-29T08:31:44.786Z,9.280017
2023-06-29T08:32:44.695Z,9.280035
2023-06-29T08:33:44.667Z,9.280183
2023-06-29T08:34:44.623Z,9.280079
2023-06-29T08:35:44.608Z,9.280086
2023-06-29T08:36:44.616Z,9.280152
2023-06-29T08:37:44.574Z,9.280266
2023-06-29T08:38:45.565Z,9.280222
2023-06-29T08:39:44.553Z,9.280181
2023-06-29T08:40:44.673Z,9.280139
2023-06-29T08:41:44.546Z,9.280150
2023-06-29T08:42:44.500Z,9.280203
2023-06-29T08:43:44.481Z,9.280089
2023-06-29T08:44:44.457Z,9.280162
2023-06-29T08:45:44.516Z,9.280115
2023-06-29T08:46:44.494Z,9.280016
2023-06-29T08:47:44.460Z,9.280014
2023-06-29T08:48:44.399Z,9.280079
2023-06-29T08:49:44.373Z,9.280093
2023-06-29T08:50:44.586Z,9.280107
2023-06-29T08:51:44.338Z,9.280152
2023-06-29T08:52:44.338Z,9.280117
2023-06-29T08:53:44.322Z,9.280188
2023-06-29T08:54:44.318Z,9.280100
2023-06-29T08:55:44.299Z,9.280134
2023-06-29T08:56:44.254Z,9.280120
2023-06-29T08:57:44.231Z,9.280142
2023-06-29T08:58:44.214Z,9.280091
2023-06-29T08:59:44.235Z,9.280165
2023-06-29T09:00:44.370Z,9.280135
2023-06-29T09:01:44.239Z,9.280142
2023-06-29T09:02:44.192Z,9.280137
2023-06-29T09:03:44.285Z,9.280101
2023-06-29T09:04:44.133Z,9.280100
2023-06-29T09:05:44.080Z,9.280159
2023-06-29T09:06:45.071Z,9.280111
2023-06-29T09:07:44.109Z,9.280158
2023-06-29T09:08:44.118Z,9.280112
2023-06-29T09:09:44.048Z,9.280108
2023-06-29T09:10:44.130Z,9.280088
2023-06-29T09:11:44.062Z,9.280045
2023-06-29T09:12:43.970Z,9.280146
2023-06-29T09:13:43.976Z,9.280133
2023-06-29T09:14:43.932Z,9.280157
2023-06-29T09:15:43.950Z,9.280122
2023-06-29T09:16:43.938Z,9.280016
2023-06-29T09:17:44.604Z,9.280043
2023-06-29T09:18:43.891Z,9.280052
2023-06-29T09:19:43.848Z,9.280123
2023-06-29T09:20:44.110Z,9.280128
2023-06-29T09:21:43.813Z,9.280098
2023-06-29T09:22:43.825Z,9.280036
2023-06-29T09:23:43.820Z,9.280025
2023-06-29T09:24:56.943Z,9.280080
2023-06-29T09:25:45.756Z,9.280050
2023-06-29T09:26:43.736Z,9.280050
2023-06-29T09:27:43.753Z,9.279991
2023-06-29T09:28:43.758Z,9.280041
2023-06-29T09:29:43.679Z,9.280128
2023-06-29T09:30:44.078Z,9.280095
2023-06-29T09:31:43.698Z,9.280096
2023-06-29T09:32:43.681Z,9.280019
2023-06-29T09:33:43.614Z,9.279962
2023-06-29T09:34:43.591Z,9.279958
2023-06-29T09:35:43.577Z,9.279885
2023-06-29T09:36:43.585Z,9.280010
2023-06-29T09:37:43.538Z,9.279995
2023-06-29T09:38:44.476Z,9.280050
2023-06-29T09:39:43.514Z,9.280049
2023-06-29T09:40:43.669Z,9.280162
2023-06-29T09:41:43.589Z,9.280045
2023-06-29T09:42:43.452Z,9.280002
2023-06-29T09:43:43.432Z,9.279958
2023-06-29T09:44:43.443Z,9.280032
2023-06-29T09:45:43.438Z,9.279944
2023-06-29T09:46:43.619Z,9.280066
2023-06-29T09:49:44.428Z,9.279985
2023-06-29T09:50:43.623Z,9.280033
2023-06-29T09:51:43.300Z,9.280113
2023-06-29T09:52:43.307Z,9.280037
2023-06-29T09:53:43.264Z,9.280008
2023-06-29T09:54:43.246Z,9.280019
2023-06-29T09:55:43.263Z,9.279999
2023-06-29T09:56:43.207Z,9.279958
2023-06-29T09:57:43.191Z,9.280025
2023-06-29T09:58:43.177Z,9.280025
2023-06-29T09:59:43.153Z,9.279958
2023-06-29T10:00:43.436Z,9.280033
2023-06-29T10:01:43.171Z,9.279999
2023-06-29T10:02:43.173Z,9.280057
2023-06-29T10:03:43.131Z,9.279945
2023-06-29T10:04:43.148Z,9.280044
2023-06-29T10:05:43.086Z,9.279995
2023-06-29T10:06:43.032Z,9.279829
2023-06-29T10:07:43.161Z,9.279844
2023-06-29T10:08:43.001Z,9.280009
2023-06-29T10:09:43.014Z,9.280023
2023-06-29T10:10:43.159Z,9.279922
2023-06-29T10:11:42.941Z,9.279929
2023-06-29T10:12:42.920Z,9.279955
2023-06-29T10:13:43.933Z,9.279957
2023-06-29T10:14:42.951Z,9.279924
2023-06-29T10:15:42.866Z,9.279931
2023-06-29T10:16:42.912Z,9.279984
2023-06-29T10:17:42.908Z,9.279962
2023-06-29T10:18:42.906Z,9.280026
2023-06-29T10:19:42.873Z,9.280037
2023-06-29T10:20:43.109Z,9.280000
2023-06-29T10:21:43.766Z,9.279964
2023-06-29T10:22:42.750Z,9.279955
2023-06-29T10:23:42.767Z,9.280022
2023-06-29T10:24:42.721Z,9.279925
2023-06-29T10:25:42.723Z,9.279969
2023-06-29T10:26:42.682Z,9.279966
2023-06-29T10:27:42.691Z,9.279983
2023-06-29T10:28:42.665Z,9.279977
2023-06-29T10:29:42.629Z,9.280009
2023-06-29T10:30:42.835Z,9.280069
2023-06-29T10:31:42.640Z,9.280069
2023-06-29T10:32:42.668Z,9.280025
2023-06-29T10:33:42.557Z,9.280065
2023-06-29T10:34:43.548Z,9.280036
2023-06-29T10:35:42.524Z,9.279990
2023-06-29T10:36:42.518Z,9.280031
2023-06-29T10:37:42.522Z,9.280001
2023-06-29T10:38:42.475Z,9.280045
2023-06-29T10:39:42.453Z,9.279983
2023-06-29T10:40:42.743Z,9.279989
2023-06-29T10:41:42.450Z,9.279973
2023-06-29T10:42:42.432Z,9.279960
2023-06-29T10:43:42.387Z,9.279984
2023-06-29T10:44:42.374Z,9.279976
2023-06-29T10:45:42.348Z,9.279962
2023-06-29T10:46:42.410Z,9.279908
2023-06-29T10:47:42.372Z,9.279953
2023-06-29T10:48:48.446Z,9.279951
2023-06-29T10:49:44.280Z,9.279870
2023-06-29T10:50:42.463Z,9.279800
2023-06-29T10:51:42.277Z,9.279999
2023-06-29T10:52:42.232Z,9.279903
2023-06-29T10:53:42.214Z,9.279730
2023-06-29T10:54:42.274Z,9.279702
2023-06-29T10:55:42.212Z,9.279908
2023-06-29T10:56:42.198Z,9.279949
2023-06-29T10:57:42.145Z,9.279796
2023-06-29T10:58:42.129Z,9.279889
2023-06-29T10:59:42.118Z,9.279883
2023-06-29T11:00:42.443Z,9.279922
2023-06-29T11:01:42.162Z,9.279987
2023-06-29T11:02:42.062Z,9.279940
2023-06-29T11:03:42.069Z,9.279949
2023-06-29T11:04:42.054Z,9.279889
2023-06-29T11:05:42.031Z,9.279896
2023-06-29T11:06:41.996Z,9.279984
2023-06-29T11:07:42.081Z,9.279963
2023-06-29T11:08:41.954Z,9.279876
2023-06-29T11:09:42.001Z,9.279861
2023-06-29T11:10:41.940Z,9.279841
2023-06-29T11:11:41.890Z,9.279902
2023-06-29T11:12:41.891Z,9.279869
2023-06-29T11:13:41.853Z,9.279988
2023-06-29T11:14:41.865Z,9.280041
2023-06-29T11:15:41.822Z,9.279922
2023-06-29T11:16:41.801Z,9.279935
2023-06-29T11:17:41.856Z,9.280024
2023-06-29T11:18:42.053Z,9.279889
2023-06-29T11:19:41.772Z,9.279902
2023-06-29T11:20:41.820Z,9.280013
2023-06-29T11:21:41.761Z,9.279977
2023-06-29T11:22:41.783Z,9.279881
2023-06-29T11:23:41.723Z,9.279954
2023-06-29T11:24:41.652Z,9.279919
2023-06-29T11:25:41.638Z,9.279941
2023-06-29T11:26:41.614Z,9.279843
2023-06-29T11:27:41.598Z,9.279932
2023-06-29T11:28:41.612Z,9.279946
2023-06-29T11:29:41.582Z,9.279963
2023-06-29T11:30:41.561Z,9.279865
2023-06-29T11:31:41.548Z,9.279860
2023-06-29T11:32:42.563Z,9.279990
2023-06-29T11:33:41.515Z,9.279976
2023-06-29T11:34:41.491Z,9.280045
2023-06-29T11:35:41.478Z,9.280078
2023-06-29T11:36:41.436Z,9.280098
2023-06-29T11:37:41.539Z,9.280050
2023-06-29T11:38:41.437Z,9.280029
2023-06-29T11:39:41.389Z,9.280137
2023-06-29T11:40:41.391Z,9.280050
2023-06-29T11:41:41.360Z,9.280059
2023-06-29T11:42:41.380Z,9.279956
2023-06-29T11:43:41.318Z,9.280046
2023-06-29T11:44:41.293Z,9.280039
2023-06-29T11:45:41.296Z,9.279984
2023-06-29T11:46:41.326Z,9.279909
2023-06-29T11:47:41.329Z,9.280016
2023-06-29T11:48:41.231Z,9.280013
2023-06-29T11:49:41.203Z,9.280014
2023-06-29T11:50:41.203Z,9.279967
2023-06-29T11:51:41.959Z,9.279969
2023-06-29T11:52:41.149Z,9.279953
2023-06-29T11:53:41.139Z,9.279992
2023-06-29T11:54:41.120Z,9.279963