createdAt,value
2022-10-29T00:02:22.692Z,101102.80
2022-10-29T00:04:55.509Z,101100.61
2022-10-29T00:07:30.626Z,101096.46
2022-10-29T00:10:04.283Z,101093.62
2022-10-29T00:12:37.515Z,101088.78
2022-10-29T00:15:12.269Z,101088.00
2022-10-29T00:17:44.043Z,101090.31
2022-10-29T00:20:19.234Z,101083.43
2022-10-29T00:22:56.485Z,101083.14
2022-10-29T00:25:29.569Z,101079.12
2022-10-29T00:28:03.331Z,101081.89
2022-10-29T00:30:37.443Z,101082.38
2022-10-29T00:33:13.257Z,101077.98
2022-10-29T00:36:00.115Z,101084.75
2022-10-29T00:38:35.299Z,101078.23
2022-10-29T00:41:11.409Z,101073.95
2022-10-29T00:43:54.393Z,101067.94
2022-10-29T00:46:34.767Z,101076.80
2022-10-29T00:49:07.795Z,101072.36
2022-10-29T00:51:41.134Z,101067.68
2022-10-29T00:54:15.779Z,101065.68
2022-10-29T00:56:55.917Z,101068.69
2022-10-29T00:59:29.387Z,101066.48
2022-10-29T01:02:02.492Z,101064.26
2022-10-29T01:04:36.396Z,101059.45
2022-10-29T01:07:09.971Z,101059.98
2022-10-29T01:09:43.072Z,101064.95
2022-10-29T01:12:55.932Z,101062.72
2022-10-29T01:15:48.369Z,101066.28
2022-10-29T01:18:38.902Z,101059.53
2022-10-29T01:21:34.969Z,101056.43
2022-10-29T01:24:13.083Z,101060.05
2022-10-29T01:27:16.605Z,101057.33
2022-10-29T01:30:06.732Z,101052.41
2022-10-29T01:33:08.210Z,101048.62
2022-10-29T01:36:06.410Z,101049.63
2022-10-29T01:38:51.809Z,101048.33
2022-10-29T01:41:29.499Z,101047.69
2022-10-29T01:44:31.639Z,101041.29
2022-10-29T01:47:07.262Z,101046.13
2022-10-29T01:49:44.379Z,101043.00
2022-10-29T01:52:20.482Z,101040.80
2022-10-29T01:54:53.030Z,101037.01
2022-10-29T01:57:40.575Z,101039.84
2022-10-29T02:00:17.706Z,101046.30
2022-10-29T02:03:16.930Z,101042.52
2022-10-29T02:05:59.973Z,101042.52
2022-10-29T02:09:06.706Z,101040.69
2022-10-29T02:12:08.847Z,101037.48
2022-10-29T02:14:58.920Z,101042.16
2022-10-29T02:17:33.850Z,101036.83
2022-10-29T02:20:13.058Z,101040.86
2022-10-29T02:22:46.646Z,101031.51
2022-10-29T02:25:19.808Z,101035.41
2022-10-29T02:27:52.658Z,101032.92
2022-10-29T02:30:25.597Z,101037.36
2022-10-29T02:32:58.996Z,101036.78
2022-10-29T02:35:32.423Z,101039.73
2022-10-29T02:38:05.654Z,101032.03
2022-10-29T02:40:38.710Z,101033.34
2022-10-29T02:43:11.812Z,101035.16
2022-10-29T02:45:45.278Z,101037.88
2022-10-29T02:48:18.294Z,101038.66
2022-10-29T02:50:50.948Z,101036.58
2022-10-29T02:53:24.441Z,101030.96
2022-10-29T02:55:57.102Z,101033.16
2022-10-29T02:58:29.918Z,101027.86
2022-10-29T03:01:03.269Z,101033.74
2022-10-29T03:03:37.519Z,101024.50
2022-10-29T03:06:19.496Z,101026.70
2022-10-29T03:08:53.923Z,101021.72
2022-10-29T03:11:27.087Z,101018.08
2022-10-29T03:14:00.119Z,101022.63
2022-10-29T03:16:33.069Z,101014.92
2022-10-29T03:19:07.592Z,101014.22
2022-10-29T03:21:40.623Z,101008.23
2022-10-29T03:24:13.610Z,101006.52
2022-10-29T03:26:46.995Z,101005.73
2022-10-29T03:29:19.753Z,101009.35
2022-10-29T03:31:52.586Z,101008.16
2022-10-29T03:34:26.002Z,101002.28
2022-10-29T03:36:58.935Z,101004.11
2022-10-29T03:39:32.816Z,101001.76
2022-10-29T03:42:07.329Z,100997.25
2022-10-29T03:44:40.531Z,100999.73
2022-10-29T03:47:13.782Z,100989.69
2022-10-29T03:49:47.949Z,100994.67
2022-10-29T03:52:21.556Z,100989.87
2022-10-29T03:54:54.240Z,100983.06
2022-10-29T03:57:27.048Z,100985.17
2022-10-29T04:00:01.137Z,100975.53
2022-10-29T04:02:34.480Z,100976.72
2022-10-29T04:05:08.189Z,100979.21
2022-10-29T04:07:40.868Z,100981.82
2022-10-29T04:10:13.582Z,100981.15
2022-10-29T04:12:50.131Z,100980.45
2022-10-29T04:15:23.266Z,100980.97
2022-10-29T04:17:56.480Z,100979.67
2022-10-29T04:21:29.266Z,100984.36
2022-10-29T04:24:48.672Z,100978.36
2022-10-29T04:27:24.819Z,100982.57
2022-10-29T04:30:49.875Z,100989.57
2022-10-29T04:33:22.857Z,100988.38
2022-10-29T04:35:56.947Z,100989.91
2022-10-29T04:38:29.931Z,100989.02
2022-10-29T04:41:03.774Z,100987.72
2022-10-29T04:43:36.922Z,100985.22
2022-10-29T04:46:11.947Z,100990.55
2022-10-29T04:48:44.969Z,100984.55
2022-10-29T04:51:26.720Z,100992.08
2022-10-29T04:53:59.765Z,100995.41
2022-10-29T04:56:33.437Z,100998.34
2022-10-29T04:59:07.207Z,100990.64
2022-10-29T05:01:40.788Z,100987.25
2022-10-29T05:04:14.155Z,100993.10
2022-10-29T05:06:46.812Z,100988.89
2022-10-29T05:09:19.975Z,100988.22
2022-10-29T05:11:53.342Z,100990.02
2022-10-29T05:14:26.146Z,100991.05
2022-10-29T05:16:59.594Z,100993.48
2022-10-29T05:19:33.080Z,100993.70
2022-10-29T05:22:06.650Z,100997.02
2022-10-29T05:24:39.948Z,100990.46
2022-10-29T05:27:13.785Z,100998.51
2022-10-29T05:29:46.294Z,100998.70
2022-10-29T05:32:19.455Z,100999.44
2022-10-29T05:34:52.152Z,100999.03
2022-10-29T05:37:29.488Z,100995.41
2022-10-29T05:40:04.045Z,100996.61
2022-10-29T05:42:43.626Z,100996.39
2022-10-29T05:45:15.527Z,100998.09
2022-10-29T05:47:48.336Z,101000.41
2022-10-29T05:50:21.537Z,100989.78
2022-10-29T05:53:00.322Z,100995.45
2022-10-29T05:55:35.138Z,100999.20
2022-10-29T05:58:11.600Z,101004.23
2022-10-29T06:00:46.641Z,101006.17
2022-10-29T06:03:22.490Z,101003.27
2022-10-29T06:05:55.890Z,101004.38
2022-10-29T06:08:28.841Z,101005.27
2022-10-29T06:11:04.123Z,100999.27
2022-10-29T06:13:37.020Z,101005.79
2022-10-29T06:16:11.208Z,100993.37
2022-10-29T06:18:44.443Z,100990.67
2022-10-29T06:21:17.366Z,100993.91
2022-10-29T06:23:54.352Z,100987.88
2022-10-29T06:26:27.308Z,100989.70
2022-10-29T06:29:00.786Z,100988.28
2022-10-29T06:31:33.814Z,100994.70
2022-10-29T06:34:06.849Z,100994.07
2022-10-29T06:36:40.827Z,100994.18
2022-10-29T06:39:14.953Z,100992.20
2022-10-29T06:41:51.147Z,100984.37
2022-10-29T06:44:24.459Z,100988.28
2022-10-29T06:46:57.826Z,100985.16
2022-10-29T06:49:30.719Z,100985.38
2022-10-29T06:52:03.915Z,100982.19
2022-10-29T06:54:37.511Z,100975.98
2022-10-29T06:57:10.667Z,100983.05
2022-10-29T06:59:44.878Z,100974.23
2022-10-29T07:02:17.525Z,100977.08
2022-10-29T07:04:50.431Z,100969.77
2022-10-29T07:09:58.628Z,100959.85
2022-10-29T07:12:31.932Z,100958.34
2022-10-29T07:15:07.625Z,100959.76
2022-10-29T07:17:40.867Z,100963.30
2022-10-29T07:20:13.793Z,100965.53
2022-10-29T07:22:50.802Z,100954.59
2022-10-29T07:25:24.136Z,100948.36
2022-10-29T07:27:59.296Z,100944.53
2022-10-29T07:30:32.734Z,100935.19
2022-10-29T07:33:05.712Z,100936.17
2022-10-29T07:35:38.724Z,100942.41
2022-10-29T07:38:13.265Z,100945.11
2022-10-29T07:40:48.306Z,100950.93
2022-10-29T07:43:22.921Z,100948.07
2022-10-29T07:45:55.967Z,100945.75
2022-10-29T07:48:28.870Z,100945.66
2022-10-29T07:51:04.517Z,100948.34
2022-10-29T07:53:38.373Z,100955.75
2022-10-29T07:56:11.285Z,100961.47
2022-10-29T07:58:44.175Z,100959.94
2022-10-29T08:01:19.607Z,100967.70
2022-10-29T08:03:53.550Z,100969.39
2022-10-29T08:06:26.861Z,100970.25
2022-10-29T08:09:00.113Z,100972.34
2022-10-29T08:11:36.739Z,100977.04
2022-10-29T08:14:10.506Z,100974.80
2022-10-29T08:16:43.931Z,100979.90
2022-10-29T08:19:19.866Z,100981.20
2022-10-29T08:21:54.165Z,100973.56
2022-10-29T08:24:27.114Z,100972.44
2022-10-29T08:27:00.286Z,100972.77
2022-10-29T08:29:35.067Z,100966.20
2022-10-29T08:32:08.146Z,100965.64
2022-10-29T08:34:42.047Z,100962.81
2022-10-29T08:37:15.020Z,100961.18
2022-10-29T08:39:48.245Z,100963.05
2022-10-29T08:42:56.504Z,100963.33
2022-10-29T08:45:34.608Z,100958.68
2022-10-29T08:48:38.268Z,100956.42
2022-10-29T08:51:30.452Z,100955.28
2022-10-29T08:54:25.521Z,100950.04
2022-10-29T08:56:43.618Z,100954.06
2022-10-29T08:59:29.311Z,100939.81
2022-10-29T09:02:02.114Z,100941.31
2022-10-29T09:04:37.933Z,100948.52
2022-10-29T09:07:48.637Z,100947.47
2022-10-29T09:10:51.218Z,100938.17
2022-10-29T09:13:47.403Z,100930.94
2022-10-29T09:16:41.523Z,100927.01
2022-10-29T09:19:31.445Z,100923.58
2022-10-29T09:22:17.805Z,100918.89
2022-10-29T09:25:27.040Z,100913.73
2022-10-29T09:28:10.165Z,100909.97
2022-10-29T09:31:06.264Z,100900.15
2022-10-29T09:33:40.532Z,100895.49
2022-10-29T09:36:26.872Z,100889.58
2022-10-29T09:39:15.747Z,100885.39
2022-10-29T09:41:48.982Z,100886.06
2022-10-29T09:44:25.557Z,100880.00
2022-10-29T09:47:44.419Z,100877.47
2022-10-29T09:50:37.292Z,100867.52
2022-10-29T09:53:11.206Z,100854.98
2022-10-29T09:55:47.342Z,100851.80
2022-10-29T09:58:26.853Z,100844.14
2022-10-29T10:01:00.356Z,100841.38
2022-10-29T10:03:42.913Z,100828.33
2022-10-29T10:06:18.187Z,100831.92
2022-10-29T10:09:06.309Z,100827.17
2022-10-29T10:11:43.676Z,100821.92
2022-10-29T10:14:24.243Z,100815.44
2022-10-29T10:17:02.570Z,100809.92
2022-10-29T10:19:35.875Z,100804.99
2022-10-29T10:22:19.397Z,100806.74
2022-10-29T10:24:53.849Z,100803.04
2022-10-29T10:27:32.243Z,100797.78
2022-10-29T10:30:16.147Z,100796.05
2022-10-29T10:32:49.010Z,100802.27
2022-10-29T10:35:32.917Z,100789.30
2022-10-29T10:38:13.660Z,100794.20
2022-10-29T10:40:46.840Z,100795.13
2022-10-29T10:43:22.459Z,100795.05
2022-10-29T10:46:08.829Z,100783.62
2022-10-29T10:48:44.597Z,100782.97
2022-10-29T10:51:30.942Z,100786.41
2022-10-29T10:54:26.241Z,100773.50
2022-10-29T10:57:17.393Z,100775.86
2022-10-29T11:00:13.362Z,100765.00
2022-10-29T11:03:00.062Z,100752.75
2022-10-29T11:05:43.795Z,100752.36
2022-10-29T11:08:30.018Z,100750.55
2022-10-29T11:11:22.427Z,100744.40
2022-10-29T11:14:00.315Z,100742.23
2022-10-29T11:16:47.003Z,100746.68
2022-10-29T11:19:44.374Z,100742.08
2022-10-29T11:22:33.176Z,100736.13
2022-10-29T11:25:35.792Z,100740.79
2022-10-29T11:28:34.239Z,100736.50
2022-10-29T11:31:52.269Z,100742.53
2022-10-29T11:34:48.907Z,100730.41
2022-10-29T11:38:13.689Z,100734.50
2022-10-29T11:40:58.669Z,100729.52
2022-10-29T11:43:31.901Z,100719.83
2022-10-29T11:46:22.854Z,100716.38
2022-10-29T11:49:00.584Z,100719.09
2022-10-29T11:51:43.735Z,100717.84
2022-10-29T11:54:44.883Z,100716.95
2022-10-29T11:57:37.706Z,100719.16
2022-10-29T12:00:25.314Z,100711.94
2022-10-29T12:03:26.889Z,100708.84
2022-10-29T12:06:32.270Z,100696.38
2022-10-29T12:09:35.181Z,100690.81
2022-10-29T12:12:24.627Z,100680.23
2022-10-29T12:15:04.703Z,100683.70
2022-10-29T12:17:54.601Z,100677.22
2022-10-29T12:20:50.618Z,100683.86
2022-10-29T12:23:51.614Z,100684.90
2022-10-29T12:26:48.205Z,100679.30
2022-10-29T12:29:59.317Z,100676.59
2022-10-29T12:33:01.309Z,100673.42
2022-10-29T12:35:51.657Z,100673.81
2022-10-29T12:38:44.887Z,100671.76
2022-10-29T12:41:37.063Z,100677.66
2022-10-29T12:44:30.221Z,100675.15
2022-10-29T12:47:10.940Z,100673.45
2022-10-29T12:49:57.412Z,100672.48
2022-10-29T12:52:44.363Z,100676.66
2022-10-29T12:55:19.035Z,100676.36
2022-10-29T12:57:52.393Z,100676.48
2022-10-29T13:00:34.995Z,100674.48
2022-10-29T13:03:09.483Z,100672.94
2022-10-29T13:05:45.997Z,100672.20
2022-10-29T13:08:30.501Z,100671.44
2022-10-29T13:11:05.004Z,100659.00
2022-10-29T13:13:42.012Z,100659.35
2022-10-29T13:16:21.957Z,100655.80
2022-10-29T13:19:08.784Z,100648.77
2022-10-29T13:22:02.975Z,100645.64
2022-10-29T13:24:36.351Z,100644.60
2022-10-29T13:27:23.447Z,100638.84
2022-10-29T13:30:25.723Z,100640.51
2022-10-29T13:32:59.204Z,100639.43
2022-10-29T13:35:40.927Z,100630.59
2022-10-29T13:38:16.468Z,100624.37
2022-10-29T13:41:14.187Z,100616.34
2022-10-29T13:44:10.245Z,100616.19
2022-10-29T13:46:57.536Z,100618.16
2022-10-29T13:49:45.018Z,100612.05
2022-10-29T13:52:22.807Z,100615.17
2022-10-29T13:55:09.900Z,100611.27
2022-10-29T13:58:05.346Z,100606.66
2022-10-29T14:00:40.198Z,100609.47
2022-10-29T14:03:24.198Z,100608.92
2022-10-29T14:06:17.661Z,100607.92
2022-10-29T14:09:09.611Z,100606.95
2022-10-29T14:11:48.575Z,100602.28
2022-10-29T14:14:29.214Z,100603.05
2022-10-29T14:17:14.748Z,100595.02
2022-10-29T14:19:51.045Z,100592.39
2022-10-29T14:22:38.780Z,100595.31
2022-10-29T14:25:33.881Z,100590.91
2022-10-29T14:28:23.271Z,100598.70
2022-10-29T14:31:18.100Z,100599.43
2022-10-29T14:34:00.264Z,100600.19
2022-10-29T14:36:45.174Z,100599.95
2022-10-29T14:39:32.772Z,100592.81
2022-10-29T14:42:10.986Z,100580.77
2022-10-29T14:44:51.064Z,100585.84
2022-10-29T14:47:33.880Z,100588.30
2022-10-29T14:50:16.741Z,100578.08
2022-10-29T14:53:02.217Z,100580.11
2022-10-29T14:55:42.400Z,100569.80
2022-10-29T14:58:30.789Z,100564.73
2022-10-29T15:01:16.157Z,100565.30
2022-10-29T15:03:49.652Z,100567.63
2022-10-29T15:06:28.788Z,100567.72
2022-10-29T15:09:07.782Z,100569.45
2022-10-29T15:11:44.412Z,100566.88
2022-10-29T15:14:33.860Z,100568.69
2022-10-29T15:17:29.172Z,100567.93
2022-10-29T15:20:08.441Z,100565.14
2022-10-29T15:22:42.975Z,100570.55
2022-10-29T15:25:20.633Z,100574.80
2022-10-29T15:27:54.815Z,100572.02
2022-10-29T15:30:37.329Z,100571.00
2022-10-29T15:33:17.759Z,100564.08
2022-10-29T15:35:57.026Z,100565.47
2022-10-29T15:38:40.342Z,100560.61
2022-10-29T15:41:21.713Z,100552.77
2022-10-29T15:43:58.617Z,100560.61
2022-10-29T15:46:36.855Z,100564.96
2022-10-29T15:49:16.408Z,100559.30
2022-10-29T15:51:49.207Z,100555.80
2022-10-29T15:54:22.247Z,100555.97
2022-10-29T15:56:55.544Z,100553.69
2022-10-29T15:59:28.864Z,100547.52
2022-10-29T16:02:02.056Z,100546.05
2022-10-29T16:04:36.723Z,100548.91
2022-10-29T16:07:15.217Z,100541.80
2022-10-29T16:09:50.790Z,100536.78
2022-10-29T16:12:24.214Z,100537.03
2022-10-29T16:14:57.128Z,100527.52
2022-10-29T16:17:30.697Z,100530.72
2022-10-29T16:20:04.230Z,100523.41
2022-10-29T16:22:37.777Z,100523.14
2022-10-29T16:25:24.177Z,100526.72
2022-10-29T16:27:58.173Z,100522.15
2022-10-29T16:30:33.329Z,100517.03
2022-10-29T16:33:06.789Z,100513.35
2022-10-29T16:35:40.226Z,100514.91
2022-10-29T16:38:13.794Z,100513.80
2022-10-29T16:40:47.505Z,100507.03
2022-10-29T16:43:20.678Z,100508.63
2022-10-29T16:48:27.234Z,100490.89
2022-10-29T16:51:00.176Z,100490.72
2022-10-29T16:53:33.620Z,100492.31
2022-10-29T16:56:07.632Z,100492.31
2022-10-29T16:58:40.744Z,100489.61
2022-10-29T17:01:14.129Z,100484.30
2022-10-29T17:03:47.283Z,100481.59
2022-10-29T17:06:21.786Z,100481.03
2022-10-29T17:08:55.419Z,100489.02
2022-10-29T17:11:28.726Z,100483.10
2022-10-29T17:14:02.292Z,100476.98
2022-10-29T17:16:37.195Z,100473.77
2022-10-29T17:19:10.137Z,100479.80
2022-10-29T17:21:44.956Z,100472.70
2022-10-29T17:24:18.480Z,100473.92
2022-10-29T17:26:51.960Z,100481.77
2022-10-29T17:29:25.744Z,100475.61
2022-10-29T17:31:59.310Z,100476.53
2022-10-29T17:34:35.996Z,100467.86
2022-10-29T17:37:09.880Z,100463.94
2022-10-29T17:39:43.041Z,100459.92
2022-10-29T17:42:16.604Z,100452.50
2022-10-29T17:44:50.140Z,100452.50
2022-10-29T17:47:25.161Z,100450.95
2022-10-29T17:49:59.565Z,100455.80
2022-10-29T17:52:32.216Z,100448.85
2022-10-29T17:55:05.972Z,100439.61
2022-10-29T17:57:39.727Z,100428.56
2022-10-29T18:00:14.201Z,100422.86
2022-10-29T18:02:52.597Z,100427.55
2022-10-29T18:05:25.775Z,100427.16
2022-10-29T18:07:59.654Z,100428.09
2022-10-29T18:10:35.354Z,100417.63
2022-10-29T18:13:08.477Z,100421.94
2022-10-29T18:15:45.265Z,100414.89
2022-10-29T18:18:18.233Z,100418.40
2022-10-29T18:20:51.871Z,100413.59
2022-10-29T18:23:26.139Z,100412.70
2022-10-29T18:26:08.883Z,100415.31
2022-10-29T18:28:41.714Z,100410.98
2022-10-29T18:31:15.218Z,100412.28
2022-10-29T18:33:48.534Z,100410.47
2022-10-29T18:36:22.650Z,100403.84
2022-10-29T18:38:59.613Z,100404.77
2022-10-29T18:41:33.420Z,100400.44
2022-10-29T18:44:06.759Z,100401.73
2022-10-29T18:46:40.802Z,100396.00
2022-10-29T18:49:14.049Z,100398.23
2022-10-29T18:51:47.217Z,100390.39
2022-10-29T18:54:20.455Z,100393.01
2022-10-29T18:56:53.703Z,100393.01
2022-10-29T18:59:26.554Z,100383.77
2022-10-29T19:02:00.860Z,100387.27
2022-10-29T19:04:35.441Z,100385.64
2022-10-29T19:07:08.628Z,100387.45
2022-10-29T19:09:42.266Z,100389.56
2022-10-29T19:12:16.719Z,100385.64
2022-10-29T19:14:50.087Z,100382.14
2022-10-29T19:17:23.288Z,100384.75
2022-10-29T19:19:56.606Z,100376.31
2022-10-29T19:22:32.521Z,100370.70
2022-10-29T19:25:06.241Z,100370.70
2022-10-29T19:27:39.558Z,100371.17
2022-10-29T19:30:13.432Z,100369.88
2022-10-29T19:32:46.479Z,100366.88
2022-10-29T19:35:19.376Z,100367.25
2022-10-29T19:37:54.046Z,100360.25
2022-10-29T19:40:27.072Z,100364.17
2022-10-29T19:42:59.976Z,100366.37
2022-10-29T19:45:33.195Z,100363.84
2022-10-29T19:48:09.155Z,100360.42
2022-10-29T19:50:42.174Z,100358.83
2022-10-29T19:53:15.782Z,100356.21
2022-10-29T19:55:52.005Z,100362.33
2022-10-29T19:58:28.426Z,100356.21
2022-10-29T20:01:07.292Z,100351.75
2022-10-29T20:03:41.287Z,100344.45
2022-10-29T20:06:15.399Z,100339.90
2022-10-29T20:08:48.814Z,100332.69
2022-10-29T20:11:21.955Z,100325.73
2022-10-29T20:13:55.441Z,100323.71
2022-10-29T20:16:28.322Z,100317.64
2022-10-29T20:19:01.981Z,100315.12
2022-10-29T20:21:34.851Z,100322.75
2022-10-29T20:24:08.645Z,100326.25
2022-10-29T20:26:41.907Z,100320.22
2022-10-29T20:29:16.059Z,100318.50
2022-10-29T20:31:49.436Z,100314.16
2022-10-29T20:34:22.950Z,100308.55
2022-10-29T20:36:56.204Z,100304.45
2022-10-29T20:39:33.260Z,100297.91
2022-10-29T20:42:05.040Z,100295.86
2022-10-29T20:44:38.863Z,100296.36
2022-10-29T20:47:11.889Z,100296.03
2022-10-29T20:49:45.848Z,100291.80
2022-10-29T20:52:18.813Z,100284.94
2022-10-29T20:54:52.017Z,100281.98
2022-10-29T20:57:27.165Z,100276.51
2022-10-29T21:00:00.096Z,100276.59
2022-10-29T21:02:33.528Z,100267.52
2022-10-29T21:05:06.970Z,100268.03
2022-10-29T21:07:41.739Z,100262.38
2022-10-29T21:10:14.467Z,100252.00
2022-10-29T21:12:47.689Z,100254.70
2022-10-29T21:15:20.784Z,100249.97
2022-10-29T21:17:53.557Z,100245.62
2022-10-29T21:20:26.561Z,100243.94
2022-10-29T21:22:59.989Z,100252.25
2022-10-29T21:25:33.475Z,100241.41
2022-10-29T21:28:06.936Z,100237.95
2022-10-29T21:30:40.592Z,100241.48
2022-10-29T21:33:13.682Z,100235.84
2022-10-29T21:35:52.360Z,100240.27
2022-10-29T21:38:26.965Z,100234.61
2022-10-29T21:41:02.634Z,100234.61
2022-10-29T21:43:35.650Z,100238.20
2022-10-29T21:46:09.629Z,100226.84
2022-10-29T21:48:43.815Z,100218.16
2022-10-29T21:51:17.610Z,100229.55
2022-10-29T21:53:50.678Z,100225.62
2022-10-29T21:56:23.562Z,100224.78
2022-10-29T21:58:57.261Z,100215.62
2022-10-29T22:01:31.104Z,100210.98
2022-10-29T22:04:04.312Z,100206.72
2022-10-29T22:06:37.870Z,100197.48
2022-10-29T22:09:12.035Z,100195.28
2022-10-29T22:11:45.658Z,100189.01
2022-10-29T22:14:19.123Z,100191.04
2022-10-29T22:16:52.104Z,100190.66
2022-10-29T22:19:25.757Z,100188.34
2022-10-29T22:22:00.382Z,100185.34
2022-10-29T22:24:33.338Z,100178.80
2022-10-29T22:27:07.072Z,100184.50
2022-10-29T22:29:40.495Z,100183.19
2022-10-29T22:32:13.977Z,100182.73
2022-10-29T22:34:48.054Z,100178.22
2022-10-29T22:37:20.980Z,100176.41
2022-10-29T22:39:53.746Z,100179.03
2022-10-29T22:42:26.761Z,100178.05
2022-10-29T22:45:00.530Z,100170.21
2022-10-29T22:47:34.030Z,100174.13
2022-10-29T22:50:08.824Z,100174.94
2022-10-29T22:52:41.560Z,100177.09
2022-10-29T22:55:16.084Z,100179.13
2022-10-29T22:57:49.181Z,100189.42
2022-10-29T23:00:22.373Z,100185.83
2022-10-29T23:02:56.135Z,100194.82
2022-10-29T23:05:29.478Z,100189.51
2022-10-29T23:08:02.463Z,100189.09
2022-10-29T23:10:37.541Z,100173.32
2022-10-29T23:13:10.022Z,100177.16
2022-10-29T23:15:49.816Z,100165.73
2022-10-29T23:18:22.836Z,100172.91
2022-10-29T23:21:04.655Z,100163.59
2022-10-29T23:23:38.219Z,100153.89
2022-10-29T23:26:12.036Z,100148.17
2022-10-29T23:28:45.572Z,100133.62
2022-10-29T23:31:26.955Z,100125.67
2022-10-29T23:34:00.247Z,100132.46
2022-10-29T23:36:34.585Z,100116.70
2022-10-29T23:39:07.458Z,100118.34
2022-10-29T23:41:40.226Z,100110.50
2022-10-29T23:44:13.203Z,100111.30
2022-10-29T23:46:46.475Z,100090.40
2022-10-29T23:49:19.336Z,100075.86
2022-10-29T23:51:52.745Z,100078.06
2022-10-29T23:54:25.837Z,100063.22
2022-10-29T23:56:58.589Z,100053.07
2022-10-29T23:59:31.639Z,100053.49
