createdAt,value
2024-01-14T00:01:40.260Z,-6.60
2024-01-14T00:04:26.359Z,-6.60
2024-01-14T00:07:12.464Z,-6.60
2024-01-14T00:09:58.292Z,-6.60
2024-01-14T00:12:43.876Z,-6.60
2024-01-14T00:15:29.564Z,-6.70
2024-01-14T00:18:16.042Z,-6.60
2024-01-14T00:21:01.981Z,-6.60
2024-01-14T00:23:47.991Z,-6.60
2024-01-14T00:26:34.248Z,-6.60
2024-01-14T00:29:19.820Z,-6.60
2024-01-14T00:32:06.381Z,-6.60
2024-01-14T00:34:52.077Z,-6.50
2024-01-14T00:37:37.630Z,-6.50
2024-01-14T00:40:23.246Z,-6.50
2024-01-14T00:43:08.816Z,-6.50
2024-01-14T00:45:55.104Z,-6.40
2024-01-14T00:48:41.214Z,-6.40
2024-01-14T00:51:27.288Z,-6.40
2024-01-14T00:54:13.551Z,-6.30
2024-01-14T00:56:59.514Z,-6.30
2024-01-14T00:59:45.487Z,-6.30
2024-01-14T01:02:31.499Z,-6.30
2024-01-14T01:05:17.167Z,-6.20
2024-01-14T01:08:03.741Z,-6.20
2024-01-14T01:10:49.600Z,-6.10
2024-01-14T01:13:35.362Z,-6.20
2024-01-14T01:16:21.116Z,-6.10
2024-01-14T01:19:06.806Z,-6.00
2024-01-14T01:21:52.919Z,-6.10
2024-01-14T01:24:39.108Z,-6.00
2024-01-14T01:27:24.697Z,-6.00
2024-01-14T01:30:11.202Z,-6.00
2024-01-14T01:32:57.238Z,-6.00
2024-01-14T01:35:43.107Z,-5.90
2024-01-14T01:38:28.653Z,-5.90
2024-01-14T01:41:14.295Z,-5.90
2024-01-14T01:43:59.973Z,-5.90
2024-01-14T01:46:45.990Z,-5.80
2024-01-14T01:49:31.982Z,-5.80
2024-01-14T01:52:19.288Z,-5.70
2024-01-14T01:55:06.555Z,-5.70
2024-01-14T01:57:52.551Z,-5.70
2024-01-14T02:00:38.939Z,-5.70
2024-01-14T02:03:26.034Z,-5.70
2024-01-14T02:06:12.730Z,-5.70
2024-01-14T02:08:59.496Z,-5.60
2024-01-14T02:11:45.452Z,-5.70
2024-01-14T02:14:31.169Z,-5.60
2024-01-14T02:17:16.839Z,-5.60
2024-01-14T02:20:02.519Z,-5.60
2024-01-14T02:22:52.982Z,-5.60
2024-01-14T02:25:39.049Z,-5.60
2024-01-14T02:28:25.756Z,-5.60
2024-01-14T02:31:12.177Z,-5.60
2024-01-14T02:33:58.411Z,-5.50
2024-01-14T02:36:44.420Z,-5.50
2024-01-14T02:39:30.081Z,-5.50
2024-01-14T02:42:16.144Z,-5.40
2024-01-14T02:45:01.772Z,-5.40
2024-01-14T02:47:47.632Z,-5.30
2024-01-14T02:50:33.318Z,-5.30
2024-01-14T02:53:18.956Z,-5.30
2024-01-14T02:56:05.778Z,-5.30
2024-01-14T02:58:51.349Z,-5.30
2024-01-14T03:01:45.808Z,-5.30
2024-01-14T03:04:31.828Z,-5.30
2024-01-14T03:07:17.344Z,-5.20
2024-01-14T03:10:03.208Z,-5.20
2024-01-14T03:12:48.981Z,-5.20
2024-01-14T03:15:34.797Z,-5.20
2024-01-14T03:18:20.979Z,-5.10
2024-01-14T03:21:07.006Z,-5.10
2024-01-14T03:23:52.733Z,-5.10
2024-01-14T03:26:38.448Z,-5.10
2024-01-14T03:29:24.086Z,-5.00
2024-01-14T03:32:09.656Z,-5.00
2024-01-14T03:34:55.490Z,-5.00
2024-01-14T03:37:44.425Z,-4.90
2024-01-14T03:40:30.002Z,-4.90
2024-01-14T03:43:15.796Z,-4.90
2024-01-14T03:46:01.345Z,-4.90
2024-01-14T03:48:47.261Z,-4.80
2024-01-14T03:51:33.332Z,-4.80
2024-01-14T03:54:19.367Z,-4.80
2024-01-14T03:57:05.008Z,-4.70
2024-01-14T03:59:51.037Z,-4.70
2024-01-14T04:02:36.960Z,-4.70
2024-01-14T04:05:22.689Z,-4.70
2024-01-14T04:08:08.418Z,-4.60
2024-01-14T04:10:54.012Z,-4.60
2024-01-14T04:13:39.555Z,-4.60
2024-01-14T04:16:25.085Z,-4.50
2024-01-14T04:19:10.825Z,-4.50
2024-01-14T04:21:56.739Z,-4.50
2024-01-14T04:24:43.297Z,-4.40
2024-01-14T04:27:29.338Z,-4.40
2024-01-14T04:30:15.527Z,-4.40
2024-01-14T04:33:01.488Z,-4.40
2024-01-14T04:35:47.597Z,-4.40
2024-01-14T04:38:33.197Z,-4.30
2024-01-14T04:41:19.039Z,-4.30
2024-01-14T04:44:04.997Z,-4.30
2024-01-14T04:46:50.792Z,-4.20
2024-01-14T04:49:36.425Z,-4.20
2024-01-14T04:52:22.488Z,-4.20
2024-01-14T04:55:08.284Z,-4.20
2024-01-14T04:57:53.961Z,-4.10
2024-01-14T05:00:39.756Z,-4.10
2024-01-14T05:03:25.860Z,-4.00
2024-01-14T05:06:12.193Z,-4.00
2024-01-14T05:08:57.983Z,-4.00
2024-01-14T05:11:43.928Z,-4.00
2024-01-14T05:14:29.914Z,-4.00
2024-01-14T05:17:15.934Z,-3.90
2024-01-14T05:20:02.655Z,-3.90
2024-01-14T05:22:48.626Z,-3.80
2024-01-14T05:25:34.532Z,-3.80
2024-01-14T05:28:20.311Z,-3.80
2024-01-14T05:31:06.044Z,-3.80
2024-01-14T05:33:52.141Z,-3.70
2024-01-14T05:36:37.740Z,-3.70
2024-01-14T05:39:23.450Z,-3.70
2024-01-14T05:42:09.620Z,-3.70
2024-01-14T05:44:55.106Z,-3.60
2024-01-14T05:47:41.219Z,-3.60
2024-01-14T05:50:26.849Z,-3.60
2024-01-14T05:53:12.560Z,-3.60
2024-01-14T05:55:58.758Z,-3.50
2024-01-14T05:58:44.337Z,-3.50
2024-01-14T06:01:30.368Z,-3.50
2024-01-14T06:04:16.802Z,-3.50
2024-01-14T06:07:02.664Z,-3.50
2024-01-14T06:09:48.368Z,-3.50
2024-01-14T06:12:34.046Z,-3.40
2024-01-14T06:15:20.161Z,-3.40
2024-01-14T06:18:06.281Z,-3.40
2024-01-14T06:20:52.102Z,-3.40
2024-01-14T06:23:39.625Z,-3.40
2024-01-14T06:26:25.478Z,-3.40
2024-01-14T06:29:11.197Z,-3.30
2024-01-14T06:31:56.947Z,-3.30
2024-01-14T06:34:42.690Z,-3.30
2024-01-14T06:37:28.480Z,-3.20
2024-01-14T06:40:21.159Z,-3.20
2024-01-14T06:43:10.425Z,-3.20
2024-01-14T06:45:56.132Z,-3.10
2024-01-14T06:48:42.173Z,-3.10
2024-01-14T06:51:28.050Z,-3.10
2024-01-14T06:54:14.293Z,-3.00
2024-01-14T06:56:59.997Z,-3.00
2024-01-14T06:59:45.933Z,-3.00
2024-01-14T07:02:32.362Z,-3.00
2024-01-14T07:05:18.620Z,-2.90
2024-01-14T07:08:04.913Z,-2.90
2024-01-14T07:10:50.446Z,-2.90
2024-01-14T07:13:36.238Z,-2.80
2024-01-14T07:16:21.846Z,-2.70
2024-01-14T07:19:07.538Z,-2.70
2024-01-14T07:21:54.057Z,-2.60
2024-01-14T07:24:39.898Z,-2.50
2024-01-14T07:27:26.030Z,-2.50
2024-01-14T07:30:12.340Z,-2.40
2024-01-14T07:32:58.231Z,-2.40
2024-01-14T07:35:44.403Z,-2.30
2024-01-14T07:38:29.988Z,-2.20
2024-01-14T07:41:16.181Z,-2.20
2024-01-14T07:44:02.322Z,-2.10
2024-01-14T07:46:47.979Z,-2.00
2024-01-14T07:49:33.648Z,-2.00
2024-01-14T07:52:19.901Z,-1.90
2024-01-14T07:55:06.202Z,-1.90
2024-01-14T07:57:52.056Z,-1.80
2024-01-14T08:00:40.864Z,-1.70
2024-01-14T08:03:32.617Z,-1.60
2024-01-14T08:06:22.679Z,-1.50
2024-01-14T08:09:08.364Z,-1.40
2024-01-14T08:11:54.191Z,-1.30
2024-01-14T08:14:39.923Z,-1.20
2024-01-14T08:17:25.663Z,-1.10
2024-01-14T08:20:12.476Z,-1.00
2024-01-14T08:22:58.165Z,-0.90
2024-01-14T08:25:44.144Z,-0.80
2024-01-14T08:28:33.821Z,-0.80
2024-01-14T08:31:19.972Z,-0.70
2024-01-14T08:34:05.963Z,-0.60
2024-01-14T08:36:51.932Z,-0.60
2024-01-14T08:39:37.655Z,-0.70
2024-01-14T08:42:23.395Z,-0.60
2024-01-14T08:45:10.129Z,-0.50
2024-01-14T08:47:56.063Z,-0.50
2024-01-14T08:50:41.812Z,-0.50
2024-01-14T08:53:27.375Z,-0.50
2024-01-14T08:56:13.074Z,-0.50
2024-01-14T08:58:59.915Z,-0.50
2024-01-14T09:01:45.890Z,-0.50
2024-01-14T09:04:31.484Z,-0.40
2024-01-14T09:07:17.643Z,-0.40
2024-01-14T09:10:03.428Z,-0.40
2024-01-14T09:12:49.412Z,-0.40
2024-01-14T09:15:35.755Z,-0.40
2024-01-14T09:18:21.645Z,-0.40
2024-01-14T09:21:08.183Z,-0.30
2024-01-14T09:23:54.297Z,-0.30
2024-01-14T09:26:39.991Z,-0.30
2024-01-14T09:29:25.603Z,-0.30
2024-01-14T09:32:11.597Z,-0.30
2024-01-14T09:34:57.415Z,-0.30
2024-01-14T09:37:43.021Z,-0.40
2024-01-14T09:40:28.754Z,-0.40
2024-01-14T09:43:15.452Z,-0.40
2024-01-14T09:46:01.798Z,-0.30
2024-01-14T09:48:49.618Z,-0.30
2024-01-14T09:51:38.374Z,-0.30
2024-01-14T09:54:24.184Z,-0.30
2024-01-14T09:57:18.464Z,-0.30
2024-01-14T10:00:06.693Z,-0.30
2024-01-14T10:02:52.527Z,-0.30
2024-01-14T10:05:38.686Z,-0.20
2024-01-14T10:08:24.646Z,-0.20
2024-01-14T10:11:10.342Z,-0.20
2024-01-14T10:13:56.705Z,-0.20
2024-01-14T10:16:52.311Z,-0.20
2024-01-14T10:19:41.073Z,-0.20
2024-01-14T10:22:28.233Z,-0.20
2024-01-14T10:25:14.068Z,-0.20
2024-01-14T10:28:06.749Z,-0.10
2024-01-14T10:30:53.110Z,-0.20
2024-01-14T10:33:39.202Z,-0.10
2024-01-14T10:36:27.023Z,-0.10
2024-01-14T10:39:13.512Z,-0.20
2024-01-14T10:42:00.498Z,-0.20
2024-01-14T10:44:46.488Z,-0.20
2024-01-14T10:47:35.242Z,-0.20
2024-01-14T10:50:22.702Z,-0.20
2024-01-14T10:53:28.230Z,-0.20
2024-01-14T10:56:17.638Z,-0.20
2024-01-14T10:59:06.199Z,-0.20
2024-01-14T11:01:56.834Z,-0.20
2024-01-14T11:04:47.257Z,-0.20
2024-01-14T11:07:35.812Z,-0.10
2024-01-14T11:10:21.816Z,-0.10
2024-01-14T11:13:43.729Z,-0.10
2024-01-14T11:17:29.641Z,-0.20
2024-01-14T11:20:19.749Z,-0.30
2024-01-14T11:23:09.213Z,-0.30
2024-01-14T11:25:56.790Z,-0.30
2024-01-14T11:28:46.341Z,-0.30
2024-01-14T11:32:12.425Z,-0.30
2024-01-14T11:34:59.570Z,-0.30
2024-01-14T11:37:46.801Z,-0.30
2024-01-14T11:40:35.732Z,-0.30
2024-01-14T11:43:26.745Z,-0.30
2024-01-14T11:46:35.986Z,-0.40
2024-01-14T11:49:25.858Z,-0.40
2024-01-14T11:52:12.167Z,-0.30
2024-01-14T11:54:57.680Z,-0.30
2024-01-14T11:57:43.225Z,-0.30
2024-01-14T12:00:30.131Z,-0.30
2024-01-14T12:03:17.737Z,-0.30
2024-01-14T12:06:04.137Z,-0.30
2024-01-14T12:08:49.810Z,-0.40
2024-01-14T12:11:37.716Z,-0.40
2024-01-14T12:14:23.306Z,-0.40
2024-01-14T12:17:12.151Z,-0.40
2024-01-14T12:19:59.907Z,-0.40
2024-01-14T12:22:46.241Z,-0.40
2024-01-14T12:25:32.863Z,-0.40
2024-01-14T12:28:19.497Z,-0.40
2024-01-14T12:31:06.996Z,-0.40
2024-01-14T12:33:53.354Z,-0.40
2024-01-14T12:36:46.060Z,-0.40
2024-01-14T12:39:39.097Z,-0.40
2024-01-14T12:42:25.186Z,-0.50
2024-01-14T12:45:14.817Z,-0.50
2024-01-14T12:48:06.630Z,-0.50
2024-01-14T12:51:01.565Z,-0.50
2024-01-14T12:53:54.963Z,-0.50
2024-01-14T12:56:40.585Z,-0.50
2024-01-14T12:59:26.252Z,-0.60
2024-01-14T13:02:12.161Z,-0.60
2024-01-14T13:04:57.721Z,-0.60
2024-01-14T13:07:43.753Z,-0.60
2024-01-14T13:10:29.371Z,-0.70
2024-01-14T13:13:16.236Z,-0.70
2024-01-14T13:16:02.118Z,-0.70
2024-01-14T13:18:47.771Z,-0.70
2024-01-14T13:21:34.275Z,-0.70
2024-01-14T13:24:20.356Z,-0.70
2024-01-14T13:27:06.134Z,-0.80
2024-01-14T13:29:52.123Z,-0.80
2024-01-14T13:32:38.936Z,-0.80
2024-01-14T13:35:25.262Z,-0.70
2024-01-14T13:38:11.012Z,-0.80
2024-01-14T13:40:56.601Z,-0.80
2024-01-14T13:43:42.254Z,-0.80
2024-01-14T13:46:27.731Z,-0.80
2024-01-14T13:49:13.465Z,-0.80
2024-01-14T13:51:59.617Z,-0.80
2024-01-14T13:54:46.049Z,-0.80
2024-01-14T13:57:32.035Z,-0.80
2024-01-14T14:00:19.028Z,-0.90
2024-01-14T14:03:05.330Z,-0.90
2024-01-14T14:05:53.733Z,-0.90
2024-01-14T14:08:40.857Z,-0.90
2024-01-14T14:11:26.719Z,-0.90
2024-01-14T14:14:13.190Z,-0.90
2024-01-14T14:16:59.188Z,-1.00
2024-01-14T14:19:45.239Z,-1.00
2024-01-14T14:22:31.790Z,-1.00
2024-01-14T14:25:18.055Z,-1.00
2024-01-14T14:28:03.979Z,-1.00
2024-01-14T14:30:50.292Z,-1.00
2024-01-14T14:33:36.389Z,-1.00
2024-01-14T14:36:22.539Z,-1.10
2024-01-14T14:39:08.388Z,-1.10
2024-01-14T14:41:54.701Z,-1.10
2024-01-14T14:44:40.303Z,-1.10
2024-01-14T14:47:26.044Z,-1.10
2024-01-14T14:50:11.801Z,-1.10
2024-01-14T14:52:57.623Z,-1.10
2024-01-14T14:55:43.633Z,-1.10
2024-01-14T14:58:29.217Z,-1.20
2024-01-14T15:01:25.016Z,-1.10
2024-01-14T15:04:18.164Z,-1.20
2024-01-14T15:07:04.557Z,-1.20
2024-01-14T15:09:50.500Z,-1.20
2024-01-14T15:12:36.571Z,-1.20
2024-01-14T15:15:22.693Z,-1.20
2024-01-14T15:18:09.065Z,-1.20
2024-01-14T15:20:55.092Z,-1.10
2024-01-14T15:23:40.643Z,-1.10
2024-01-14T15:26:26.273Z,-1.10
2024-01-14T15:29:12.245Z,-1.10
2024-01-14T15:31:58.386Z,-1.10
2024-01-14T15:34:44.341Z,-1.10
2024-01-14T15:37:30.448Z,-1.10
2024-01-14T15:40:16.336Z,-1.10
2024-01-14T15:43:01.839Z,-1.10
2024-01-14T15:45:47.524Z,-1.10
2024-01-14T15:48:33.102Z,-1.10
2024-01-14T15:51:19.190Z,-1.10
2024-01-14T15:54:05.795Z,-1.10
2024-01-14T15:56:51.970Z,-1.10
2024-01-14T15:59:37.961Z,-1.10
2024-01-14T16:02:23.875Z,-1.10
2024-01-14T16:05:09.748Z,-1.10
2024-01-14T16:07:55.530Z,-1.10
2024-01-14T16:10:42.756Z,-1.10
2024-01-14T16:13:29.625Z,-1.10
2024-01-14T16:16:16.056Z,-1.10
2024-01-14T16:19:01.571Z,-1.00
2024-01-14T16:21:47.368Z,-1.00
2024-01-14T16:24:35.123Z,-1.00
2024-01-14T16:27:21.082Z,-1.00
2024-01-14T16:30:08.846Z,-1.00
2024-01-14T16:32:54.708Z,-1.00
2024-01-14T16:35:48.000Z,-1.00
2024-01-14T16:38:38.073Z,-1.00
2024-01-14T16:41:23.564Z,-1.00
2024-01-14T16:44:09.145Z,-1.00
2024-01-14T16:46:54.821Z,-1.00
2024-01-14T16:49:41.079Z,-1.00
2024-01-14T16:52:26.722Z,-1.00
2024-01-14T16:55:12.325Z,-1.00
2024-01-14T16:57:57.865Z,-1.00
2024-01-14T17:00:51.399Z,-1.00
2024-01-14T17:03:45.794Z,-1.00
2024-01-14T17:06:31.974Z,-1.00
2024-01-14T17:09:17.662Z,-1.00
2024-01-14T17:12:03.305Z,-1.00
2024-01-14T17:14:49.612Z,-1.00
2024-01-14T17:17:35.966Z,-1.00
2024-01-14T17:20:22.108Z,-1.00
2024-01-14T17:23:07.833Z,-1.00
2024-01-14T17:26:03.265Z,-1.10
2024-01-14T17:28:52.674Z,-1.00
2024-01-14T17:31:38.587Z,-1.00
2024-01-14T17:34:24.557Z,-1.00
2024-01-14T17:37:10.613Z,-1.00
2024-01-14T17:39:56.456Z,-1.00
2024-01-14T17:42:42.237Z,-1.00
2024-01-14T17:45:27.836Z,-1.00
2024-01-14T17:48:13.476Z,-1.00
2024-01-14T17:51:01.876Z,-1.00
2024-01-14T17:53:47.812Z,-1.00
2024-01-14T17:56:33.536Z,-1.00
2024-01-14T17:59:19.563Z,-1.00
2024-01-14T18:02:05.407Z,-0.90
2024-01-14T18:04:51.385Z,-1.00
2024-01-14T18:07:36.870Z,-1.00
2024-01-14T18:10:24.194Z,-1.00
2024-01-14T18:13:13.564Z,-1.00
2024-01-14T18:16:00.355Z,-1.00
2024-01-14T18:18:46.720Z,-1.00
2024-01-14T18:21:32.766Z,-1.00
2024-01-14T18:24:18.310Z,-0.90
2024-01-14T18:27:04.376Z,-0.90
2024-01-14T18:29:50.535Z,-0.90
2024-01-14T18:32:36.392Z,-0.90
2024-01-14T18:35:23.333Z,-0.90
2024-01-14T18:38:09.148Z,-0.90
2024-01-14T18:40:54.609Z,-0.90
2024-01-14T18:43:40.910Z,-0.90
2024-01-14T18:46:26.556Z,-0.90
2024-01-14T18:49:12.501Z,-0.90
2024-01-14T18:51:58.170Z,-0.90
2024-01-14T18:54:43.968Z,-0.90
2024-01-14T18:57:30.206Z,-0.90
2024-01-14T19:00:16.302Z,-0.90
2024-01-14T19:03:02.462Z,-0.90
2024-01-14T19:05:48.579Z,-0.90
2024-01-14T19:08:34.714Z,-0.90
2024-01-14T19:11:23.727Z,-0.90
2024-01-14T19:14:09.622Z,-0.90
2024-01-14T19:16:55.401Z,-0.90
2024-01-14T19:19:41.726Z,-0.90
2024-01-14T19:22:30.471Z,-0.80
2024-01-14T19:25:16.266Z,-0.80
2024-01-14T19:28:01.884Z,-0.80
2024-01-14T19:30:48.029Z,-0.90
2024-01-14T19:33:34.141Z,-0.80
2024-01-14T19:36:20.289Z,-0.80
2024-01-14T19:39:06.512Z,-0.80
2024-01-14T19:41:52.122Z,-0.80
2024-01-14T19:44:37.944Z,-0.80
2024-01-14T19:47:23.887Z,-0.80
2024-01-14T19:50:10.205Z,-0.80
2024-01-14T19:52:55.999Z,-0.80
2024-01-14T19:55:41.641Z,-0.80
2024-01-14T19:58:27.496Z,-0.80
2024-01-14T20:01:13.604Z,-0.70
2024-01-14T20:03:59.661Z,-0.70
2024-01-14T20:06:47.363Z,-0.70
2024-01-14T20:09:36.228Z,-0.70
2024-01-14T20:12:23.595Z,-0.70
2024-01-14T20:15:11.571Z,-0.70
2024-01-14T20:17:57.426Z,-0.70
2024-01-14T20:20:43.524Z,-0.70
2024-01-14T20:23:29.003Z,-0.70
2024-01-14T20:26:14.931Z,-0.70
2024-01-14T20:29:00.552Z,-0.70
2024-01-14T20:31:46.381Z,-0.70
2024-01-14T20:34:32.941Z,-0.70
2024-01-14T20:37:18.974Z,-0.70
2024-01-14T20:40:05.949Z,-0.70
2024-01-14T20:42:51.667Z,-0.70
2024-01-14T20:45:37.446Z,-0.70
2024-01-14T20:48:23.290Z,-0.70
2024-01-14T20:51:09.324Z,-0.60
2024-01-14T20:53:55.026Z,-0.60
2024-01-14T20:56:40.650Z,-0.60
2024-01-14T20:59:26.263Z,-0.60
2024-01-14T21:02:11.964Z,-0.60
2024-01-14T21:04:57.537Z,-0.60
2024-01-14T21:07:43.318Z,-0.60
2024-01-14T21:10:29.045Z,-0.50
2024-01-14T21:13:14.663Z,-0.50
2024-01-14T21:16:00.835Z,-0.50
2024-01-14T21:18:46.735Z,-0.50
2024-01-14T21:21:32.971Z,-0.40
2024-01-14T21:24:19.107Z,-0.40
2024-01-14T21:27:05.637Z,-0.40
2024-01-14T21:29:51.473Z,-0.40
2024-01-14T21:32:37.308Z,-0.40
2024-01-14T21:35:23.394Z,-0.40
2024-01-14T21:38:09.007Z,-0.40
2024-01-14T21:40:54.751Z,-0.40
2024-01-14T21:43:40.429Z,-0.40
2024-01-14T21:46:26.255Z,-0.40
2024-01-14T21:49:12.047Z,-0.40
2024-01-14T21:51:57.831Z,-0.30
2024-01-14T21:54:43.490Z,-0.30
2024-01-14T21:57:29.008Z,-0.30
2024-01-14T22:00:15.590Z,-0.30
2024-01-14T22:03:01.391Z,-0.20
2024-01-14T22:05:47.480Z,-0.20
2024-01-14T22:08:33.296Z,-0.20
2024-01-14T22:11:19.262Z,-0.20
2024-01-14T22:14:05.240Z,-0.20
2024-01-14T22:16:51.109Z,-0.20
2024-01-14T22:19:44.561Z,-0.20
2024-01-14T22:22:30.430Z,-0.20
2024-01-14T22:25:16.042Z,-0.20
2024-01-14T22:28:01.777Z,-0.20
2024-01-14T22:30:47.897Z,-0.20
2024-01-14T22:33:33.804Z,-0.20
2024-01-14T22:36:20.199Z,-0.20
2024-01-14T22:39:08.219Z,-0.20
2024-01-14T22:41:54.302Z,-0.10
2024-01-14T22:44:39.834Z,-0.10
2024-01-14T22:47:25.746Z,-0.10
2024-01-14T22:50:11.586Z,-0.10
2024-01-14T22:52:57.156Z,-0.10
2024-01-14T22:55:42.946Z,-0.10
2024-01-14T22:58:28.383Z,-0.10
2024-01-14T23:01:14.215Z,-0.10
2024-01-14T23:04:00.066Z,-0.10
2024-01-14T23:06:46.177Z,-0.10
2024-01-14T23:09:32.472Z,-0.10
2024-01-14T23:12:18.725Z,0.00
2024-01-14T23:15:06.309Z,0.00
2024-01-14T23:17:51.927Z,0.00
2024-01-14T23:20:38.837Z,0.00
2024-01-14T23:23:24.831Z,0.00
2024-01-14T23:26:10.633Z,0.10
2024-01-14T23:28:56.205Z,0.10
2024-01-14T23:31:41.857Z,0.10
2024-01-14T23:34:28.032Z,0.10
2024-01-14T23:37:13.632Z,0.20
2024-01-14T23:39:59.369Z,0.20
2024-01-14T23:42:45.335Z,0.20
2024-01-14T23:45:31.181Z,0.20
2024-01-14T23:48:17.370Z,0.20
2024-01-14T23:51:03.525Z,0.20
2024-01-14T23:53:49.414Z,0.20
2024-01-14T23:56:39.450Z,0.20
2024-01-14T23:59:25.772Z,0.20
