createdAt,value
2023-05-10T00:01:13.940Z,62.97
2023-05-10T00:03:41.495Z,62.13
2023-05-10T00:06:08.929Z,55.25
2023-05-10T00:08:36.206Z,62.58
2023-05-10T00:11:03.354Z,61.30
2023-05-10T00:13:30.714Z,56.65
2023-05-10T00:15:57.879Z,67.30
2023-05-10T00:18:25.249Z,65.53
2023-05-10T00:20:52.483Z,71.57
2023-05-10T00:23:19.646Z,66.95
2023-05-10T00:25:46.920Z,71.07
2023-05-10T00:28:14.095Z,70.80
2023-05-10T00:30:41.404Z,66.63
2023-05-10T00:33:08.698Z,63.83
2023-05-10T00:35:35.871Z,60.78
2023-05-10T00:38:03.069Z,66.03
2023-05-10T00:40:31.472Z,64.43
2023-05-10T00:42:59.480Z,61.35
2023-05-10T00:45:26.674Z,63.20
2023-05-10T00:47:56.139Z,71.80
2023-05-10T00:50:24.151Z,65.05
2023-05-10T00:52:51.632Z,64.72
2023-05-10T00:55:19.887Z,56.47
2023-05-10T00:57:47.315Z,57.97
2023-05-10T01:00:19.054Z,66.60
2023-05-10T01:02:47.457Z,60.90
2023-05-10T01:05:14.940Z,71.30
2023-05-10T01:07:42.384Z,63.58
2023-05-10T01:10:10.186Z,71.22
2023-05-10T01:12:38.936Z,66.80
2023-05-10T01:15:07.437Z,61.05
2023-05-10T01:17:35.047Z,66.32
2023-05-10T01:20:02.395Z,61.75
2023-05-10T01:22:29.479Z,71.38
2023-05-10T01:25:06.190Z,70.63
2023-05-10T01:27:49.513Z,63.10
2023-05-10T01:30:17.038Z,69.88
2023-05-10T01:32:47.654Z,71.25
2023-05-10T01:35:21.000Z,64.18
2023-05-10T01:38:01.429Z,69.75
2023-05-10T01:40:32.580Z,68.25
2023-05-10T01:43:10.007Z,74.35
2023-05-10T01:45:52.486Z,72.53
2023-05-10T01:48:20.598Z,78.82
2023-05-10T01:50:48.528Z,64.85
2023-05-10T01:53:19.504Z,71.32
2023-05-10T01:55:48.912Z,68.20
2023-05-10T01:58:18.888Z,85.90
2023-05-10T02:00:47.812Z,71.80
2023-05-10T02:06:45.157Z,72.07
2023-05-10T02:09:12.469Z,69.25
2023-05-10T02:11:40.417Z,76.50
2023-05-10T02:14:09.538Z,86.45
2023-05-10T02:16:37.281Z,80.38
2023-05-10T02:19:05.129Z,86.28
2023-05-10T02:21:33.752Z,91.32
2023-05-10T02:26:29.374Z,86.90
2023-05-10T02:28:58.086Z,90.90
2023-05-10T02:31:25.472Z,95.03
2023-05-10T02:33:53.174Z,103.40
2023-05-10T02:36:22.023Z,105.82
2023-05-10T02:38:49.955Z,107.35
2023-05-10T02:41:17.999Z,115.93
2023-05-10T02:43:45.928Z,112.88
2023-05-10T02:46:13.105Z,103.43
2023-05-10T02:48:40.456Z,117.68
2023-05-10T02:51:08.811Z,114.03
2023-05-10T02:53:37.453Z,112.90
2023-05-10T02:58:32.262Z,110.63
2023-05-10T03:00:59.413Z,107.85
2023-05-10T03:03:26.949Z,107.53
2023-05-10T03:05:56.706Z,98.65
2023-05-10T03:08:25.129Z,99.25
2023-05-10T03:10:59.719Z,93.38
2023-05-10T03:13:27.510Z,94.93
2023-05-10T03:16:11.891Z,83.40
2023-05-10T03:18:44.697Z,89.97
2023-05-10T03:21:13.766Z,74.55
2023-05-10T03:23:41.003Z,82.63
2023-05-10T03:26:09.051Z,76.10
2023-05-10T03:28:36.761Z,77.13
2023-05-10T03:31:06.610Z,75.72
2023-05-10T03:33:33.964Z,70.63
2023-05-10T03:36:01.318Z,76.20
2023-05-10T03:38:30.353Z,75.72
2023-05-10T03:40:57.913Z,66.78
2023-05-10T03:43:25.068Z,79.28
2023-05-10T03:45:52.395Z,78.72
2023-05-10T03:48:19.564Z,77.32
2023-05-10T03:50:46.759Z,72.85
2023-05-10T03:53:14.135Z,66.55
2023-05-10T03:55:41.310Z,77.00
2023-05-10T03:58:08.707Z,74.10
2023-05-10T04:00:36.195Z,81.28
2023-05-10T04:03:03.426Z,82.50
2023-05-10T04:05:31.004Z,73.97
2023-05-10T04:07:58.424Z,77.90
2023-05-10T04:10:25.650Z,83.55
2023-05-10T04:12:52.861Z,81.75
2023-05-10T04:15:20.229Z,91.88
2023-05-10T04:17:47.625Z,78.95
2023-05-10T04:20:15.397Z,78.57
2023-05-10T04:22:42.808Z,89.00
2023-05-10T04:25:10.196Z,87.03
2023-05-10T04:27:37.368Z,98.95
2023-05-10T04:30:04.679Z,103.55
2023-05-10T04:32:32.524Z,97.45
2023-05-10T04:35:00.133Z,103.82
2023-05-10T04:37:27.311Z,97.00
2023-05-10T04:39:54.502Z,102.57
2023-05-10T04:42:21.618Z,95.82
2023-05-10T04:44:48.738Z,91.07
2023-05-10T04:47:17.307Z,90.47
2023-05-10T04:49:44.482Z,109.85
2023-05-10T04:52:12.351Z,114.22
2023-05-10T04:54:39.456Z,103.45
2023-05-10T04:57:06.541Z,102.25
2023-05-10T04:59:33.681Z,94.22
2023-05-10T05:02:01.034Z,100.75
2023-05-10T05:04:28.474Z,108.10
2023-05-10T05:06:56.205Z,92.55
2023-05-10T05:09:23.336Z,94.43
2023-05-10T05:11:50.544Z,89.95
2023-05-10T05:14:17.713Z,99.97
2023-05-10T05:16:45.206Z,96.75
2023-05-10T05:19:13.582Z,105.90
2023-05-10T05:21:41.499Z,92.28
2023-05-10T05:24:08.825Z,99.90
2023-05-10T05:26:35.983Z,98.05
2023-05-10T05:29:03.195Z,93.68
2023-05-10T05:31:30.571Z,92.47
2023-05-10T05:33:57.935Z,87.65
2023-05-10T05:36:25.410Z,88.22
2023-05-10T05:38:52.544Z,84.53
2023-05-10T05:41:19.750Z,76.60
2023-05-10T05:43:46.882Z,81.13
2023-05-10T05:46:14.050Z,66.75
2023-05-10T05:48:41.195Z,71.72
2023-05-10T05:51:08.423Z,79.78
2023-05-10T05:53:35.785Z,64.07
2023-05-10T05:56:03.512Z,60.15
2023-05-10T05:58:30.660Z,74.72
2023-05-10T06:00:58.377Z,66.97
2023-05-10T06:03:25.724Z,63.00
2023-05-10T06:05:52.941Z,56.50
2023-05-10T06:08:20.205Z,54.88
2023-05-10T06:10:47.538Z,65.57
2023-05-10T06:13:14.851Z,60.30
2023-05-10T06:15:42.105Z,66.45
2023-05-10T06:18:09.293Z,55.28
2023-05-10T06:20:36.630Z,67.25
2023-05-10T06:23:03.797Z,72.90
2023-05-10T06:25:30.972Z,58.90
2023-05-10T06:27:58.987Z,55.33
2023-05-10T06:30:29.874Z,56.10
2023-05-10T06:32:57.686Z,67.75
2023-05-10T06:35:25.220Z,60.17
2023-05-10T06:37:52.709Z,54.72
2023-05-10T06:40:20.189Z,49.67
2023-05-10T06:42:47.815Z,47.75
2023-05-10T06:45:16.310Z,45.85
2023-05-10T06:47:43.775Z,45.28
2023-05-10T06:50:12.304Z,36.85
2023-05-10T06:52:39.852Z,40.35
2023-05-10T06:55:07.642Z,29.63
2023-05-10T06:57:34.872Z,28.23
2023-05-10T07:00:02.193Z,22.42
2023-05-10T07:02:30.904Z,22.10
2023-05-10T07:05:01.719Z,20.20
2023-05-10T07:07:30.848Z,18.55
2023-05-10T07:09:58.668Z,21.88
2023-05-10T07:12:26.597Z,17.58
2023-05-10T07:14:53.884Z,16.75
2023-05-10T07:17:21.313Z,19.25
2023-05-10T07:19:48.684Z,19.63
2023-05-10T07:22:16.439Z,19.05
2023-05-10T07:24:43.525Z,17.77
2023-05-10T07:27:10.960Z,16.60
2023-05-10T07:29:38.433Z,15.88
2023-05-10T07:32:05.978Z,15.35
2023-05-10T07:34:33.146Z,15.40
2023-05-10T07:37:00.656Z,13.60
2023-05-10T07:39:28.522Z,12.18
2023-05-10T07:41:56.146Z,13.32
2023-05-10T07:44:23.637Z,14.07
2023-05-10T07:46:50.995Z,13.75
2023-05-10T07:49:18.300Z,11.73
2023-05-10T07:51:45.488Z,15.85
2023-05-10T07:54:13.662Z,14.77
2023-05-10T07:56:45.781Z,13.82
2023-05-10T07:59:16.112Z,14.70
2023-05-10T08:01:43.491Z,12.10
2023-05-10T08:04:11.050Z,15.88
2023-05-10T08:06:38.268Z,14.13
2023-05-10T08:09:05.845Z,15.65
2023-05-10T08:11:34.929Z,15.77
2023-05-10T08:14:02.341Z,15.80
2023-05-10T08:16:29.881Z,14.15
2023-05-10T08:18:57.398Z,15.00
2023-05-10T08:21:24.727Z,15.77
2023-05-10T08:23:51.920Z,14.65
2023-05-10T08:26:19.034Z,16.65
2023-05-10T08:28:46.140Z,17.25
2023-05-10T08:31:13.812Z,16.25
2023-05-10T08:33:42.316Z,15.80
2023-05-10T08:36:11.109Z,13.70
2023-05-10T08:38:39.285Z,16.90
2023-05-10T08:41:07.057Z,19.58
2023-05-10T08:43:35.388Z,16.48
2023-05-10T08:46:05.901Z,15.73
2023-05-10T08:48:35.092Z,13.68
2023-05-10T08:51:03.284Z,16.23
2023-05-10T08:53:31.103Z,15.20
2023-05-10T08:55:58.833Z,13.68
2023-05-10T08:58:26.852Z,16.85
2023-05-10T09:01:13.484Z,16.25
2023-05-10T09:03:40.840Z,15.70
2023-05-10T09:06:08.283Z,14.07
2023-05-10T09:08:35.766Z,13.27
2023-05-10T09:11:03.857Z,14.90
2023-05-10T09:13:50.334Z,12.73
2023-05-10T09:16:22.005Z,13.05
2023-05-10T09:18:50.779Z,15.82
2023-05-10T09:21:18.166Z,12.45
2023-05-10T09:23:48.221Z,12.32
2023-05-10T09:26:16.367Z,14.35
2023-05-10T09:28:53.745Z,14.77
2023-05-10T09:31:21.308Z,14.90
2023-05-10T09:33:49.957Z,14.85
2023-05-10T09:38:51.889Z,13.25
2023-05-10T09:43:47.793Z,16.55
2023-05-10T09:46:18.088Z,12.93
2023-05-10T09:48:46.540Z,14.40
2023-05-10T09:51:27.970Z,12.98
2023-05-10T09:54:14.784Z,15.48
2023-05-10T09:56:41.998Z,15.00
2023-05-10T09:59:12.328Z,15.25
2023-05-10T10:01:40.032Z,14.80
2023-05-10T10:04:08.216Z,13.85
2023-05-10T10:06:39.352Z,14.07
2023-05-10T10:09:10.866Z,15.02
2023-05-10T10:11:38.690Z,12.48
2023-05-10T10:14:06.272Z,15.18
2023-05-10T10:16:33.877Z,12.80
2023-05-10T10:19:01.297Z,10.95
2023-05-10T10:21:28.895Z,12.13
2023-05-10T10:23:56.348Z,12.13
2023-05-10T10:26:23.804Z,9.70
2023-05-10T10:29:01.819Z,12.63
2023-05-10T10:31:43.471Z,11.05
2023-05-10T10:34:14.101Z,12.75
2023-05-10T10:36:48.147Z,8.73
2023-05-10T10:39:15.974Z,10.60
2023-05-10T10:41:56.445Z,8.98
2023-05-10T10:44:23.912Z,8.05
2023-05-10T10:47:01.525Z,11.00
2023-05-10T10:49:28.881Z,9.07
2023-05-10T10:52:14.541Z,9.43
2023-05-10T10:54:42.970Z,8.43
2023-05-10T10:59:37.476Z,15.48
2023-05-10T11:02:04.545Z,11.57
2023-05-10T11:04:43.614Z,8.82
2023-05-10T11:07:24.054Z,9.70
2023-05-10T11:09:51.428Z,7.50
2023-05-10T11:12:18.597Z,10.13
2023-05-10T11:14:51.410Z,8.93
2023-05-10T11:17:26.000Z,6.78
2023-05-10T11:20:11.820Z,8.85
2023-05-10T11:22:52.700Z,8.95
2023-05-10T11:25:20.018Z,9.90
2023-05-10T11:27:49.207Z,8.88
2023-05-10T11:30:16.585Z,10.52
2023-05-10T11:32:44.140Z,9.38
2023-05-10T11:35:14.576Z,9.88
2023-05-10T11:37:44.823Z,8.60
2023-05-10T11:40:12.362Z,8.10
2023-05-10T11:42:39.805Z,8.63
2023-05-10T11:45:07.421Z,9.60
2023-05-10T11:47:36.677Z,8.38
2023-05-10T11:50:06.767Z,9.43
2023-05-10T11:52:38.525Z,8.35
2023-05-10T11:55:06.171Z,7.53
2023-05-10T11:57:33.409Z,4.78
2023-05-10T12:00:00.831Z,6.80
2023-05-10T12:02:28.192Z,6.40
2023-05-10T12:04:56.870Z,8.68
2023-05-10T12:07:24.105Z,7.85
2023-05-10T12:10:07.499Z,7.20
2023-05-10T12:12:43.537Z,9.18
2023-05-10T12:15:14.508Z,7.70
2023-05-10T12:17:43.441Z,9.13
2023-05-10T12:20:18.251Z,7.90
2023-05-10T12:22:46.248Z,6.90
2023-05-10T12:25:13.431Z,8.65
2023-05-10T12:27:40.609Z,8.93
2023-05-10T12:30:08.104Z,8.93
2023-05-10T12:32:44.367Z,9.50
2023-05-10T12:35:11.588Z,9.15
2023-05-10T12:37:40.191Z,7.85
2023-05-10T12:40:09.094Z,7.93
2023-05-10T12:42:39.850Z,8.23
2023-05-10T12:45:07.754Z,9.98
2023-05-10T12:47:35.371Z,8.65
2023-05-10T12:50:03.718Z,9.57
2023-05-10T12:52:31.183Z,11.13
2023-05-10T12:54:58.400Z,9.35
2023-05-10T12:57:25.569Z,11.32
2023-05-10T12:59:53.276Z,9.48
2023-05-10T13:02:21.477Z,10.00
2023-05-10T13:04:52.082Z,13.00
2023-05-10T13:07:19.577Z,14.35
2023-05-10T13:09:46.818Z,13.55
2023-05-10T13:12:14.078Z,11.65
2023-05-10T13:14:41.757Z,12.45
2023-05-10T13:17:09.089Z,11.75
2023-05-10T13:19:36.359Z,12.63
2023-05-10T13:22:03.600Z,11.23
2023-05-10T13:24:32.577Z,12.52
2023-05-10T13:26:59.871Z,12.45
2023-05-10T13:29:27.066Z,12.20
2023-05-10T13:31:54.382Z,11.95
2023-05-10T13:34:21.788Z,14.23
2023-05-10T13:36:49.909Z,14.20
2023-05-10T13:39:17.074Z,16.10
2023-05-10T13:41:44.265Z,14.13
2023-05-10T13:44:13.822Z,19.55
2023-05-10T13:46:41.157Z,16.63
2023-05-10T13:49:08.376Z,18.98
2023-05-10T13:51:36.005Z,17.55
2023-05-10T13:54:04.334Z,16.95
2023-05-10T13:56:31.497Z,18.20
2023-05-10T13:59:01.802Z,20.23
2023-05-10T14:01:29.007Z,16.63
2023-05-10T14:07:19.447Z,19.55
2023-05-10T14:09:46.585Z,20.38
2023-05-10T14:12:15.496Z,19.20
2023-05-10T14:14:42.673Z,18.15
2023-05-10T14:17:28.401Z,17.35
2023-05-10T14:19:55.799Z,19.35
2023-05-10T14:22:23.623Z,20.23
2023-05-10T14:25:11.784Z,19.17
2023-05-10T14:27:38.899Z,17.58
2023-05-10T14:30:06.362Z,14.52
2023-05-10T14:32:33.783Z,18.70
2023-05-10T14:35:01.169Z,17.65
2023-05-10T14:37:28.552Z,19.20
2023-05-10T14:39:55.824Z,18.15
2023-05-10T14:42:22.983Z,18.75
2023-05-10T14:44:50.113Z,17.98
2023-05-10T14:47:17.289Z,17.55
2023-05-10T14:49:44.474Z,13.70
2023-05-10T14:52:13.125Z,15.93
2023-05-10T14:54:40.405Z,14.93
2023-05-10T14:57:08.123Z,14.82
2023-05-10T14:59:35.467Z,14.80
2023-05-10T15:02:04.187Z,14.45
2023-05-10T15:04:31.920Z,17.65
2023-05-10T15:07:00.462Z,16.70
2023-05-10T15:09:28.742Z,14.05
2023-05-10T15:11:56.912Z,16.52
2023-05-10T15:14:24.511Z,12.65
2023-05-10T15:16:51.726Z,13.85
2023-05-10T15:19:18.856Z,16.13
2023-05-10T15:21:46.122Z,15.20
2023-05-10T15:24:13.282Z,12.50
2023-05-10T15:26:40.453Z,13.45
2023-05-10T15:29:07.594Z,13.32
2023-05-10T15:31:36.972Z,11.88
2023-05-10T15:34:04.311Z,14.00
2023-05-10T15:36:33.179Z,17.73
2023-05-10T15:39:00.634Z,14.32
2023-05-10T15:41:27.750Z,13.05
2023-05-10T15:43:55.451Z,12.40
2023-05-10T15:46:22.843Z,13.65
2023-05-10T15:48:50.206Z,14.82
2023-05-10T15:51:17.365Z,14.70
2023-05-10T15:57:13.578Z,15.95
2023-05-10T15:59:40.714Z,14.07
2023-05-10T16:02:08.768Z,12.70
2023-05-10T16:04:36.187Z,13.98
2023-05-10T16:07:03.473Z,12.98
2023-05-10T16:09:30.594Z,13.65
2023-05-10T16:11:57.798Z,13.05
2023-05-10T16:14:24.932Z,12.88
2023-05-10T16:16:52.359Z,12.95
2023-05-10T16:19:19.667Z,17.27
2023-05-10T16:21:48.437Z,12.55
2023-05-10T16:24:15.823Z,18.10
2023-05-10T16:26:43.319Z,12.82
2023-05-10T16:29:10.776Z,11.57
2023-05-10T16:31:37.971Z,14.27
2023-05-10T16:34:05.369Z,17.45
2023-05-10T16:36:33.333Z,12.15
2023-05-10T16:39:01.031Z,12.82
2023-05-10T16:41:28.338Z,12.55
2023-05-10T16:43:57.536Z,11.07
2023-05-10T16:46:25.001Z,15.25
2023-05-10T16:48:56.077Z,14.05
2023-05-10T16:51:23.252Z,15.05
2023-05-10T16:53:50.529Z,13.07
2023-05-10T16:56:22.248Z,14.57
2023-05-10T16:58:50.073Z,11.70
2023-05-10T17:01:17.665Z,15.25
2023-05-10T17:03:44.943Z,14.30
2023-05-10T17:06:12.773Z,13.68
2023-05-10T17:08:39.899Z,12.73
2023-05-10T17:11:07.186Z,13.73
2023-05-10T17:13:34.343Z,14.25
2023-05-10T17:16:05.084Z,13.90
2023-05-10T17:18:32.350Z,13.10
2023-05-10T17:20:59.747Z,16.48
2023-05-10T17:23:27.160Z,13.70
2023-05-10T17:25:54.299Z,15.07
2023-05-10T17:28:21.549Z,17.38
2023-05-10T17:30:55.719Z,15.73
2023-05-10T17:33:22.883Z,15.40
2023-05-10T17:35:50.603Z,17.48
2023-05-10T17:38:17.913Z,13.52
2023-05-10T17:40:45.108Z,14.73
2023-05-10T17:43:12.283Z,15.70
2023-05-10T17:45:39.441Z,12.93
2023-05-10T17:48:07.783Z,17.33
2023-05-10T17:50:35.444Z,15.15
2023-05-10T17:53:03.244Z,14.10
2023-05-10T17:55:30.859Z,13.02
2023-05-10T17:57:59.585Z,18.30
2023-05-10T18:00:27.273Z,16.13
2023-05-10T18:02:54.384Z,15.80
2023-05-10T18:05:21.968Z,15.55
2023-05-10T18:07:49.549Z,16.80
2023-05-10T18:10:19.588Z,18.08
2023-05-10T18:12:47.372Z,15.32
2023-05-10T18:15:14.818Z,17.58
2023-05-10T18:17:42.023Z,18.50
2023-05-10T18:20:09.658Z,15.23
2023-05-10T18:22:37.101Z,14.15
2023-05-10T18:25:05.060Z,15.15
2023-05-10T18:27:32.636Z,15.02
2023-05-10T18:29:59.803Z,13.85
2023-05-10T18:32:27.985Z,13.20
2023-05-10T18:34:56.590Z,18.40
2023-05-10T18:39:51.357Z,15.18
2023-05-10T18:42:20.361Z,15.73
2023-05-10T18:44:47.594Z,14.18
2023-05-10T18:47:15.073Z,15.60
2023-05-10T18:49:42.526Z,16.27
2023-05-10T18:52:10.709Z,13.55
2023-05-10T18:54:37.869Z,16.63
2023-05-10T18:57:05.081Z,16.10
2023-05-10T18:59:32.311Z,14.50
2023-05-10T19:01:59.499Z,17.77
2023-05-10T19:04:26.962Z,16.27
2023-05-10T19:06:56.313Z,15.05
2023-05-10T19:09:27.213Z,14.43
2023-05-10T19:11:56.673Z,16.10
2023-05-10T19:14:25.800Z,15.77
2023-05-10T19:16:53.234Z,15.75
2023-05-10T19:19:21.216Z,16.83
2023-05-10T19:21:48.520Z,15.82
2023-05-10T19:24:15.764Z,15.07
2023-05-10T19:26:43.057Z,13.88
2023-05-10T19:29:10.432Z,20.20
2023-05-10T19:31:37.810Z,18.67
2023-05-10T19:34:05.511Z,16.73
2023-05-10T19:36:34.216Z,17.73
2023-05-10T19:39:01.479Z,15.88
2023-05-10T19:41:28.669Z,18.38
2023-05-10T19:43:55.886Z,18.15
2023-05-10T19:46:23.069Z,20.27
2023-05-10T19:48:51.865Z,14.80
2023-05-10T19:51:19.256Z,16.85
2023-05-10T19:53:46.950Z,17.08
2023-05-10T19:56:14.359Z,17.98
2023-05-10T19:58:43.141Z,19.00
2023-05-10T20:01:10.626Z,19.70
2023-05-10T20:03:38.320Z,15.23
2023-05-10T20:06:06.735Z,16.75
2023-05-10T20:08:33.875Z,19.25
2023-05-10T20:11:02.722Z,19.08
2023-05-10T20:13:30.035Z,18.55
2023-05-10T20:15:57.661Z,19.90
2023-05-10T20:18:25.328Z,17.55
2023-05-10T20:21:32.259Z,19.52
2023-05-10T20:28:02.499Z,23.30
2023-05-10T20:30:30.714Z,21.42
2023-05-10T20:32:57.998Z,24.60
2023-05-10T20:36:04.097Z,20.20
2023-05-10T20:39:08.946Z,22.77
2023-05-10T20:45:05.206Z,24.95
2023-05-10T20:47:51.326Z,24.90
2023-05-10T20:50:18.999Z,22.23
2023-05-10T20:52:46.826Z,28.10
2023-05-10T20:55:13.993Z,23.20
2023-05-10T20:57:41.194Z,26.58
2023-05-10T21:00:09.545Z,25.25
2023-05-10T21:02:36.770Z,26.65
2023-05-10T21:05:04.092Z,22.30
2023-05-10T21:07:32.806Z,22.70
2023-05-10T21:09:59.940Z,29.48
2023-05-10T21:12:27.292Z,25.92
2023-05-10T21:14:54.451Z,34.80
2023-05-10T21:17:21.589Z,26.48
2023-05-10T21:19:48.758Z,30.65
2023-05-10T21:22:15.994Z,27.02
2023-05-10T21:24:43.255Z,30.58
2023-05-10T21:27:10.458Z,25.52
2023-05-10T21:29:39.182Z,27.33
2023-05-10T21:32:06.576Z,25.55
2023-05-10T21:34:33.884Z,28.35
2023-05-10T21:37:02.217Z,25.65
2023-05-10T21:39:29.436Z,28.35
2023-05-10T21:41:57.007Z,41.88
2023-05-10T21:44:24.237Z,35.10
2023-05-10T21:46:51.490Z,31.40
2023-05-10T21:49:19.091Z,35.58
2023-05-10T21:51:46.458Z,29.67
2023-05-10T21:54:13.630Z,31.10
2023-05-10T21:56:40.889Z,29.98
2023-05-10T21:59:08.448Z,29.92
2023-05-10T22:01:35.918Z,30.92
2023-05-10T22:04:03.464Z,29.63
2023-05-10T22:06:31.156Z,30.42
2023-05-10T22:08:58.303Z,33.35
2023-05-10T22:11:26.053Z,30.30
2023-05-10T22:13:53.487Z,30.00
2023-05-10T22:16:20.835Z,27.13
2023-05-10T22:18:48.059Z,27.67
2023-05-10T22:21:15.371Z,28.65
2023-05-10T22:23:42.738Z,25.65
2023-05-10T22:26:10.123Z,27.02
2023-05-10T22:28:37.311Z,26.73
2023-05-10T22:31:04.529Z,27.90
2023-05-10T22:33:31.698Z,29.77
2023-05-10T22:35:58.862Z,29.75
2023-05-10T22:38:26.235Z,29.25
2023-05-10T22:40:53.396Z,30.10
2023-05-10T22:43:20.618Z,31.80
2023-05-10T22:46:06.479Z,31.40
2023-05-10T22:48:34.899Z,32.10
2023-05-10T22:51:02.145Z,29.00
2023-05-10T22:53:29.272Z,26.25
2023-05-10T22:55:56.516Z,30.33
2023-05-10T22:58:23.930Z,30.70
2023-05-10T23:00:51.079Z,32.13
2023-05-10T23:03:18.481Z,32.38
2023-05-10T23:05:45.786Z,28.98
2023-05-10T23:08:13.489Z,32.90
2023-05-10T23:10:40.845Z,30.58
2023-05-10T23:13:08.061Z,31.17
2023-05-10T23:15:36.274Z,35.38
2023-05-10T23:18:05.787Z,28.55
2023-05-10T23:20:33.090Z,31.50
2023-05-10T23:23:00.238Z,28.40
2023-05-10T23:25:27.367Z,32.22
2023-05-10T23:27:54.535Z,29.70
2023-05-10T23:30:21.766Z,35.42
2023-05-10T23:32:48.951Z,31.88
2023-05-10T23:35:16.337Z,33.97
2023-05-10T23:37:43.500Z,32.58
2023-05-10T23:40:10.774Z,28.55
2023-05-10T23:42:38.047Z,31.40
2023-05-10T23:45:05.371Z,31.85
2023-05-10T23:47:32.718Z,31.63
2023-05-10T23:49:59.911Z,30.45
2023-05-10T23:52:27.104Z,39.72
2023-05-10T23:54:54.669Z,29.67
2023-05-10T23:57:21.918Z,30.73
2023-05-10T23:59:49.309Z,29.60
