createdAt,value
2023-02-22T00:02:36.291Z,95445.97
2023-02-22T00:05:42.161Z,95447.72
2023-02-22T00:08:43.976Z,95445.66
2023-02-22T00:11:46.898Z,95451.56
2023-02-22T00:14:48.929Z,95449.13
2023-02-22T00:17:50.678Z,95448.53
2023-02-22T00:20:53.970Z,95449.31
2023-02-22T00:23:55.801Z,95449.41
2023-02-22T00:26:57.641Z,95442.94
2023-02-22T00:29:59.667Z,95437.56
2023-02-22T00:33:02.151Z,95432.81
2023-02-22T00:36:06.238Z,95443.75
2023-02-22T00:39:08.389Z,95435.19
2023-02-22T00:42:10.285Z,95438.38
2023-02-22T00:45:12.912Z,95432.66
2023-02-22T00:48:15.337Z,95433.59
2023-02-22T00:51:18.846Z,95435.69
2023-02-22T00:54:20.712Z,95424.94
2023-02-22T00:57:23.456Z,95426.75
2023-02-22T01:00:31.666Z,95424.31
2023-02-22T01:03:34.516Z,95420.78
2023-02-22T01:06:38.508Z,95422.88
2023-02-22T01:09:40.439Z,95426.16
2023-02-22T01:12:42.587Z,95419.00
2023-02-22T01:15:44.434Z,95410.22
2023-02-22T01:18:46.230Z,95408.38
2023-02-22T01:21:50.813Z,95404.94
2023-02-22T01:24:52.817Z,95399.75
2023-02-22T01:27:57.419Z,95395.06
2023-02-22T01:31:01.316Z,95410.34
2023-02-22T01:34:03.589Z,95402.47
2023-02-22T01:37:08.192Z,95390.06
2023-02-22T01:40:15.344Z,95387.81
2023-02-22T01:43:24.570Z,95388.94
2023-02-22T01:46:27.567Z,95388.22
2023-02-22T01:49:33.587Z,95389.44
2023-02-22T01:52:37.693Z,95381.13
2023-02-22T01:55:40.043Z,95384.00
2023-02-22T01:58:46.489Z,95374.94
2023-02-22T02:01:48.908Z,95378.72
2023-02-22T02:04:53.171Z,95376.47
2023-02-22T02:07:58.413Z,95372.06
2023-02-22T02:11:03.413Z,95369.59
2023-02-22T02:14:09.511Z,95368.28
2023-02-22T02:17:15.489Z,95369.16
2023-02-22T02:20:25.395Z,95363.81
2023-02-22T02:23:59.437Z,95364.75
2023-02-22T02:27:18.218Z,95364.03
2023-02-22T02:30:44.976Z,95348.50
2023-02-22T02:33:55.209Z,95348.72
2023-02-22T02:37:03.614Z,95347.78
2023-02-22T02:40:18.933Z,95356.16
2023-02-22T02:43:29.883Z,95342.16
2023-02-22T02:46:35.442Z,95337.94
2023-02-22T02:49:46.735Z,95340.94
2023-02-22T02:52:51.486Z,95340.16
2023-02-22T02:55:54.346Z,95340.09
2023-02-22T02:58:57.412Z,95331.88
2023-02-22T03:02:17.295Z,95331.47
2023-02-22T03:05:30.371Z,95329.31
2023-02-22T03:08:41.649Z,95317.03
2023-02-22T03:11:54.819Z,95318.09
2023-02-22T03:15:06.116Z,95319.13
2023-02-22T03:18:13.087Z,95320.06
2023-02-22T03:21:25.515Z,95311.03
2023-02-22T03:24:31.374Z,95305.66
2023-02-22T03:27:41.615Z,95314.97
2023-02-22T03:30:50.881Z,95312.47
2023-02-22T03:33:55.415Z,95303.00
2023-02-22T03:37:02.709Z,95305.13
2023-02-22T03:40:07.675Z,95310.66
2023-02-22T03:43:13.450Z,95301.84
2023-02-22T03:46:18.006Z,95303.94
2023-02-22T03:49:27.666Z,95307.31
2023-02-22T03:52:31.209Z,95303.09
2023-02-22T03:55:33.875Z,95305.25
2023-02-22T03:58:38.206Z,95301.59
2023-02-22T04:01:40.157Z,95307.13
2023-02-22T04:04:41.991Z,95305.06
2023-02-22T04:07:45.390Z,95312.59
2023-02-22T04:10:47.583Z,95303.59
2023-02-22T04:13:49.654Z,95305.69
2023-02-22T04:16:52.440Z,95307.91
2023-02-22T04:19:54.769Z,95307.31
2023-02-22T04:22:57.903Z,95304.72
2023-02-22T04:25:59.666Z,95303.09
2023-02-22T04:29:01.996Z,95294.97
2023-02-22T04:32:04.325Z,95294.38
2023-02-22T04:35:07.111Z,95295.13
2023-02-22T04:38:12.552Z,95286.59
2023-02-22T04:41:14.572Z,95284.28
2023-02-22T04:44:16.693Z,95287.63
2023-02-22T04:47:18.646Z,95279.38
2023-02-22T04:50:20.537Z,95279.00
2023-02-22T04:53:24.022Z,95279.38
2023-02-22T04:56:25.921Z,95280.03
2023-02-22T04:59:28.770Z,95276.56
2023-02-22T05:02:31.268Z,95271.22
2023-02-22T05:05:33.122Z,95264.44
2023-02-22T05:08:38.425Z,95271.66
2023-02-22T05:11:41.076Z,95267.34
2023-02-22T05:14:43.135Z,95270.72
2023-02-22T05:17:44.945Z,95261.75
2023-02-22T05:20:47.224Z,95264.06
2023-02-22T05:23:50.525Z,95260.34
2023-02-22T05:26:52.691Z,95254.56
2023-02-22T05:29:54.788Z,95265.97
2023-02-22T05:32:59.881Z,95255.59
2023-02-22T05:36:01.893Z,95258.28
2023-02-22T05:39:08.462Z,95257.25
2023-02-22T05:42:10.213Z,95247.41
2023-02-22T05:45:15.683Z,95257.41
2023-02-22T05:48:17.556Z,95253.53
2023-02-22T05:51:19.704Z,95260.06
2023-02-22T05:54:23.160Z,95252.84
2023-02-22T05:57:25.210Z,95257.00
2023-02-22T06:00:28.913Z,95258.94
2023-02-22T06:03:31.680Z,95261.00
2023-02-22T06:06:33.486Z,95262.13
2023-02-22T06:09:36.902Z,95258.09
2023-02-22T06:12:39.020Z,95267.59
2023-02-22T06:15:41.177Z,95273.25
2023-02-22T06:18:43.329Z,95274.81
2023-02-22T06:21:49.636Z,95273.16
2023-02-22T06:24:55.036Z,95271.19
2023-02-22T06:27:58.944Z,95281.19
2023-02-22T06:31:01.131Z,95272.88
2023-02-22T06:34:03.195Z,95278.84
2023-02-22T06:37:05.270Z,95277.41
2023-02-22T06:40:11.725Z,95278.84
2023-02-22T06:43:14.464Z,95275.63
2023-02-22T06:46:17.859Z,95271.66
2023-02-22T06:49:21.112Z,95267.22
2023-02-22T06:52:23.473Z,95273.50
2023-02-22T06:55:30.407Z,95274.78
2023-02-22T06:58:32.189Z,95269.56
2023-02-22T07:01:34.003Z,95275.13
2023-02-22T07:04:37.177Z,95274.13
2023-02-22T07:07:42.257Z,95271.31
2023-02-22T07:10:45.401Z,95272.66
2023-02-22T07:13:47.306Z,95275.72
2023-02-22T07:16:49.183Z,95279.25
2023-02-22T07:19:51.257Z,95275.94
2023-02-22T07:22:54.078Z,95279.56
2023-02-22T07:26:01.008Z,95270.88
2023-02-22T07:29:03.326Z,95278.16
2023-02-22T07:32:08.907Z,95266.41
2023-02-22T07:35:14.816Z,95269.28
2023-02-22T07:38:21.645Z,95267.84
2023-02-22T07:41:25.575Z,95275.84
2023-02-22T07:44:28.285Z,95275.38
2023-02-22T07:47:30.391Z,95279.78
2023-02-22T07:50:33.709Z,95282.34
2023-02-22T07:53:36.946Z,95283.16
2023-02-22T07:56:47.497Z,95276.72
2023-02-22T07:59:49.351Z,95276.38
2023-02-22T08:02:51.299Z,95268.03
2023-02-22T08:05:55.224Z,95278.06
2023-02-22T08:08:58.200Z,95266.25
2023-02-22T08:12:01.413Z,95260.34
2023-02-22T08:15:04.457Z,95263.72
2023-02-22T08:18:10.273Z,95257.78
2023-02-22T08:21:13.857Z,95252.63
2023-02-22T08:24:15.642Z,95255.28
2023-02-22T08:27:24.590Z,95258.88
2023-02-22T08:30:28.337Z,95260.44
2023-02-22T08:33:31.183Z,95253.75
2023-02-22T08:36:34.922Z,95258.31
2023-02-22T08:39:37.316Z,95255.31
2023-02-22T08:42:40.739Z,95255.03
2023-02-22T08:45:44.585Z,95250.81
2023-02-22T08:48:50.382Z,95255.13
2023-02-22T08:51:52.283Z,95261.03
2023-02-22T08:54:54.400Z,95246.09
2023-02-22T08:57:57.603Z,95253.78
2023-02-22T09:00:59.626Z,95248.88
2023-02-22T09:04:01.733Z,95241.31
2023-02-22T09:07:04.146Z,95250.25
2023-02-22T09:10:06.898Z,95241.84
2023-02-22T09:13:10.419Z,95242.66
2023-02-22T09:16:12.808Z,95240.81
2023-02-22T09:19:14.638Z,95244.63
2023-02-22T09:22:17.630Z,95245.84
2023-02-22T09:25:23.672Z,95239.72
2023-02-22T09:28:28.950Z,95241.03
2023-02-22T09:31:31.020Z,95226.41
2023-02-22T09:34:38.004Z,95233.69
2023-02-22T09:37:40.004Z,95229.13
2023-02-22T09:40:51.277Z,95224.94
2023-02-22T09:44:06.143Z,95223.81
2023-02-22T09:47:15.182Z,95212.66
2023-02-22T09:50:21.872Z,95219.59
2023-02-22T09:53:28.757Z,95208.91
2023-02-22T09:56:33.541Z,95199.66
2023-02-22T09:59:42.875Z,95209.72
2023-02-22T10:02:47.209Z,95202.06
2023-02-22T10:05:54.502Z,95204.78
2023-02-22T10:09:01.492Z,95209.44
2023-02-22T10:12:10.505Z,95198.69
2023-02-22T10:15:53.747Z,95194.06
2023-02-22T10:19:18.978Z,95199.88
2023-02-22T10:22:40.459Z,95194.13
2023-02-22T10:25:45.221Z,95186.41
2023-02-22T10:28:53.450Z,95184.50
2023-02-22T10:32:00.552Z,95185.28
2023-02-22T10:35:18.244Z,95179.13
2023-02-22T10:38:24.024Z,95181.03
2023-02-22T10:41:32.487Z,95171.78
2023-02-22T10:44:34.353Z,95176.03
2023-02-22T10:47:36.173Z,95172.97
2023-02-22T10:50:44.622Z,95173.34
2023-02-22T10:53:58.697Z,95165.22
2023-02-22T10:57:01.068Z,95160.97
2023-02-22T11:00:15.740Z,95162.53
2023-02-22T11:03:19.937Z,95148.59
2023-02-22T11:06:23.666Z,95150.91
2023-02-22T11:09:25.813Z,95145.13
2023-02-22T11:12:31.118Z,95139.28
2023-02-22T11:15:33.036Z,95141.25
2023-02-22T11:18:35.461Z,95134.66
2023-02-22T11:21:39.940Z,95128.88
2023-02-22T11:24:49.393Z,95119.50
2023-02-22T11:27:53.331Z,95117.22
2023-02-22T11:30:57.129Z,95116.38
2023-02-22T11:34:01.166Z,95107.84
2023-02-22T11:37:26.565Z,95101.34
2023-02-22T11:40:28.353Z,95105.47
2023-02-22T11:43:30.554Z,95097.63
2023-02-22T11:46:36.005Z,95098.38
2023-02-22T11:49:43.338Z,95089.44
2023-02-22T11:52:53.507Z,95087.41
2023-02-22T11:56:18.707Z,95088.59
2023-02-22T11:59:33.533Z,95085.19
2023-02-22T12:03:08.078Z,95076.75
2023-02-22T12:06:26.519Z,95077.44
2023-02-22T12:09:38.293Z,95072.72
2023-02-22T12:13:01.184Z,95080.72
2023-02-22T12:16:13.018Z,95077.84
2023-02-22T12:19:25.897Z,95081.41
2023-02-22T12:22:32.256Z,95077.47
2023-02-22T12:25:41.406Z,95070.50
2023-02-22T12:28:47.970Z,95064.22
2023-02-22T12:31:52.476Z,95070.44
2023-02-22T12:34:59.204Z,95069.22
2023-02-22T12:38:09.236Z,95066.50
2023-02-22T12:41:20.793Z,95067.97
2023-02-22T12:44:31.172Z,95062.75
2023-02-22T12:47:41.000Z,95052.59
2023-02-22T12:50:45.161Z,95048.31
2023-02-22T12:53:55.763Z,95044.44
2023-02-22T12:57:05.941Z,95044.75
2023-02-22T13:00:15.588Z,95038.22
2023-02-22T13:03:29.127Z,95033.88
2023-02-22T13:06:43.468Z,95031.94
2023-02-22T13:09:58.553Z,95023.53
2023-02-22T13:13:11.325Z,95020.16
2023-02-22T13:16:27.140Z,95014.56
2023-02-22T13:19:40.175Z,95017.09
2023-02-22T13:22:47.851Z,95014.09
2023-02-22T13:25:55.652Z,95007.75
2023-02-22T13:29:07.399Z,95015.03
2023-02-22T13:32:21.935Z,94996.09
2023-02-22T13:35:39.068Z,95000.97
2023-02-22T13:39:01.501Z,95003.06
2023-02-22T13:42:25.507Z,94998.09
2023-02-22T13:45:54.830Z,94998.81
2023-02-22T13:49:17.854Z,94998.94
2023-02-22T13:52:23.723Z,94994.97
2023-02-22T13:55:29.394Z,94999.22
2023-02-22T13:58:31.407Z,95000.16
2023-02-22T14:01:42.847Z,94992.25
2023-02-22T14:04:44.800Z,94989.25
2023-02-22T14:07:49.036Z,94980.66
2023-02-22T14:10:52.731Z,94986.53
2023-02-22T14:14:12.173Z,94979.88
2023-02-22T14:17:25.306Z,94984.84
2023-02-22T14:20:29.738Z,94974.88
2023-02-22T14:23:36.770Z,94978.28
2023-02-22T14:26:40.315Z,94980.59
2023-02-22T14:29:51.120Z,94972.16
2023-02-22T14:32:54.420Z,94967.84
2023-02-22T14:35:56.675Z,94972.03
2023-02-22T14:39:07.012Z,94967.72
2023-02-22T14:42:16.676Z,94956.59
2023-02-22T14:45:24.057Z,94961.94
2023-02-22T14:48:32.240Z,94957.09
2023-02-22T14:51:42.335Z,94955.44
2023-02-22T14:54:56.469Z,94960.34
2023-02-22T14:58:05.186Z,94958.59
2023-02-22T15:01:24.187Z,94955.63
2023-02-22T15:04:29.827Z,94956.38
2023-02-22T15:07:32.562Z,94956.75
2023-02-22T15:10:41.170Z,94953.16
2023-02-22T15:13:51.034Z,94956.75
2023-02-22T15:16:56.524Z,94962.97
2023-02-22T15:20:00.749Z,94959.09
2023-02-22T15:23:02.793Z,94958.78
2023-02-22T15:26:05.644Z,94955.75
2023-02-22T15:29:13.179Z,94957.31
2023-02-22T15:32:20.348Z,94952.31
2023-02-22T15:35:28.965Z,94951.97
2023-02-22T15:38:32.158Z,94948.88
2023-02-22T15:41:34.605Z,94946.16
2023-02-22T15:44:39.719Z,94942.88
2023-02-22T15:47:41.565Z,94942.88
2023-02-22T15:54:26.608Z,94945.22
2023-02-22T15:57:34.870Z,94948.31
2023-02-22T16:00:40.004Z,94943.72
2023-02-22T16:03:45.716Z,94944.91
2023-02-22T16:06:49.038Z,94947.78
2023-02-22T16:09:53.071Z,94946.53
2023-02-22T16:13:16.654Z,94953.91
2023-02-22T16:16:32.520Z,94952.94
2023-02-22T16:19:40.201Z,94956.09
2023-02-22T16:22:45.353Z,94950.78
2023-02-22T16:26:02.158Z,94957.06
2023-02-22T16:29:07.391Z,94956.06
2023-02-22T16:32:13.068Z,94954.16
2023-02-22T16:35:16.888Z,94956.91
2023-02-22T16:38:19.788Z,94953.53
2023-02-22T16:41:23.704Z,94955.97
2023-02-22T16:44:27.106Z,94955.59
2023-02-22T16:47:29.931Z,94958.47
2023-02-22T16:50:31.845Z,94954.00
2023-02-22T16:53:35.149Z,94961.44
2023-02-22T16:56:40.717Z,94961.47
2023-02-22T16:59:43.039Z,94958.84
2023-02-22T17:02:46.087Z,94955.81
2023-02-22T17:05:51.371Z,94963.56
2023-02-22T17:08:53.510Z,94963.59
2023-02-22T17:11:57.320Z,94954.72
2023-02-22T17:14:59.838Z,94966.84
2023-02-22T17:18:11.832Z,94965.06
2023-02-22T17:21:14.098Z,94968.56
2023-02-22T17:24:20.900Z,94974.84
2023-02-22T17:27:28.320Z,94975.78
2023-02-22T17:30:30.539Z,94975.78
2023-02-22T17:33:35.365Z,94983.16
2023-02-22T17:36:37.334Z,94983.25
2023-02-22T17:39:39.727Z,94985.22
2023-02-22T17:42:45.291Z,94984.50
2023-02-22T17:45:57.484Z,94979.84
2023-02-22T17:49:00.131Z,94984.53
2023-02-22T17:52:02.352Z,94980.38
2023-02-22T17:55:06.164Z,94986.88
2023-02-22T17:58:13.229Z,94986.13
2023-02-22T18:01:24.102Z,94978.06
2023-02-22T18:04:30.078Z,94988.44
2023-02-22T18:07:33.181Z,94982.69
2023-02-22T18:10:37.721Z,94983.81
2023-02-22T18:13:44.763Z,94980.31
2023-02-22T18:16:49.402Z,94978.81
2023-02-22T18:19:52.766Z,94985.38
2023-02-22T18:23:01.476Z,94982.28
2023-02-22T18:26:11.243Z,94994.72
2023-02-22T18:29:16.904Z,94985.84
2023-02-22T18:32:24.100Z,94986.22
2023-02-22T18:35:27.871Z,94980.06
2023-02-22T18:38:32.525Z,94988.97
2023-02-22T18:41:39.579Z,94987.75
2023-02-22T18:44:45.189Z,94995.56
2023-02-22T18:47:51.081Z,94997.44
2023-02-22T18:50:56.213Z,94994.78
2023-02-22T18:53:59.558Z,94992.13
2023-02-22T18:57:05.763Z,94988.28
2023-02-22T19:00:13.887Z,94992.53
2023-02-22T19:03:16.699Z,94987.16
2023-02-22T19:06:21.854Z,94984.09
2023-02-22T19:09:26.492Z,94986.78
2023-02-22T19:12:31.152Z,94988.31
2023-02-22T19:15:35.460Z,94978.69
2023-02-22T19:18:42.435Z,94987.19
2023-02-22T19:21:47.328Z,94987.94
2023-02-22T19:24:51.191Z,94983.34
2023-02-22T19:27:56.423Z,94986.78
2023-02-22T19:31:12.278Z,94988.38
2023-02-22T19:34:15.538Z,94992.97
2023-02-22T19:37:20.840Z,94989.53
2023-02-22T19:40:23.960Z,94999.16
2023-02-22T19:43:29.088Z,94996.06
2023-02-22T19:46:34.589Z,94999.53
2023-02-22T19:49:38.003Z,95000.72
2023-02-22T19:52:42.394Z,95008.78
2023-02-22T19:55:45.910Z,95006.47
2023-02-22T19:58:51.901Z,95010.34
2023-02-22T20:01:56.501Z,95018.44
2023-02-22T20:05:00.055Z,95019.56
2023-02-22T20:08:06.034Z,95022.25
2023-02-22T20:11:10.680Z,95025.34
2023-02-22T20:14:22.717Z,95034.16
2023-02-22T20:17:34.523Z,95033.78
2023-02-22T20:20:40.825Z,95036.84
2023-02-22T20:23:44.302Z,95037.63
2023-02-22T20:26:49.619Z,95043.78
2023-02-22T20:29:53.528Z,95031.09
2023-02-22T20:32:57.801Z,95039.53
2023-02-22T20:36:04.919Z,95044.50
2023-02-22T20:39:09.750Z,95046.06
2023-02-22T20:42:13.627Z,95046.06
2023-02-22T20:45:16.060Z,95038.72
2023-02-22T20:48:20.582Z,95041.00
2023-02-22T20:51:26.705Z,95038.66
2023-02-22T20:54:29.366Z,95041.72
2023-02-22T20:57:32.890Z,95030.16
2023-02-22T21:00:37.156Z,95029.81
2023-02-22T21:03:42.352Z,95033.22
2023-02-22T21:06:45.489Z,95038.22
2023-02-22T21:09:49.375Z,95033.16
2023-02-22T21:12:56.914Z,95040.84
2023-02-22T21:16:04.540Z,95038.13
2023-02-22T21:19:09.396Z,95044.63
2023-02-22T21:22:13.018Z,95047.69
2023-02-22T21:25:23.597Z,95044.63
2023-02-22T21:28:32.408Z,95045.44
2023-02-22T21:31:46.388Z,95044.66
2023-02-22T21:34:50.102Z,95048.47
2023-02-22T21:37:52.596Z,95053.94
2023-02-22T21:40:55.006Z,95053.91
2023-02-22T21:43:59.869Z,95050.00
2023-02-22T21:47:03.894Z,95062.00
2023-02-22T21:50:13.008Z,95058.50
2023-02-22T21:53:18.446Z,95055.09
2023-02-22T21:56:23.160Z,95054.66
2023-02-22T21:59:25.370Z,95051.94
2023-02-22T22:02:29.007Z,95054.56
2023-02-22T22:05:32.354Z,95052.22
2023-02-22T22:08:34.374Z,95042.56
2023-02-22T22:11:36.665Z,95048.38
2023-02-22T22:14:38.847Z,95042.47
2023-02-22T22:17:40.868Z,95039.78
2023-02-22T22:20:44.367Z,95040.94
2023-02-22T22:23:47.301Z,95043.59
2023-02-22T22:26:50.029Z,95043.63
2023-02-22T22:29:52.578Z,95049.38
2023-02-22T22:32:54.530Z,95048.19
2023-02-22T22:35:59.373Z,95042.47
2023-02-22T22:39:01.423Z,95046.31
2023-02-22T22:42:03.286Z,95047.81
2023-02-22T22:45:05.930Z,95049.75
2023-02-22T22:48:08.079Z,95046.22
2023-02-22T22:51:13.447Z,95049.34
2023-02-22T22:54:15.475Z,95059.25
2023-02-22T22:57:18.552Z,95055.84
2023-02-22T23:00:20.906Z,95054.69
2023-02-22T23:03:23.520Z,95062.03
2023-02-22T23:06:29.260Z,95057.81
2023-02-22T23:09:31.709Z,95054.28
2023-02-22T23:12:33.594Z,95053.47
2023-02-22T23:15:36.159Z,95061.09
2023-02-22T23:18:39.490Z,95054.97
2023-02-22T23:21:43.237Z,95065.56
2023-02-22T23:24:45.060Z,95067.88
2023-02-22T23:27:47.956Z,95060.56
2023-02-22T23:30:49.750Z,95063.72
2023-02-22T23:33:52.499Z,95067.28
2023-02-22T23:36:56.145Z,95062.97
2023-02-22T23:40:00.551Z,95063.81
2023-02-22T23:43:03.480Z,95060.13
2023-02-22T23:46:06.689Z,95063.59
2023-02-22T23:49:08.600Z,95063.59
2023-02-22T23:52:11.796Z,95070.28
2023-02-22T23:55:13.878Z,95059.19
2023-02-22T23:58:16.159Z,95060.66
