createdAt,value
2018-05-29T00:00:13.000Z,1007.947
2018-05-29T00:10:13.000Z,1007.781
2018-05-29T00:20:13.000Z,1007.67
2018-05-29T00:30:13.000Z,1007.582
2018-05-29T00:40:13.000Z,1007.598
2018-05-29T00:50:13.000Z,1007.559
2018-05-29T01:00:13.000Z,1007.556
2018-05-29T01:10:13.000Z,1007.582
2018-05-29T01:20:13.000Z,1007.563
2018-05-29T01:30:13.000Z,1007.52
2018-05-29T01:40:13.000Z,1007.4
2018-05-29T01:50:13.000Z,1007.373
2018-05-29T02:00:13.000Z,1007.293
2018-05-29T02:10:13.000Z,1007.195
2018-05-29T02:20:13.000Z,1007.201
2018-05-29T02:30:13.000Z,1007.184
2018-05-29T02:40:13.000Z,1007.118
2018-05-29T02:50:14.000Z,1007.056
2018-05-29T03:00:14.000Z,1006.962
2018-05-29T03:10:14.000Z,1007.016
2018-05-29T03:20:14.000Z,1006.975
2018-05-29T03:30:14.000Z,1006.834
2018-05-29T03:40:14.000Z,1006.821
2018-05-29T03:50:14.000Z,1006.785
2018-05-29T04:00:14.000Z,1006.904
2018-05-29T04:10:14.000Z,1006.852
2018-05-29T04:20:14.000Z,1006.886
2018-05-29T04:30:14.000Z,1006.867
2018-05-29T04:40:14.000Z,1006.907
2018-05-29T04:50:14.000Z,1006.876
2018-05-29T05:00:14.000Z,1006.787
2018-05-29T05:10:14.000Z,1006.828
2018-05-29T05:20:14.000Z,1006.759
2018-05-29T05:30:14.000Z,1006.806
2018-05-29T05:40:14.000Z,1006.836
2018-05-29T05:50:14.000Z,1006.8
2018-05-29T06:00:14.000Z,1006.696
2018-05-29T06:10:14.000Z,1006.694
2018-05-29T06:20:14.000Z,1006.718
2018-05-29T06:30:14.000Z,1006.782
2018-05-29T06:40:14.000Z,1006.7
2018-05-29T06:50:14.000Z,1006.74
2018-05-29T07:00:14.000Z,1006.807
2018-05-29T07:10:14.000Z,1006.719
2018-05-29T07:20:14.000Z,1006.586
2018-05-29T07:40:14.000Z,1006.367
2018-05-29T08:00:17.000Z,1006.29
2018-05-29T08:10:14.000Z,1006.2
2018-05-29T08:20:14.000Z,1006.158
2018-05-29T08:30:14.000Z,1006.128
2018-05-29T08:40:14.000Z,1005.952
2018-05-29T08:50:14.000Z,1005.824
2018-05-29T09:00:14.000Z,1005.655
2018-05-29T09:10:14.000Z,1005.508
2018-05-29T09:20:14.000Z,1005.407
2018-05-29T09:30:14.000Z,1005.258
2018-05-29T09:40:14.000Z,1005.284
2018-05-29T09:50:14.000Z,1005.178
2018-05-29T10:00:14.000Z,1005.135
2018-05-29T10:10:14.000Z,1004.996
2018-05-29T10:20:14.000Z,1004.889
2018-05-29T10:30:14.000Z,1004.749
2018-05-29T10:40:15.000Z,1004.722
2018-05-29T10:50:19.000Z,1004.619
2018-05-29T11:00:15.000Z,1004.477
2018-05-29T11:10:15.000Z,1004.382
2018-05-29T11:20:15.000Z,1004.459
2018-05-29T11:30:15.000Z,1004.333
2018-05-29T11:40:15.000Z,1004.315
2018-05-29T11:50:15.000Z,1004.133
2018-05-29T12:00:15.000Z,1004.052
2018-05-29T12:10:15.000Z,1003.928
2018-05-29T12:20:15.000Z,1003.771
2018-05-29T12:30:15.000Z,1003.634
2018-05-29T12:40:15.000Z,1003.491
2018-05-29T12:50:15.000Z,1003.409
2018-05-29T13:00:15.000Z,1003.239
2018-05-29T13:10:15.000Z,1003.062
2018-05-29T13:20:15.000Z,1003.033
2018-05-29T13:30:15.000Z,1003.11
2018-05-29T13:40:15.000Z,1002.897
2018-05-29T13:50:15.000Z,1002.796
2018-05-29T14:00:15.000Z,1002.667
2018-05-29T14:10:15.000Z,1003.021
2018-05-29T14:20:15.000Z,1003.223
2018-05-29T14:30:15.000Z,1002.985
2018-05-29T14:40:15.000Z,1002.815
2018-05-29T14:50:15.000Z,1002.555
2018-05-29T15:00:15.000Z,1002.601
2018-05-29T15:10:15.000Z,1002.518
2018-05-29T15:20:15.000Z,1002.566
2018-05-29T15:30:15.000Z,1002.606
2018-05-29T15:40:15.000Z,1002.662
2018-05-29T15:50:15.000Z,1002.509
2018-05-29T16:00:15.000Z,1002.549
2018-05-29T16:10:15.000Z,1002.608
2018-05-29T16:20:15.000Z,1002.538
2018-05-29T16:30:15.000Z,1003.076
2018-05-29T16:40:15.000Z,1003.414
2018-05-29T16:50:15.000Z,1003.176
2018-05-29T17:00:15.000Z,1002.893
2018-05-29T17:10:15.000Z,1003.554
2018-05-29T17:20:15.000Z,1004.185
2018-05-29T17:30:15.000Z,1004.038
2018-05-29T17:40:15.000Z,1003.823
2018-05-29T17:50:16.000Z,1003.525
2018-05-29T18:00:15.000Z,1003.626
2018-05-29T18:10:16.000Z,1003.951
2018-05-29T18:20:15.000Z,1004.148
2018-05-29T18:30:15.000Z,1003.959
2018-05-29T18:40:15.000Z,1004.254
2018-05-29T18:50:17.000Z,1004.574
2018-05-29T19:00:16.000Z,1004.538
2018-05-29T19:10:16.000Z,1004.637
2018-05-29T19:20:16.000Z,1004.657
2018-05-29T19:30:16.000Z,1004.712
2018-05-29T19:40:16.000Z,1004.785
2018-05-29T19:50:16.000Z,1004.701
2018-05-29T20:00:16.000Z,1004.693
2018-05-29T20:10:16.000Z,1004.513
2018-05-29T20:20:16.000Z,1004.376
2018-05-29T20:30:16.000Z,1004.277
2018-05-29T20:40:16.000Z,1004.411
2018-05-29T20:50:16.000Z,1004.578
2018-05-29T21:00:16.000Z,1004.681
2018-05-29T21:10:16.000Z,1004.795
2018-05-29T21:20:16.000Z,1004.832
2018-05-29T21:30:16.000Z,1004.873
2018-05-29T21:40:16.000Z,1004.665
2018-05-29T21:50:16.000Z,1004.768
2018-05-29T22:10:16.000Z,1005.063
2018-05-29T22:20:16.000Z,1005.136
2018-05-29T22:30:16.000Z,1005.319
2018-05-29T22:40:16.000Z,1005.297
2018-05-29T22:50:16.000Z,1005.582
2018-05-29T23:00:16.000Z,1006.09
2018-05-29T23:10:17.000Z,1006.212
2018-05-29T23:20:16.000Z,1006.092
2018-05-29T23:30:16.000Z,1006.056
2018-05-29T23:40:16.000Z,1006.018
2018-05-29T23:50:16.000Z,1006.044
