createdAt,value
2024-01-17T00:00:20.858Z,8.40
2024-01-17T00:03:08.848Z,11.50
2024-01-17T00:05:37.394Z,8.20
2024-01-17T00:08:05.400Z,9.10
2024-01-17T00:10:33.407Z,8.50
2024-01-17T00:13:01.250Z,9.10
2024-01-17T00:15:29.227Z,10.60
2024-01-17T00:17:57.261Z,10.20
2024-01-17T00:20:25.200Z,9.50
2024-01-17T00:22:55.269Z,8.90
2024-01-17T00:25:23.742Z,10.40
2024-01-17T00:27:51.534Z,9.50
2024-01-17T00:30:19.556Z,10.90
2024-01-17T00:32:47.476Z,7.90
2024-01-17T00:35:15.506Z,10.70
2024-01-17T00:37:43.388Z,9.30
2024-01-17T00:40:11.804Z,8.90
2024-01-17T00:42:41.974Z,10.50
2024-01-17T00:45:11.616Z,10.80
2024-01-17T00:47:39.571Z,9.00
2024-01-17T00:50:07.672Z,7.10
2024-01-17T00:52:35.891Z,9.20
2024-01-17T00:55:04.237Z,7.60
2024-01-17T00:57:32.060Z,8.90
2024-01-17T00:59:59.995Z,10.80
2024-01-17T01:02:28.044Z,9.00
2024-01-17T01:04:55.899Z,9.60
2024-01-17T01:07:24.189Z,7.60
2024-01-17T01:09:54.332Z,6.30
2024-01-17T01:14:51.302Z,6.30
2024-01-17T01:17:19.185Z,7.40
2024-01-17T01:19:47.227Z,5.60
2024-01-17T01:22:15.175Z,9.70
2024-01-17T01:24:43.097Z,7.50
2024-01-17T01:27:11.075Z,5.10
2024-01-17T01:29:39.064Z,6.10
2024-01-17T01:32:06.948Z,5.50
2024-01-17T01:34:35.211Z,5.90
2024-01-17T01:37:03.292Z,7.90
2024-01-17T01:39:31.350Z,6.30
2024-01-17T01:41:59.271Z,6.80
2024-01-17T01:44:27.161Z,10.50
2024-01-17T01:46:56.175Z,8.00
2024-01-17T01:49:24.822Z,7.40
2024-01-17T01:51:54.463Z,7.80
2024-01-17T01:54:25.051Z,9.20
2024-01-17T01:56:55.579Z,7.30
2024-01-17T01:59:24.012Z,8.30
2024-01-17T02:01:52.395Z,7.70
2024-01-17T02:04:20.464Z,11.20
2024-01-17T02:06:49.527Z,7.30
2024-01-17T02:09:17.440Z,8.20
2024-01-17T02:11:46.677Z,8.70
2024-01-17T02:14:15.781Z,10.80
2024-01-17T02:16:45.516Z,11.90
2024-01-17T02:19:17.584Z,7.50
2024-01-17T02:21:45.524Z,10.60
2024-01-17T02:24:30.074Z,12.80
2024-01-17T02:27:01.077Z,13.20
2024-01-17T02:29:32.537Z,10.00
2024-01-17T02:32:00.843Z,13.00
2024-01-17T02:34:29.186Z,12.70
2024-01-17T02:36:57.237Z,14.40
2024-01-17T02:39:26.058Z,11.50
2024-01-17T02:41:54.095Z,13.40
2024-01-17T02:44:21.988Z,13.60
2024-01-17T02:46:49.847Z,11.00
2024-01-17T02:49:21.050Z,13.50
2024-01-17T02:54:17.301Z,13.90
2024-01-17T02:56:45.398Z,13.50
2024-01-17T02:59:13.400Z,13.30
2024-01-17T03:01:41.418Z,10.80
2024-01-17T03:04:09.282Z,10.50
2024-01-17T03:06:37.103Z,13.40
2024-01-17T03:09:05.507Z,12.20
2024-01-17T03:11:33.597Z,13.10
2024-01-17T03:14:02.410Z,13.60
2024-01-17T03:16:30.619Z,12.00
2024-01-17T03:18:59.026Z,12.90
2024-01-17T03:21:26.979Z,12.30
2024-01-17T03:23:54.965Z,11.50
2024-01-17T03:26:24.064Z,13.90
2024-01-17T03:28:51.895Z,11.50
2024-01-17T03:31:19.716Z,13.90
2024-01-17T03:33:47.841Z,16.10
2024-01-17T03:36:15.983Z,12.60
2024-01-17T03:38:44.073Z,11.90
2024-01-17T03:41:12.210Z,9.50
2024-01-17T03:43:40.095Z,10.00
2024-01-17T03:46:08.091Z,12.90
2024-01-17T03:48:36.183Z,11.70
2024-01-17T03:51:04.346Z,15.50
2024-01-17T03:53:32.450Z,12.20
2024-01-17T03:56:00.570Z,10.40
2024-01-17T03:58:28.800Z,12.00
2024-01-17T04:00:57.334Z,11.00
2024-01-17T04:03:25.204Z,8.70
2024-01-17T04:05:53.217Z,12.20
2024-01-17T04:08:21.208Z,12.30
2024-01-17T04:10:49.218Z,12.60
2024-01-17T04:13:17.427Z,10.10
2024-01-17T04:15:45.368Z,12.70
2024-01-17T04:18:13.425Z,14.60
2024-01-17T04:20:41.440Z,10.80
2024-01-17T04:23:10.015Z,10.00
2024-01-17T04:25:38.054Z,11.30
2024-01-17T04:28:07.502Z,10.60
2024-01-17T04:30:36.138Z,13.70
2024-01-17T04:33:04.629Z,12.20
2024-01-17T04:35:32.670Z,10.70
2024-01-17T04:38:00.605Z,12.20
2024-01-17T04:40:28.447Z,11.70
2024-01-17T04:42:56.317Z,11.30
2024-01-17T04:45:24.296Z,12.20
2024-01-17T04:47:52.416Z,11.50
2024-01-17T04:50:20.395Z,13.80
2024-01-17T04:52:48.261Z,13.70
2024-01-17T04:55:17.172Z,10.60
2024-01-17T04:57:45.064Z,9.80
2024-01-17T05:00:16.115Z,12.30
2024-01-17T05:02:44.028Z,11.00
2024-01-17T05:05:12.325Z,11.80
2024-01-17T05:07:40.512Z,12.40
2024-01-17T05:10:09.174Z,9.90
2024-01-17T05:12:37.126Z,15.10
2024-01-17T05:15:05.771Z,13.40
2024-01-17T05:17:34.132Z,10.20
2024-01-17T05:20:02.388Z,14.30
2024-01-17T05:22:30.423Z,14.00
2024-01-17T05:24:58.271Z,12.90
2024-01-17T05:27:26.129Z,11.80
2024-01-17T05:29:54.068Z,12.10
2024-01-17T05:32:21.892Z,12.90
2024-01-17T05:34:51.733Z,14.00
2024-01-17T05:37:22.847Z,12.00
2024-01-17T05:39:52.231Z,11.80
2024-01-17T05:42:20.148Z,11.70
2024-01-17T05:44:48.036Z,12.10
2024-01-17T05:47:16.836Z,9.20
2024-01-17T05:49:44.913Z,13.00
2024-01-17T05:52:12.805Z,9.60
2024-01-17T05:54:40.797Z,9.80
2024-01-17T05:57:08.743Z,14.70
2024-01-17T05:59:36.665Z,12.60
2024-01-17T06:02:04.591Z,11.50
2024-01-17T06:04:34.302Z,11.30
2024-01-17T06:07:02.235Z,10.80
2024-01-17T06:09:30.994Z,12.80
2024-01-17T06:11:58.916Z,10.30
2024-01-17T06:14:27.110Z,12.80
2024-01-17T06:16:54.974Z,12.10
2024-01-17T06:19:22.897Z,13.50
2024-01-17T06:21:50.771Z,11.50
2024-01-17T06:24:18.708Z,9.60
2024-01-17T06:26:46.595Z,11.40
2024-01-17T06:29:14.735Z,15.90
2024-01-17T06:31:42.578Z,14.20
2024-01-17T06:34:10.816Z,14.40
2024-01-17T06:36:40.899Z,15.00
2024-01-17T06:39:08.790Z,17.30
2024-01-17T06:41:36.690Z,13.90
2024-01-17T06:44:04.881Z,14.10
2024-01-17T06:46:32.913Z,11.80
2024-01-17T06:49:01.062Z,11.20
2024-01-17T06:51:29.044Z,10.50
2024-01-17T06:53:57.166Z,11.50
2024-01-17T06:56:25.135Z,12.60
2024-01-17T06:58:53.149Z,10.90
2024-01-17T07:01:21.065Z,12.30
2024-01-17T07:03:49.015Z,12.50
2024-01-17T07:06:17.094Z,10.50
2024-01-17T07:08:45.350Z,11.70
2024-01-17T07:11:13.337Z,11.20
2024-01-17T07:13:41.389Z,11.90
2024-01-17T07:16:09.213Z,11.40
2024-01-17T07:18:37.339Z,12.60
2024-01-17T07:21:07.667Z,11.50
2024-01-17T07:23:38.116Z,12.00
2024-01-17T07:26:08.487Z,11.50
2024-01-17T07:28:36.922Z,12.50
2024-01-17T07:31:04.941Z,10.90
2024-01-17T07:33:33.462Z,10.50
2024-01-17T07:36:01.660Z,11.10
2024-01-17T07:38:30.593Z,12.10
2024-01-17T07:40:59.377Z,13.80
2024-01-17T07:43:27.233Z,13.80
2024-01-17T07:45:55.679Z,14.90
2024-01-17T07:48:23.794Z,13.50
2024-01-17T07:50:51.795Z,15.20
2024-01-17T07:53:19.668Z,12.90
2024-01-17T07:55:47.493Z,13.00
2024-01-17T07:58:15.338Z,12.60
2024-01-17T08:00:43.339Z,12.40
2024-01-17T08:03:11.363Z,12.50
2024-01-17T08:05:39.578Z,12.30
2024-01-17T08:08:07.620Z,11.00
2024-01-17T08:10:35.559Z,15.00
2024-01-17T08:13:03.580Z,11.00
2024-01-17T08:15:32.305Z,14.20
2024-01-17T08:18:00.345Z,11.50
2024-01-17T08:20:28.510Z,13.30
2024-01-17T08:22:56.674Z,10.50
2024-01-17T08:25:26.836Z,10.90
2024-01-17T08:27:55.596Z,10.30
2024-01-17T08:30:23.714Z,9.90
2024-01-17T08:32:54.722Z,10.30
2024-01-17T08:35:22.756Z,13.30
2024-01-17T08:37:50.704Z,11.20
2024-01-17T08:40:18.556Z,15.20
2024-01-17T08:42:46.748Z,11.80
2024-01-17T08:45:16.964Z,13.60
2024-01-17T08:47:46.243Z,11.10
2024-01-17T08:50:15.388Z,11.50
2024-01-17T08:52:43.431Z,15.40
2024-01-17T08:55:11.310Z,14.20
2024-01-17T08:57:39.690Z,16.00
2024-01-17T09:00:09.875Z,14.10
2024-01-17T09:02:38.160Z,13.00
2024-01-17T09:05:06.448Z,17.20
2024-01-17T09:07:34.693Z,15.80
2024-01-17T09:10:02.791Z,11.00
2024-01-17T09:12:31.487Z,11.80
2024-01-17T09:15:00.396Z,9.20
2024-01-17T09:17:29.207Z,11.40
2024-01-17T09:19:57.279Z,9.30
2024-01-17T09:22:25.194Z,12.40
2024-01-17T09:24:53.782Z,10.00
2024-01-17T09:27:21.676Z,10.10
2024-01-17T09:29:49.592Z,9.30
2024-01-17T09:32:20.373Z,12.50
2024-01-17T09:34:50.073Z,11.70
2024-01-17T09:37:18.882Z,10.90
2024-01-17T09:39:47.083Z,12.10
2024-01-17T09:42:18.203Z,11.80
2024-01-17T09:44:46.145Z,11.90
2024-01-17T09:47:18.492Z,10.00
2024-01-17T09:49:46.751Z,10.60
2024-01-17T09:52:19.121Z,9.50
2024-01-17T09:54:47.855Z,7.90
2024-01-17T09:57:27.036Z,7.50
2024-01-17T10:00:01.902Z,8.40
2024-01-17T10:02:34.192Z,10.00
2024-01-17T10:05:05.404Z,10.20
2024-01-17T10:07:33.414Z,7.80
2024-01-17T10:10:01.785Z,8.70
2024-01-17T10:12:31.455Z,7.00
2024-01-17T10:15:00.003Z,11.00
2024-01-17T10:17:28.003Z,9.70
2024-01-17T10:19:57.211Z,7.90
2024-01-17T10:22:25.199Z,8.60
2024-01-17T10:24:53.883Z,9.60
2024-01-17T10:27:22.220Z,7.90
2024-01-17T10:29:52.192Z,6.60
2024-01-17T10:32:20.111Z,8.30
2024-01-17T10:34:48.391Z,9.40
2024-01-17T10:37:19.854Z,6.60
2024-01-17T10:40:11.905Z,7.20
2024-01-17T10:42:42.408Z,7.60
2024-01-17T10:45:21.927Z,9.10
2024-01-17T10:47:50.137Z,6.60
2024-01-17T10:50:18.268Z,7.40
2024-01-17T10:52:50.164Z,8.70
2024-01-17T10:55:22.327Z,8.60
2024-01-17T10:57:55.111Z,8.10
2024-01-17T11:00:30.882Z,7.70
2024-01-17T11:03:01.603Z,8.50
2024-01-17T11:05:43.712Z,13.90
2024-01-17T11:08:14.004Z,9.60
2024-01-17T11:10:44.911Z,12.00
2024-01-17T11:13:16.026Z,8.70
2024-01-17T11:15:46.178Z,10.40
2024-01-17T11:18:15.551Z,9.90
2024-01-17T11:20:45.015Z,10.10
2024-01-17T11:23:29.289Z,11.30
2024-01-17T11:26:31.742Z,11.10
2024-01-17T11:29:20.787Z,10.40
2024-01-17T11:32:10.282Z,11.60
2024-01-17T11:34:38.385Z,9.90
2024-01-17T11:37:06.336Z,11.40
2024-01-17T11:39:34.247Z,11.50
2024-01-17T11:42:02.280Z,10.60
2024-01-17T11:44:30.269Z,9.80
2024-01-17T11:46:58.618Z,10.10
2024-01-17T11:49:43.792Z,11.50
2024-01-17T11:52:32.574Z,10.40
2024-01-17T11:55:04.233Z,9.30
2024-01-17T11:57:38.133Z,10.40
2024-01-17T12:00:07.500Z,12.30
2024-01-17T12:02:40.671Z,10.60
2024-01-17T12:05:11.361Z,12.70
2024-01-17T12:07:45.075Z,16.60
2024-01-17T12:10:14.197Z,12.70
2024-01-17T12:12:46.198Z,13.70
2024-01-17T12:15:15.145Z,13.40
2024-01-17T12:17:46.707Z,11.20
2024-01-17T12:22:52.898Z,14.20
2024-01-17T12:25:22.210Z,14.30
2024-01-17T12:27:57.218Z,14.70
2024-01-17T12:30:25.219Z,12.40
2024-01-17T12:32:54.183Z,12.20
2024-01-17T12:35:22.314Z,14.50
2024-01-17T12:37:50.403Z,13.00
2024-01-17T12:40:18.517Z,19.80
2024-01-17T12:42:49.999Z,18.70
2024-01-17T12:47:46.717Z,18.60
2024-01-17T12:50:15.727Z,15.60
2024-01-17T12:52:43.580Z,13.40
2024-01-17T12:55:11.804Z,21.70
2024-01-17T12:57:39.778Z,22.80
2024-01-17T13:00:12.004Z,22.80
2024-01-17T13:02:40.762Z,15.10
2024-01-17T13:05:13.041Z,12.60
2024-01-17T13:07:42.354Z,15.70
2024-01-17T13:10:18.117Z,17.40
2024-01-17T13:12:48.228Z,14.80
2024-01-17T13:15:16.764Z,14.70
2024-01-17T13:17:47.071Z,17.00
2024-01-17T13:20:28.002Z,15.40
2024-01-17T13:22:56.571Z,14.20
2024-01-17T13:25:25.673Z,13.70
2024-01-17T13:28:02.719Z,13.90
2024-01-17T13:30:38.416Z,14.90
2024-01-17T13:33:11.538Z,13.70
2024-01-17T13:35:41.347Z,14.20
2024-01-17T13:38:10.050Z,13.10
2024-01-17T13:40:38.430Z,14.70
2024-01-17T13:43:06.328Z,13.90
2024-01-17T13:45:34.796Z,13.10
2024-01-17T13:48:02.949Z,13.30
2024-01-17T13:50:31.668Z,13.00
2024-01-17T13:53:18.717Z,15.00
2024-01-17T13:55:47.648Z,14.30
2024-01-17T13:58:15.689Z,15.70
2024-01-17T14:00:43.913Z,13.80
2024-01-17T14:03:11.948Z,13.70
2024-01-17T14:05:40.083Z,15.40
2024-01-17T14:08:08.402Z,14.00
2024-01-17T14:10:36.643Z,13.70
2024-01-17T14:13:04.697Z,24.00
2024-01-17T14:15:32.612Z,20.30
2024-01-17T14:18:00.940Z,15.60
2024-01-17T14:20:30.120Z,16.90
2024-01-17T14:22:58.216Z,19.00
2024-01-17T14:25:26.077Z,15.40
2024-01-17T14:27:53.951Z,14.70
2024-01-17T14:30:21.951Z,19.40
2024-01-17T14:32:49.999Z,14.40
2024-01-17T14:35:18.094Z,14.30
2024-01-17T14:37:46.392Z,15.90
2024-01-17T14:40:14.654Z,16.10
2024-01-17T14:42:42.639Z,15.50
2024-01-17T14:45:12.327Z,19.00
2024-01-17T14:47:40.974Z,15.40
2024-01-17T14:50:10.100Z,17.40
2024-01-17T14:52:39.549Z,16.00
2024-01-17T14:55:08.664Z,15.60
2024-01-17T14:57:36.569Z,16.30
2024-01-17T15:00:07.621Z,15.30
2024-01-17T15:02:36.433Z,16.70
2024-01-17T15:05:06.009Z,17.20
2024-01-17T15:07:35.281Z,14.80
2024-01-17T15:10:03.430Z,18.00
2024-01-17T15:12:31.299Z,14.40
2024-01-17T15:15:00.106Z,13.80
2024-01-17T15:17:28.578Z,11.20
2024-01-17T15:19:56.991Z,10.70
2024-01-17T15:22:24.944Z,10.50
2024-01-17T15:24:52.765Z,12.30
2024-01-17T15:27:21.153Z,12.20
2024-01-17T15:29:49.329Z,11.00
2024-01-17T15:32:17.249Z,10.80
2024-01-17T15:34:45.245Z,9.00
2024-01-17T15:37:13.346Z,12.10
2024-01-17T15:39:41.231Z,9.80
2024-01-17T15:42:09.062Z,8.80
2024-01-17T15:44:39.151Z,10.40
2024-01-17T15:47:08.299Z,7.90
2024-01-17T15:49:36.323Z,9.00
2024-01-17T15:52:05.210Z,8.00
2024-01-17T15:54:33.106Z,9.10
2024-01-17T15:57:01.193Z,7.50
2024-01-17T15:59:29.139Z,7.60
2024-01-17T16:01:57.203Z,7.80
2024-01-17T16:04:25.030Z,6.70
2024-01-17T16:06:52.992Z,7.60
2024-01-17T16:09:21.021Z,10.70
2024-01-17T16:11:53.328Z,11.20
2024-01-17T16:14:21.472Z,9.20
2024-01-17T16:16:53.491Z,5.00
2024-01-17T16:19:21.699Z,8.50
2024-01-17T16:21:56.905Z,6.30
2024-01-17T16:24:25.298Z,6.60
2024-01-17T16:26:53.155Z,6.60
2024-01-17T16:29:20.978Z,6.10
2024-01-17T16:31:50.491Z,7.60
2024-01-17T16:34:19.457Z,10.00
2024-01-17T16:36:48.026Z,6.20
2024-01-17T16:39:19.376Z,6.60
2024-01-17T16:41:47.964Z,8.00
2024-01-17T16:44:15.971Z,7.90
2024-01-17T16:46:43.805Z,5.20
2024-01-17T16:49:11.806Z,6.00
2024-01-17T16:51:39.891Z,8.60
2024-01-17T16:54:08.918Z,6.30
2024-01-17T16:56:36.790Z,5.80
2024-01-17T16:59:04.642Z,4.60
2024-01-17T17:01:32.544Z,6.00
2024-01-17T17:04:00.433Z,4.70
2024-01-17T17:06:28.442Z,5.40
2024-01-17T17:08:56.301Z,5.20
2024-01-17T17:11:24.511Z,5.40
2024-01-17T17:13:52.270Z,5.00
2024-01-17T17:16:20.203Z,4.80
2024-01-17T17:18:48.136Z,5.30
2024-01-17T17:21:16.291Z,4.90
2024-01-17T17:23:44.335Z,5.00
2024-01-17T17:26:12.191Z,5.10
2024-01-17T17:28:41.062Z,3.70
2024-01-17T17:31:09.023Z,4.60
2024-01-17T17:33:37.178Z,7.70
2024-01-17T17:36:06.169Z,6.40
2024-01-17T17:38:33.988Z,5.00
2024-01-17T17:41:01.932Z,3.80
2024-01-17T17:43:29.853Z,6.40
2024-01-17T17:45:58.345Z,5.70
2024-01-17T17:48:27.377Z,7.90
2024-01-17T17:50:56.371Z,9.70
2024-01-17T17:53:24.740Z,7.00
2024-01-17T17:55:52.705Z,5.80
2024-01-17T17:58:20.576Z,5.90
2024-01-17T18:00:49.933Z,5.20
2024-01-17T18:03:18.438Z,6.00
2024-01-17T18:05:48.043Z,7.20
2024-01-17T18:08:17.103Z,5.30
2024-01-17T18:10:45.016Z,5.10
2024-01-17T18:13:13.832Z,6.90
2024-01-17T18:15:41.940Z,5.30
2024-01-17T18:18:09.934Z,4.30
2024-01-17T18:20:37.797Z,6.00
2024-01-17T18:23:06.772Z,5.10
2024-01-17T18:25:36.529Z,5.60
2024-01-17T18:28:05.614Z,6.30
2024-01-17T18:30:33.576Z,4.80
2024-01-17T18:33:01.702Z,4.70
2024-01-17T18:35:30.210Z,4.40
2024-01-17T18:37:58.090Z,6.70
2024-01-17T18:40:25.967Z,6.20
2024-01-17T18:42:53.842Z,5.60
2024-01-17T18:45:21.798Z,7.20
2024-01-17T18:47:49.940Z,4.40
2024-01-17T18:50:17.914Z,5.20
2024-01-17T18:52:45.741Z,3.40
2024-01-17T18:55:14.178Z,7.10
2024-01-17T18:57:42.112Z,5.00
2024-01-17T19:00:11.900Z,7.90
2024-01-17T19:02:39.796Z,6.80
2024-01-17T19:05:08.457Z,6.70
2024-01-17T19:07:37.241Z,4.90
2024-01-17T19:10:06.404Z,7.10
2024-01-17T19:12:34.924Z,7.70
2024-01-17T19:15:03.113Z,7.50
2024-01-17T19:17:31.232Z,5.80
2024-01-17T19:20:00.658Z,4.90
2024-01-17T19:22:28.856Z,7.10
2024-01-17T19:24:56.849Z,3.70
2024-01-17T19:27:25.100Z,6.40
2024-01-17T19:29:52.986Z,7.80
2024-01-17T19:32:20.974Z,7.50
2024-01-17T19:34:49.708Z,5.80
2024-01-17T19:37:18.836Z,6.70
2024-01-17T19:39:47.103Z,5.20
2024-01-17T19:42:15.022Z,4.90
2024-01-17T19:44:42.928Z,7.70
2024-01-17T19:47:12.370Z,5.70
2024-01-17T19:49:40.405Z,5.80
2024-01-17T19:52:11.738Z,5.80
2024-01-17T19:54:39.651Z,7.40
2024-01-17T19:57:07.613Z,9.50
2024-01-17T19:59:35.563Z,5.20
2024-01-17T20:02:03.580Z,8.40
2024-01-17T20:04:31.518Z,8.80
2024-01-17T20:06:59.473Z,7.20
2024-01-17T20:09:27.507Z,5.70
2024-01-17T20:11:55.508Z,6.30
2024-01-17T20:14:24.919Z,12.00
2024-01-17T20:16:52.873Z,7.20
2024-01-17T20:19:21.019Z,7.40
2024-01-17T20:21:51.325Z,9.50
2024-01-17T20:24:19.320Z,5.90
2024-01-17T20:26:47.281Z,11.10
2024-01-17T20:29:15.299Z,7.80
2024-01-17T20:31:45.479Z,8.30
2024-01-17T20:34:14.970Z,7.80
2024-01-17T20:36:42.942Z,9.30
2024-01-17T20:39:14.324Z,7.30
2024-01-17T20:44:10.446Z,4.60
2024-01-17T20:46:42.899Z,7.90
2024-01-17T20:49:11.731Z,7.70
2024-01-17T20:51:40.226Z,7.20
2024-01-17T20:54:08.236Z,6.60
2024-01-17T20:56:44.499Z,7.80
2024-01-17T20:59:13.777Z,6.80
2024-01-17T21:01:42.229Z,6.80
2024-01-17T21:04:10.201Z,8.10
2024-01-17T21:06:38.326Z,8.00
2024-01-17T21:09:07.231Z,6.60
2024-01-17T21:11:35.172Z,6.30
2024-01-17T21:14:06.766Z,5.80
2024-01-17T21:16:35.713Z,7.90
2024-01-17T21:19:04.023Z,7.40
2024-01-17T21:21:32.129Z,6.40
2024-01-17T21:24:00.194Z,6.40
2024-01-17T21:26:32.747Z,6.80
2024-01-17T21:29:00.888Z,9.40
2024-01-17T21:31:28.845Z,8.60
2024-01-17T21:33:56.895Z,6.50
2024-01-17T21:36:30.533Z,8.60
2024-01-17T21:38:59.022Z,7.10
2024-01-17T21:41:29.794Z,7.20
2024-01-17T21:43:57.779Z,7.70
2024-01-17T21:46:25.761Z,7.60
2024-01-17T21:48:53.799Z,8.40
2024-01-17T21:51:21.840Z,9.20
2024-01-17T21:53:49.837Z,5.80
2024-01-17T21:56:17.737Z,7.90
2024-01-17T21:58:46.646Z,7.30
2024-01-17T22:01:14.761Z,8.90
2024-01-17T22:03:42.700Z,5.20
2024-01-17T22:06:10.767Z,7.00
2024-01-17T22:08:48.476Z,6.80
2024-01-17T22:11:21.300Z,6.40
2024-01-17T22:13:49.226Z,8.40
2024-01-17T22:16:17.271Z,7.60
2024-01-17T22:18:45.225Z,9.60
2024-01-17T22:21:13.165Z,9.40
2024-01-17T22:23:40.988Z,8.20
2024-01-17T22:26:09.411Z,7.30
2024-01-17T22:28:37.367Z,8.20
2024-01-17T22:31:05.667Z,7.10
2024-01-17T22:33:35.874Z,7.90
2024-01-17T22:36:04.092Z,6.20
2024-01-17T22:38:31.985Z,8.20
2024-01-17T22:40:59.972Z,8.30
2024-01-17T22:43:27.847Z,5.20
2024-01-17T22:45:55.722Z,5.40
2024-01-17T22:48:23.605Z,6.70
2024-01-17T22:50:51.519Z,7.40
2024-01-17T22:53:19.781Z,8.40
2024-01-17T22:55:47.693Z,7.50
2024-01-17T22:58:15.571Z,6.00
2024-01-17T23:00:43.475Z,5.50
2024-01-17T23:03:11.750Z,5.80
2024-01-17T23:05:39.908Z,4.90
2024-01-17T23:08:11.326Z,7.00
2024-01-17T23:10:39.736Z,4.10
2024-01-17T23:13:07.594Z,4.20
2024-01-17T23:15:35.699Z,5.00
2024-01-17T23:18:04.011Z,6.80
2024-01-17T23:20:32.157Z,4.50
2024-01-17T23:23:00.061Z,6.00
2024-01-17T23:25:27.897Z,8.00
2024-01-17T23:27:55.784Z,6.50
2024-01-17T23:30:23.661Z,7.30
2024-01-17T23:32:51.868Z,6.70
2024-01-17T23:35:19.884Z,4.80
2024-01-17T23:37:47.689Z,4.50
2024-01-17T23:40:15.724Z,3.60
2024-01-17T23:42:43.682Z,6.00
2024-01-17T23:45:11.698Z,7.20
2024-01-17T23:47:39.569Z,6.60
2024-01-17T23:50:09.806Z,4.10
2024-01-17T23:52:37.681Z,4.70
2024-01-17T23:55:06.270Z,5.80
2024-01-17T23:57:34.522Z,3.80
