createdAt,value
2019-01-12T00:00:02.625Z,0.56
2019-01-12T00:01:03.027Z,0.63
2019-01-12T00:02:03.991Z,0.55
2019-01-12T00:03:04.394Z,0.56
2019-01-12T00:04:04.798Z,0.7
2019-01-12T00:05:06.478Z,0.56
2019-01-12T00:06:06.441Z,0.64
2019-01-12T00:07:06.973Z,0.63
2019-01-12T00:08:08.106Z,0.59
2019-01-12T00:09:08.543Z,0.59
2019-01-12T00:10:08.946Z,0.63
2019-01-12T00:11:10.185Z,0.58
2019-01-12T00:12:10.868Z,0.67
2019-01-12T00:13:11.566Z,0.73
2019-01-12T00:14:12.970Z,0.66
2019-01-12T00:15:14.421Z,0.73
2019-01-12T00:16:15.102Z,0.76
2019-01-12T00:17:15.636Z,0.78
2019-01-12T00:18:15.820Z,0.78
2019-01-12T00:19:16.506Z,0.84
2019-01-12T00:20:17.465Z,0.81
2019-01-12T00:21:18.198Z,0.86
2019-01-12T00:22:18.882Z,0.89
2019-01-12T00:23:19.571Z,0.81
2019-01-12T00:24:19.974Z,0.86
2019-01-12T00:25:20.654Z,0.89
2019-01-12T00:26:20.784Z,0.92
2019-01-12T00:27:21.587Z,0.94
2019-01-12T00:28:21.994Z,0.99
2019-01-12T00:29:22.956Z,0.96
2019-01-12T00:30:23.641Z,0.94
2019-01-12T00:31:23.775Z,1.02
2019-01-12T00:32:24.732Z,0.96
2019-01-12T00:33:26.138Z,1.03
2019-01-12T00:34:27.265Z,1.02
2019-01-12T00:35:27.669Z,0.92
2019-01-12T00:36:29.073Z,0.94
2019-01-12T00:37:29.879Z,1.03
2019-01-12T00:38:30.284Z,1
2019-01-12T00:39:31.408Z,0.94
2019-01-12T00:40:31.813Z,1.16
2019-01-12T00:41:33.219Z,1.18
2019-01-12T00:42:33.621Z,1.2
2019-01-12T00:43:34.027Z,1.12
2019-01-12T00:44:34.988Z,1.2
2019-01-12T00:45:35.395Z,1.12
2019-01-12T00:46:35.800Z,1.12
2019-01-12T00:47:36.609Z,1.16
2019-01-12T00:48:37.291Z,1.1
2019-01-12T00:49:37.979Z,1.16
2019-01-12T00:50:38.385Z,1.09
2019-01-12T00:51:39.346Z,1.02
2019-01-12T00:52:39.758Z,1
2019-01-12T00:53:40.896Z,0.96
2019-01-12T00:54:41.858Z,1
2019-01-12T00:55:42.542Z,1.03
2019-01-12T00:56:43.248Z,1
2019-01-12T00:57:43.777Z,1.02
2019-01-12T00:58:44.178Z,0.99
2019-01-12T00:59:44.867Z,1.04
2019-01-12T01:00:45.271Z,1.13
2019-01-12T01:01:45.962Z,0.99
2019-01-12T01:02:46.654Z,1.09
2019-01-12T01:03:47.071Z,1.09
2019-01-12T01:04:47.752Z,0.96
2019-01-12T01:05:48.155Z,1.06
2019-01-12T01:06:49.125Z,0.95
2019-01-12T01:07:49.933Z,1.1
2019-01-12T01:08:50.338Z,1.07
2019-01-12T01:09:50.745Z,1.06
2019-01-12T01:10:51.147Z,1.06
2019-01-12T01:11:51.831Z,1
2019-01-12T01:12:52.793Z,1.03
2019-01-12T01:13:53.960Z,1.1
2019-01-12T01:14:55.102Z,1.2
2019-01-12T01:15:56.333Z,1.12
2019-01-12T01:16:56.460Z,1.12
2019-01-12T01:17:56.856Z,1.12
2019-01-12T01:18:58.027Z,1.22
2019-01-12T01:19:58.712Z,1.22
2019-01-12T01:20:59.397Z,1.28
2019-01-12T01:22:00.354Z,1.3
2019-01-12T01:23:00.319Z,1.31
2019-01-12T01:24:01.003Z,1.38
2019-01-12T01:25:01.967Z,1.39
2019-01-12T01:26:02.371Z,1.38
2019-01-12T01:27:03.781Z,1.3
2019-01-12T01:28:04.432Z,1.38
2019-01-12T01:29:04.861Z,1.43
2019-01-12T01:30:06.272Z,1.43
2019-01-12T01:31:06.960Z,1.43
2019-01-12T01:32:08.752Z,1.4
2019-01-12T01:33:08.989Z,1.43
2019-01-12T01:34:09.679Z,1.39
2019-01-12T01:35:10.125Z,1.4
2019-01-12T01:36:11.280Z,1.42
2019-01-12T01:37:12.683Z,1.42
2019-01-12T01:38:12.802Z,1.39
2019-01-12T01:39:13.488Z,1.36
2019-01-12T01:40:14.615Z,1.32
2019-01-12T01:41:15.299Z,1.32
2019-01-12T01:42:15.703Z,1.39
2019-01-12T01:43:16.104Z,1.4
2019-01-12T01:44:17.238Z,1.45
2019-01-12T01:45:18.681Z,1.42
2019-01-12T01:46:19.087Z,1.42
2019-01-12T01:47:20.489Z,1.48
2019-01-12T01:48:21.442Z,1.45
2019-01-12T01:49:22.572Z,1.56
2019-01-12T01:50:23.696Z,1.5
2019-01-12T01:51:36.687Z,1.56
2019-01-12T01:52:37.235Z,1.57
2019-01-12T01:53:38.374Z,1.56
2019-01-12T01:54:39.342Z,1.5
2019-01-12T01:55:40.481Z,1.53
2019-01-12T01:56:41.208Z,1.57
2019-01-12T01:57:41.344Z,1.48
2019-01-12T01:58:42.484Z,1.57
2019-01-12T01:59:43.895Z,1.57
2019-01-12T02:00:44.589Z,1.56
2019-01-12T02:01:44.284Z,1.42
2019-01-12T02:02:44.833Z,1.43
2019-01-12T02:03:45.970Z,1.45
2019-01-12T02:04:46.149Z,1.43
2019-01-12T02:05:47.566Z,1.57
2019-01-12T02:06:48.530Z,1.56
2019-01-12T02:07:48.954Z,1.5
2019-01-12T02:08:49.106Z,1.58
2019-01-12T02:09:50.242Z,1.5
2019-01-12T02:10:51.765Z,1.48
2019-01-12T02:11:52.181Z,1.5
2019-01-12T02:12:53.036Z,1.52
2019-01-12T02:13:54.004Z,1.56
2019-01-12T02:14:54.445Z,1.49
2019-01-12T02:15:55.442Z,1.57
2019-01-12T02:16:56.581Z,1.58
2019-01-12T02:17:57.721Z,1.6
2019-01-12T02:18:58.414Z,1.56
2019-01-12T02:19:58.828Z,1.56
2019-01-12T02:20:59.964Z,1.52
2019-01-12T02:22:00.377Z,1.52
2019-01-12T02:23:01.058Z,1.56
2019-01-12T02:24:01.786Z,1.5
2019-01-12T02:25:02.756Z,1.63
2019-01-12T02:26:02.894Z,1.56
2019-01-12T02:27:03.314Z,1.6
2019-01-12T02:28:04.447Z,1.43
2019-01-12T02:29:05.416Z,1.45
2019-01-12T02:30:06.947Z,1.4
2019-01-12T02:31:07.210Z,1.45
2019-01-12T02:32:07.916Z,1.38
2019-01-12T02:33:08.632Z,1.4
2019-01-12T02:34:10.056Z,1.34
2019-01-12T02:35:11.751Z,1.38
2019-01-12T02:36:11.444Z,1.42
2019-01-12T02:37:13.075Z,1.46
2019-01-12T02:38:12.770Z,1.39
2019-01-12T02:39:13.790Z,1.46
2019-01-12T02:40:14.480Z,1.42
2019-01-12T02:41:14.903Z,1.39
2019-01-12T02:42:15.431Z,1.53
2019-01-12T02:43:15.824Z,1.52
2019-01-12T02:44:16.522Z,1.6
2019-01-12T02:45:18.520Z,1.52
2019-01-12T02:46:18.940Z,1.58
2019-01-12T02:47:19.362Z,1.64
2019-01-12T02:48:20.778Z,1.61
2019-01-12T02:49:21.216Z,1.68
2019-01-12T02:50:21.954Z,1.63
2019-01-12T02:51:22.199Z,1.71
2019-01-12T02:52:22.630Z,1.71
2019-01-12T02:53:24.024Z,1.68
2019-01-12T02:54:24.549Z,1.78
2019-01-12T02:55:25.527Z,1.76
2019-01-12T02:56:26.782Z,1.76
2019-01-12T02:57:27.300Z,1.76
2019-01-12T02:58:28.001Z,1.79
2019-01-12T02:59:28.699Z,1.82
2019-01-12T03:00:29.675Z,1.78
2019-01-12T03:01:30.386Z,1.71
2019-01-12T03:02:31.360Z,1.74
2019-01-12T03:03:31.766Z,1.76
2019-01-12T03:04:33.045Z,1.78
2019-01-12T03:05:33.509Z,1.78
2019-01-12T03:06:34.477Z,1.78
2019-01-12T03:07:34.939Z,1.81
2019-01-12T03:08:35.636Z,1.7
2019-01-12T03:09:37.325Z,1.76
2019-01-12T03:10:37.028Z,1.76
2019-01-12T03:11:37.721Z,1.79
2019-01-12T03:12:38.870Z,1.78
2019-01-12T03:13:39.428Z,1.76
2019-01-12T03:14:40.562Z,1.75
2019-01-12T03:15:42.260Z,1.78
2019-01-12T03:16:42.969Z,1.85
2019-01-12T03:17:45.058Z,1.79
2019-01-12T03:18:45.492Z,1.79
2019-01-12T03:19:45.742Z,1.71
2019-01-12T03:20:47.277Z,1.81
2019-01-12T03:21:47.719Z,1.75
2019-01-12T03:22:48.133Z,1.82
2019-01-12T03:23:49.194Z,1.81
2019-01-12T03:24:50.166Z,1.84
2019-01-12T03:25:50.924Z,1.82
2019-01-12T03:26:51.310Z,1.84
2019-01-12T03:27:52.303Z,1.75
2019-01-12T03:28:53.112Z,1.79
2019-01-12T03:29:53.525Z,1.7
2019-01-12T03:30:54.005Z,1.82
2019-01-12T03:31:55.150Z,1.79
2019-01-12T03:32:56.012Z,1.85
2019-01-12T03:33:55.442Z,1.82
2019-01-12T03:34:57.201Z,1.82
2019-01-12T03:35:58.072Z,1.82
2019-01-12T03:36:59.054Z,1.84
2019-01-12T03:37:59.578Z,1.78
2019-01-12T03:39:00.038Z,1.88
2019-01-12T03:40:00.739Z,1.85
2019-01-12T03:41:01.766Z,1.81
2019-01-12T03:42:03.067Z,1.71
2019-01-12T03:43:03.696Z,1.71
2019-01-12T03:44:04.385Z,1.75
2019-01-12T03:45:05.521Z,1.74
2019-01-12T03:46:06.501Z,1.7
2019-01-12T03:47:07.197Z,1.81
2019-01-12T03:48:07.905Z,1.82
2019-01-12T03:49:08.604Z,1.71
2019-01-12T03:50:09.580Z,1.82
2019-01-12T03:51:09.551Z,1.78
2019-01-12T03:52:10.579Z,1.76
2019-01-12T03:53:10.830Z,1.76
2019-01-12T03:54:11.964Z,1.85
2019-01-12T03:55:12.945Z,1.78
2019-01-12T03:56:13.952Z,1.79
2019-01-12T03:57:14.204Z,1.75
2019-01-12T03:58:14.343Z,1.78
2019-01-12T03:59:15.031Z,1.84
2019-01-12T04:00:16.291Z,1.86
2019-01-12T04:01:17.400Z,1.79
2019-01-12T04:02:18.104Z,1.85
2019-01-12T04:03:18.368Z,1.84
2019-01-12T04:04:18.637Z,1.79
2019-01-12T04:05:19.931Z,1.95
2019-01-12T04:06:20.348Z,1.89
2019-01-12T04:07:21.047Z,1.89
2019-01-12T04:08:21.465Z,1.97
2019-01-12T04:09:22.157Z,1.92
2019-01-12T04:10:23.141Z,1.98
2019-01-12T04:11:23.556Z,1.98
2019-01-12T04:12:24.528Z,1.93
2019-01-12T04:13:25.217Z,1.93
2019-01-12T04:14:26.180Z,1.97
2019-01-12T04:15:27.441Z,1.93
2019-01-12T04:16:28.146Z,1.98
2019-01-12T04:17:28.952Z,1.97
2019-01-12T04:18:28.648Z,1.95
2019-01-12T04:19:29.063Z,1.95
2019-01-12T04:20:30.502Z,1.98
2019-01-12T04:21:30.914Z,1.93
2019-01-12T04:22:31.890Z,1.95
2019-01-12T04:23:32.024Z,2.03
2019-01-12T04:24:33.463Z,1.93
2019-01-12T04:25:35.589Z,1.93
2019-01-12T04:26:36.286Z,2.07
2019-01-12T04:27:36.879Z,2.01
2019-01-12T04:28:37.597Z,1.97
2019-01-12T04:29:39.289Z,1.98
2019-01-12T04:30:40.265Z,1.98
2019-01-12T04:31:40.801Z,1.97
2019-01-12T04:32:41.770Z,1.98
2019-01-12T04:33:42.198Z,1.89
2019-01-12T04:34:42.195Z,1.82
2019-01-12T04:35:42.638Z,1.86
2019-01-12T04:36:43.337Z,1.89
2019-01-12T04:37:44.752Z,1.84
2019-01-12T04:38:45.188Z,1.82
2019-01-12T04:39:45.615Z,1.84
2019-01-12T04:40:46.591Z,1.84
2019-01-12T04:41:47.613Z,1.84
2019-01-12T04:42:48.373Z,1.81
2019-01-12T04:43:48.832Z,1.78
2019-01-12T04:44:50.238Z,1.84
2019-01-12T04:45:50.763Z,1.86
2019-01-12T04:46:51.738Z,1.79
2019-01-12T04:47:52.555Z,1.82
2019-01-12T04:48:53.080Z,1.82
2019-01-12T04:49:53.884Z,1.81
2019-01-12T04:50:55.578Z,1.79
2019-01-12T04:51:55.578Z,1.82
2019-01-12T04:52:56.560Z,1.86
2019-01-12T04:53:57.254Z,1.79
2019-01-12T04:54:58.024Z,1.81
2019-01-12T04:55:58.185Z,1.82
2019-01-12T04:56:59.432Z,1.78
2019-01-12T04:57:59.848Z,1.85
2019-01-12T04:59:00.829Z,1.86
2019-01-12T05:00:02.162Z,1.84
2019-01-12T05:01:03.146Z,1.88
2019-01-12T05:02:03.570Z,1.88
2019-01-12T05:03:04.544Z,1.88
2019-01-12T05:04:04.964Z,1.88
2019-01-12T05:05:06.398Z,1.82
2019-01-12T05:06:06.825Z,1.79
2019-01-12T05:07:08.082Z,1.84
2019-01-12T05:08:09.059Z,1.78
2019-01-12T05:09:09.753Z,1.84
2019-01-12T05:10:10.487Z,1.82
2019-01-12T05:11:10.910Z,1.86
2019-01-12T05:12:11.623Z,1.82
2019-01-12T05:13:13.323Z,1.84
2019-01-12T05:14:13.893Z,1.93
2019-01-12T05:15:14.294Z,1.82
2019-01-12T05:16:15.267Z,1.81
2019-01-12T05:17:16.516Z,1.82
2019-01-12T05:18:16.496Z,1.82
2019-01-12T05:19:16.918Z,1.79
2019-01-12T05:20:17.626Z,1.78
2019-01-12T05:21:18.652Z,1.76
2019-01-12T05:22:20.188Z,1.78
2019-01-12T05:23:20.735Z,1.76
2019-01-12T05:24:21.157Z,1.82
2019-01-12T05:25:21.993Z,1.89
2019-01-12T05:26:22.684Z,1.78
2019-01-12T05:27:23.376Z,1.74
2019-01-12T05:28:24.353Z,1.85
2019-01-12T05:29:24.489Z,1.82
2019-01-12T05:30:25.460Z,1.82
2019-01-12T05:31:25.431Z,1.79
2019-01-12T05:32:26.128Z,1.76
2019-01-12T05:33:27.387Z,1.75
2019-01-12T05:34:27.638Z,1.84
2019-01-12T05:35:28.299Z,1.82
2019-01-12T05:36:28.714Z,1.71
2019-01-12T05:37:29.413Z,1.82
2019-01-12T05:38:29.829Z,1.78
2019-01-12T05:39:31.077Z,1.84
2019-01-12T05:40:31.063Z,1.81
2019-01-12T05:41:31.483Z,1.84
2019-01-12T05:42:32.903Z,1.81
2019-01-12T05:43:33.043Z,1.79
2019-01-12T05:44:33.506Z,1.88
2019-01-12T05:45:34.506Z,1.82
2019-01-12T05:46:35.257Z,1.84
2019-01-12T05:47:34.953Z,1.79
2019-01-12T05:48:36.224Z,1.79
2019-01-12T05:49:36.980Z,1.78
2019-01-12T05:50:37.671Z,1.86
2019-01-12T05:51:38.101Z,1.79
2019-01-12T05:52:39.071Z,1.81
2019-01-12T05:53:40.039Z,1.76
2019-01-12T05:54:40.463Z,1.86
2019-01-12T05:55:41.590Z,1.81
2019-01-12T05:56:41.838Z,1.81
2019-01-12T05:57:42.810Z,1.86
2019-01-12T05:58:42.819Z,1.97
2019-01-12T05:59:43.516Z,1.86
2019-01-12T06:00:43.926Z,1.98
2019-01-12T06:01:45.340Z,1.92
2019-01-12T06:02:46.036Z,2
2019-01-12T06:03:47.167Z,1.93
2019-01-12T06:04:48.302Z,1.98
2019-01-12T06:05:48.854Z,2.04
2019-01-12T06:06:49.270Z,2.08
2019-01-12T06:07:50.412Z,2.14
2019-01-12T06:08:51.386Z,2.16
2019-01-12T06:09:52.083Z,2.07
2019-01-12T06:10:53.054Z,2.14
2019-01-12T06:11:54.025Z,2.15
2019-01-12T06:12:54.439Z,2.21
2019-01-12T06:13:54.905Z,2.25
2019-01-12T06:14:55.325Z,2.26
2019-01-12T06:15:56.734Z,2.23
2019-01-12T06:16:56.869Z,2.21
2019-01-12T06:17:58.282Z,2.22
2019-01-12T06:18:58.976Z,2.25
2019-01-12T06:19:59.948Z,2.33
2019-01-12T06:21:01.196Z,2.26
2019-01-12T06:22:01.446Z,2.22
2019-01-12T06:23:02.140Z,2.32
2019-01-12T06:24:02.833Z,2.19
2019-01-12T06:25:03.260Z,2.22
2019-01-12T06:26:05.350Z,2.21
2019-01-12T06:27:05.764Z,2.22
2019-01-12T06:28:06.180Z,2.14
2019-01-12T06:29:07.150Z,2.14
2019-01-12T06:30:07.288Z,2.12
2019-01-12T06:31:07.982Z,2.14
2019-01-12T06:32:09.523Z,2.15
2019-01-12T06:33:10.487Z,2.03
2019-01-12T06:34:11.063Z,2.08
2019-01-12T06:35:12.310Z,2.04
2019-01-12T06:36:12.696Z,2.03
2019-01-12T06:37:12.851Z,2.04
2019-01-12T06:38:13.549Z,1.98
2019-01-12T06:39:13.687Z,2.05
2019-01-12T06:40:14.379Z,1.95
2019-01-12T06:41:15.518Z,1.95
2019-01-12T06:42:16.484Z,1.95
2019-01-12T06:43:17.461Z,2.01
2019-01-12T06:44:17.875Z,2.04
2019-01-12T06:45:19.592Z,1.93
2019-01-12T06:46:20.140Z,1.98
2019-01-12T06:47:20.839Z,1.97
2019-01-12T06:48:21.256Z,1.92
2019-01-12T06:49:21.675Z,2.03
2019-01-12T06:50:22.090Z,2.07
2019-01-12T06:51:22.787Z,2.04
2019-01-12T06:52:23.487Z,2.01
2019-01-12T06:53:24.458Z,1.98
2019-01-12T06:54:24.875Z,1.92
2019-01-12T06:55:26.447Z,1.93
2019-01-12T06:56:26.284Z,1.97
2019-01-12T06:57:27.547Z,2.05
2019-01-12T06:58:28.722Z,2.07
2019-01-12T06:59:29.861Z,2.05
2019-01-12T07:00:30.557Z,2
2019-01-12T07:01:31.275Z,2.04
2019-01-12T07:02:31.690Z,2
2019-01-12T07:03:32.111Z,1.93
2019-01-12T07:04:32.800Z,2.07
2019-01-12T07:05:33.492Z,2.01
2019-01-12T07:06:34.322Z,1.97
2019-01-12T07:07:35.738Z,2.03
2019-01-12T07:08:36.155Z,2
2019-01-12T07:09:36.848Z,2.03
2019-01-12T07:10:37.102Z,2.01
2019-01-12T07:11:37.541Z,1.97
2019-01-12T07:12:37.957Z,2.04
2019-01-12T07:13:38.371Z,2.01
2019-01-12T07:14:39.510Z,2.07
2019-01-12T07:15:40.926Z,1.97
2019-01-12T07:16:41.754Z,2.03
2019-01-12T07:17:42.458Z,1.95
2019-01-12T07:18:43.989Z,2.07
2019-01-12T07:19:44.129Z,2.04
2019-01-12T07:20:44.828Z,2.1
2019-01-12T07:21:46.247Z,2.07
2019-01-12T07:22:47.958Z,2.14
2019-01-12T07:23:48.662Z,2.16
2019-01-12T07:24:49.078Z,2.15
2019-01-12T07:25:49.499Z,2.12
2019-01-12T07:26:50.337Z,2.21
2019-01-12T07:27:51.795Z,2.15
2019-01-12T07:28:52.766Z,2.18
2019-01-12T07:29:53.481Z,2.08
2019-01-12T07:30:54.179Z,2.1
2019-01-12T07:31:54.598Z,2.15
2019-01-12T07:32:55.855Z,2.15
2019-01-12T07:33:56.563Z,2.21
2019-01-12T07:34:56.979Z,2.21
2019-01-12T07:35:57.395Z,2.25
2019-01-12T07:36:58.307Z,2.22
2019-01-12T07:37:59.731Z,2.22
2019-01-12T07:39:00.881Z,2.23
2019-01-12T07:40:01.579Z,2.32
2019-01-12T07:41:02.725Z,2.25
2019-01-12T07:42:03.420Z,2.3
2019-01-12T07:43:04.153Z,2.34
2019-01-12T07:44:04.845Z,2.37
2019-01-12T07:45:06.258Z,2.28
2019-01-12T07:46:06.677Z,2.34
2019-01-12T07:47:07.542Z,2.32
2019-01-12T07:48:07.958Z,2.36
2019-01-12T07:49:09.657Z,2.39
2019-01-12T07:50:09.912Z,2.39
2019-01-12T07:51:10.611Z,2.4
2019-01-12T07:52:11.027Z,2.36
2019-01-12T07:53:12.171Z,2.37
2019-01-12T07:54:13.146Z,2.34
2019-01-12T07:55:14.288Z,2.36
2019-01-12T07:56:15.263Z,2.39
2019-01-12T07:57:16.100Z,2.4
2019-01-12T07:58:16.242Z,2.46
2019-01-12T07:59:16.936Z,2.41
2019-01-12T08:00:18.085Z,2.5
2019-01-12T08:01:18.812Z,2.51
2019-01-12T08:02:20.230Z,2.57
2019-01-12T08:03:20.483Z,2.58
2019-01-12T08:04:20.906Z,2.52
2019-01-12T08:05:21.088Z,2.58
2019-01-12T08:06:21.797Z,2.58
2019-01-12T08:07:22.183Z,2.54
2019-01-12T08:08:22.606Z,2.59
2019-01-12T08:09:23.336Z,2.65
2019-01-12T08:10:24.036Z,2.73
2019-01-12T08:11:24.675Z,2.7
2019-01-12T08:12:25.936Z,2.68
2019-01-12T08:13:25.911Z,2.83
2019-01-12T08:14:26.610Z,2.75
2019-01-12T08:15:27.029Z,2.73
2019-01-12T08:16:28.280Z,2.87
2019-01-12T08:17:28.139Z,2.64
2019-01-12T08:18:28.849Z,2.76
2019-01-12T08:19:29.822Z,2.72
2019-01-12T08:20:30.796Z,2.69
2019-01-12T08:21:31.222Z,2.76
2019-01-12T08:22:31.681Z,2.76
2019-01-12T08:23:32.823Z,2.83
2019-01-12T08:24:34.256Z,2.87
2019-01-12T08:25:35.401Z,2.91
2019-01-12T08:26:36.138Z,2.91
2019-01-12T08:27:36.691Z,2.95
2019-01-12T08:28:37.163Z,3.08
2019-01-12T08:29:37.583Z,3.11
2019-01-12T08:30:38.282Z,3.13
2019-01-12T08:31:39.699Z,3.18
2019-01-12T08:32:40.410Z,3.33
2019-01-12T08:33:41.830Z,3.3
2019-01-12T08:34:42.523Z,3.37
2019-01-12T08:35:43.497Z,3.34
2019-01-12T08:36:44.200Z,3.26
2019-01-12T08:37:45.305Z,3.27
2019-01-12T08:38:46.013Z,3.33
2019-01-12T08:39:47.158Z,3.33
2019-01-12T08:40:48.579Z,3.27
2019-01-12T08:41:49.338Z,3.24
2019-01-12T08:42:50.317Z,3.31
2019-01-12T08:43:51.018Z,3.22
2019-01-12T08:44:51.551Z,3.21
2019-01-12T08:45:51.970Z,3.31
2019-01-12T08:46:52.674Z,3.26
2019-01-12T08:47:53.782Z,3.33
2019-01-12T08:48:54.759Z,3.26
2019-01-12T08:49:55.181Z,3.21
2019-01-12T08:50:55.881Z,3.31
2019-01-12T08:51:56.583Z,3.34
2019-01-12T08:52:57.556Z,3.31
2019-01-12T08:53:58.256Z,3.41
2019-01-12T08:54:59.232Z,3.55
2019-01-12T08:55:59.722Z,3.48
2019-01-12T08:57:00.420Z,3.41
2019-01-12T08:58:01.838Z,3.37
2019-01-12T08:59:03.088Z,3.48
2019-01-12T09:00:04.346Z,3.48
2019-01-12T09:01:04.490Z,3.5
2019-01-12T09:02:05.913Z,3.56
2019-01-12T09:03:07.451Z,3.61
2019-01-12T09:04:08.427Z,3.63
2019-01-12T09:05:08.132Z,3.63
2019-01-12T09:06:08.553Z,3.56
2019-01-12T09:07:09.254Z,3.53
2019-01-12T09:08:10.242Z,3.52
2019-01-12T09:09:10.945Z,3.49
2019-01-12T09:10:11.363Z,3.49
2019-01-12T09:11:11.786Z,3.53
2019-01-12T09:12:12.489Z,3.46
2019-01-12T09:13:13.204Z,3.55
2019-01-12T09:14:13.755Z,3.43
2019-01-12T09:15:14.733Z,3.36
2019-01-12T09:16:15.432Z,3.37
2019-01-12T09:17:15.852Z,3.45
2019-01-12T09:18:17.568Z,3.37
2019-01-12T09:19:17.989Z,3.43
2019-01-12T09:20:18.691Z,3.43
2019-01-12T09:21:19.671Z,3.45
2019-01-12T09:22:20.092Z,3.49
2019-01-12T09:23:21.514Z,3.4
2019-01-12T09:24:21.942Z,3.49
2019-01-12T09:25:23.204Z,3.4
2019-01-12T09:26:24.275Z,3.48
2019-01-12T09:27:24.975Z,3.4
2019-01-12T09:28:24.718Z,3.33
2019-01-12T09:29:26.138Z,3.22
2019-01-12T09:30:26.564Z,3.24
2019-01-12T09:31:27.262Z,3.3
2019-01-12T09:32:27.683Z,3.46
2019-01-12T09:33:28.105Z,3.34
2019-01-12T09:34:28.255Z,3.36
2019-01-12T09:35:28.677Z,3.37
2019-01-12T09:36:29.099Z,3.41
2019-01-12T09:37:30.537Z,3.53
2019-01-12T09:38:31.646Z,3.48
2019-01-12T09:39:32.623Z,3.53
2019-01-12T09:40:33.048Z,3.48
2019-01-12T09:41:34.021Z,3.61
2019-01-12T09:42:34.443Z,3.48
2019-01-12T09:43:36.143Z,3.37
2019-01-12T09:44:37.398Z,3.59
2019-01-12T09:45:37.540Z,3.37
2019-01-12T09:46:37.958Z,3.43
2019-01-12T09:47:39.656Z,3.4
2019-01-12T09:48:40.247Z,3.43
2019-01-12T09:49:41.676Z,3.48
2019-01-12T09:50:42.096Z,3.41
2019-01-12T09:51:42.797Z,3.43
2019-01-12T09:52:43.772Z,3.53
2019-01-12T09:53:44.779Z,3.56
2019-01-12T09:54:46.034Z,3.56
2019-01-12T09:55:46.735Z,3.45
2019-01-12T09:56:52.801Z,3.55
2019-01-12T09:56:58.678Z,3.49
2019-01-12T09:57:59.528Z,3.49
2019-01-12T09:59:00.501Z,3.53
2019-01-12T10:00:00.693Z,3.5
2019-01-12T10:01:01.389Z,3.45
2019-01-12T10:02:02.086Z,3.5
2019-01-12T10:03:02.506Z,3.46
2019-01-12T10:04:03.254Z,3.46
2019-01-12T10:05:03.951Z,3.48
2019-01-12T10:06:04.652Z,3.4
2019-01-12T10:07:05.080Z,3.41
2019-01-12T10:08:05.916Z,3.52
2019-01-12T10:09:07.614Z,3.43
2019-01-12T10:10:08.035Z,3.43
2019-01-12T10:11:08.456Z,3.33
2019-01-12T10:12:09.879Z,3.34
2019-01-12T10:13:10.300Z,3.31
2019-01-12T10:14:12.109Z,3.34
2019-01-12T10:15:12.806Z,3.26
2019-01-12T10:16:13.787Z,3.31
2019-01-12T10:17:14.485Z,3.27
2019-01-12T10:18:15.069Z,3.3
2019-01-12T10:19:15.771Z,3.29
2019-01-12T10:20:17.047Z,3.36
2019-01-12T10:21:17.468Z,3.36
2019-01-12T10:22:19.225Z,3.33
2019-01-12T10:23:19.941Z,3.46
2019-01-12T10:24:20.360Z,3.43
2019-01-12T10:25:22.105Z,3.48
2019-01-12T10:26:22.247Z,3.48
2019-01-12T10:27:22.666Z,3.45
2019-01-12T10:28:23.495Z,3.45
2019-01-12T10:29:23.918Z,3.46
2019-01-12T10:30:24.617Z,3.48
2019-01-12T10:31:24.872Z,3.43
2019-01-12T10:32:26.014Z,3.45
2019-01-12T10:33:26.438Z,3.45
2019-01-12T10:34:27.140Z,3.41
2019-01-12T10:35:27.568Z,3.4
2019-01-12T10:36:28.992Z,3.4
2019-01-12T10:37:29.961Z,3.41
2019-01-12T10:38:30.534Z,3.34
2019-01-12T10:39:31.683Z,3.31
2019-01-12T10:40:33.105Z,3.45
2019-01-12T10:41:34.361Z,3.43
2019-01-12T10:42:34.058Z,3.31
2019-01-12T10:43:34.526Z,3.22
2019-01-12T10:44:35.681Z,3.29
2019-01-12T10:45:36.423Z,3.31
2019-01-12T10:46:37.565Z,3.27
2019-01-12T10:47:38.985Z,3.34
2019-01-12T10:48:40.119Z,3.34
2019-01-12T10:49:41.374Z,3.34
2019-01-12T10:50:41.805Z,3.37
2019-01-12T10:51:42.233Z,3.3
2019-01-12T10:52:43.925Z,3.34
2019-01-12T10:53:48.255Z,3.31
2019-01-12T10:54:46.156Z,3.33
2019-01-12T10:55:47.129Z,3.31
2019-01-12T10:56:47.822Z,3.37
2019-01-12T10:57:48.243Z,3.36
2019-01-12T10:58:49.659Z,3.3
2019-01-12T10:59:50.080Z,3.29
2019-01-12T11:00:50.511Z,3.34
2019-01-12T11:01:51.314Z,3.27
2019-01-12T11:02:51.736Z,3.34
2019-01-12T11:03:52.157Z,3.41
2019-01-12T11:04:53.083Z,3.4
2019-01-12T11:05:53.335Z,3.4
2019-01-12T11:06:53.558Z,3.4
2019-01-12T11:07:53.991Z,3.3
2019-01-12T11:08:55.122Z,3.26
2019-01-12T11:09:56.262Z,3.29
2019-01-12T11:10:08.722Z,3.36
2019-01-12T11:11:09.878Z,3.33
2019-01-12T11:12:10.852Z,3.43
2019-01-12T11:13:11.558Z,3.52
2019-01-12T11:14:12.257Z,3.59
2019-01-12T11:15:12.693Z,3.59
2019-01-12T11:16:13.579Z,3.59
2019-01-12T11:17:14.128Z,3.66
2019-01-12T11:18:15.268Z,3.59
2019-01-12T11:19:16.687Z,3.64
2019-01-12T11:20:16.846Z,3.63
2019-01-12T11:21:17.980Z,3.7
2019-01-12T11:22:19.123Z,3.67
2019-01-12T11:23:20.821Z,3.67
2019-01-12T11:24:21.799Z,3.63
2019-01-12T11:25:22.496Z,3.64
2019-01-12T11:26:23.222Z,3.61
2019-01-12T11:27:24.367Z,3.61
2019-01-12T11:28:25.071Z,3.58
2019-01-12T11:29:26.502Z,3.63
2019-01-12T11:30:26.923Z,3.56
2019-01-12T11:31:28.054Z,3.7
2019-01-12T11:32:29.475Z,3.63
2019-01-12T11:33:30.897Z,3.64
2019-01-12T11:34:31.316Z,3.73
2019-01-12T11:35:32.458Z,3.61
2019-01-12T11:36:33.603Z,3.76
2019-01-12T11:37:34.303Z,3.73
2019-01-12T11:38:35.484Z,3.68
2019-01-12T11:39:35.652Z,3.76
2019-01-12T11:40:36.794Z,3.71
2019-01-12T11:41:37.860Z,3.7
2019-01-12T11:42:38.288Z,3.84
2019-01-12T11:43:39.709Z,3.68
2019-01-12T11:44:40.441Z,3.78
2019-01-12T11:45:41.136Z,3.86
2019-01-12T11:46:41.559Z,3.7
2019-01-12T11:47:42.535Z,3.84
2019-01-12T11:48:44.876Z,3.68
2019-01-12T11:49:46.295Z,3.67
2019-01-12T11:50:47.101Z,3.7
2019-01-12T11:51:47.499Z,3.74
2019-01-12T11:52:47.923Z,3.71
2019-01-12T11:53:48.343Z,3.59
2019-01-12T11:54:49.315Z,3.61
2019-01-12T11:55:50.296Z,3.61
2019-01-12T11:56:50.358Z,3.56
2019-01-12T11:57:51.337Z,3.55
2019-01-12T11:58:51.755Z,3.5
2019-01-12T11:59:53.206Z,3.56
2019-01-12T12:00:54.806Z,3.52
2019-01-12T12:01:57.528Z,3.46
2019-01-12T12:02:09.365Z,3.55
2019-01-12T12:03:08.567Z,3.53
2019-01-12T12:04:12.934Z,3.55
2019-01-12T12:04:22.238Z,3.56
2019-01-12T12:04:33.942Z,3.53
2019-01-12T12:05:34.084Z,3.61
2019-01-12T12:06:34.225Z,3.59
2019-01-12T12:07:34.970Z,3.67
2019-01-12T12:08:35.963Z,3.74
2019-01-12T12:09:36.386Z,3.68
2019-01-12T12:10:37.315Z,3.71
2019-01-12T12:11:38.299Z,3.76
2019-01-12T12:12:38.438Z,3.73
2019-01-12T12:13:39.135Z,3.81
2019-01-12T12:14:39.838Z,3.89
2019-01-12T12:15:40.995Z,3.84
2019-01-12T12:16:41.695Z,3.89
2019-01-12T12:17:42.164Z,3.94
2019-01-12T12:18:43.145Z,3.88
2019-01-12T12:19:43.300Z,3.96
2019-01-12T12:20:44.448Z,3.92
2019-01-12T12:21:45.869Z,3.89
2019-01-12T12:22:46.016Z,3.88
2019-01-12T12:23:46.436Z,3.95
2019-01-12T12:24:46.856Z,3.92
2019-01-12T12:25:48.271Z,3.94
2019-01-12T12:26:49.526Z,3.89
2019-01-12T12:27:50.061Z,3.95
2019-01-12T12:28:50.477Z,4.04
2019-01-12T12:29:51.783Z,4.09
2019-01-12T12:30:52.205Z,4.09
2019-01-12T12:31:53.627Z,4.13
2019-01-12T12:32:54.325Z,4.09
2019-01-12T12:33:55.084Z,4.09
2019-01-12T12:34:55.777Z,4
2019-01-12T12:35:56.372Z,4.16
2019-01-12T12:36:56.795Z,4.13
2019-01-12T12:37:57.938Z,4.18
2019-01-12T12:38:58.640Z,4.4
2019-01-12T12:39:59.815Z,4.38
2019-01-12T12:41:01.514Z,4.5
2019-01-12T12:42:02.268Z,4.52
2019-01-12T12:43:03.108Z,4.48
2019-01-12T12:44:03.840Z,4.66
2019-01-12T12:45:04.178Z,4.76
2019-01-12T12:46:04.029Z,4.83
2019-01-12T12:47:05.181Z,5.04
2019-01-12T12:48:06.882Z,5.4
2019-01-12T12:49:07.303Z,5.54
2019-01-12T12:50:08.277Z,5.52
2019-01-12T12:51:09.335Z,5.54
2019-01-12T12:52:10.113Z,5.52
2019-01-12T12:53:10.802Z,5.49
2019-01-12T12:54:11.631Z,5.51
2019-01-12T12:55:12.614Z,5.49
2019-01-12T12:56:12.905Z,5.54
2019-01-12T12:57:13.603Z,5.59
2019-01-12T12:58:14.023Z,5.55
2019-01-12T12:59:16.018Z,5.56
2019-01-12T13:00:16.496Z,5.7
2019-01-12T13:01:17.678Z,5.58
2019-01-12T13:02:18.444Z,5.55
2019-01-12T13:03:18.705Z,5.55
2019-01-12T13:04:20.358Z,5.67
2019-01-12T13:05:21.537Z,5.52
2019-01-12T13:06:22.152Z,5.47
2019-01-12T13:07:23.140Z,5.51
2019-01-12T13:08:23.839Z,5.52
2019-01-12T13:09:23.995Z,5.55
2019-01-12T13:10:26.538Z,5.55
2019-01-12T13:11:27.234Z,5.44
2019-01-12T13:12:27.676Z,5.38
2019-01-12T13:13:28.654Z,5.25
2019-01-12T13:14:29.687Z,5.18
2019-01-12T13:15:30.111Z,5.15
2019-01-12T13:16:32.050Z,5.02
2019-01-12T13:17:32.470Z,5.07
2019-01-12T13:18:32.948Z,4.98
2019-01-12T13:19:33.091Z,4.97
2019-01-12T13:20:34.074Z,5.07
2019-01-12T13:21:34.809Z,5.07
2019-01-12T13:22:35.996Z,5.15
2019-01-12T13:23:36.719Z,5.15
2019-01-12T13:24:37.700Z,5.22
2019-01-12T13:25:37.695Z,5.23
2019-01-12T13:26:38.555Z,5.34
2019-01-12T13:27:41.224Z,5.54