createdAt,value
2018-10-03T00:00:02.955Z,0.00
2018-10-03T00:01:02.927Z,0.00
2018-10-03T00:02:02.948Z,0.00
2018-10-03T00:03:02.972Z,0.00
2018-10-03T00:04:03.008Z,0.00
2018-10-03T00:05:03.023Z,0.00
2018-10-03T00:06:03.049Z,0.00
2018-10-03T00:07:03.090Z,0.00
2018-10-03T00:08:03.103Z,0.00
2018-10-03T00:09:03.124Z,0.00
2018-10-03T00:10:03.145Z,0.00
2018-10-03T00:11:03.162Z,0.00
2018-10-03T00:12:03.188Z,0.00
2018-10-03T00:13:03.228Z,0.00
2018-10-03T00:14:03.253Z,0.00
2018-10-03T00:15:03.260Z,0.00
2018-10-03T00:16:03.288Z,0.00
2018-10-03T00:17:03.317Z,0.00
2018-10-03T00:18:03.345Z,0.00
2018-10-03T00:19:03.360Z,0.00
2018-10-03T00:20:03.375Z,0.00
2018-10-03T00:21:03.404Z,0.00
2018-10-03T00:22:03.421Z,0.00
2018-10-03T00:23:03.450Z,0.00
2018-10-03T00:24:03.467Z,0.00
2018-10-03T00:25:03.490Z,0.00
2018-10-03T00:26:03.523Z,0.00
2018-10-03T00:27:03.538Z,0.00
2018-10-03T00:28:03.562Z,0.00
2018-10-03T00:29:03.601Z,0.00
2018-10-03T00:30:03.621Z,0.00
2018-10-03T00:31:03.649Z,0.00
2018-10-03T00:32:04.558Z,0.00
2018-10-03T00:33:03.680Z,0.00
2018-10-03T00:34:03.717Z,0.00
2018-10-03T00:35:03.732Z,0.00
2018-10-03T00:36:03.752Z,0.00
2018-10-03T00:37:03.771Z,0.00
2018-10-03T00:38:03.810Z,0.00
2018-10-03T00:39:03.833Z,0.00
2018-10-03T00:40:03.857Z,0.00
2018-10-03T00:41:03.874Z,0.00
2018-10-03T00:42:03.895Z,0.00
2018-10-03T00:43:03.916Z,0.00
2018-10-03T00:44:03.956Z,0.00
2018-10-03T00:45:03.965Z,0.00
2018-10-03T00:46:03.985Z,0.00
2018-10-03T00:47:04.010Z,0.00
2018-10-03T00:48:04.043Z,0.00
2018-10-03T00:49:04.071Z,0.00
2018-10-03T00:50:04.091Z,0.00
2018-10-03T00:51:04.116Z,0.00
2018-10-03T00:52:04.144Z,0.00
2018-10-03T00:53:04.151Z,0.00
2018-10-03T00:54:04.178Z,0.00
2018-10-03T00:55:04.212Z,0.00
2018-10-03T00:56:04.293Z,0.00
2018-10-03T00:57:04.257Z,0.00
2018-10-03T00:58:04.281Z,0.00
2018-10-03T00:59:04.293Z,0.00
2018-10-03T01:00:04.322Z,0.00
2018-10-03T01:01:04.347Z,0.00
2018-10-03T01:02:04.359Z,0.00
2018-10-03T01:03:04.392Z,0.00
2018-10-03T01:04:04.423Z,0.00
2018-10-03T01:05:04.430Z,0.00
2018-10-03T01:06:04.455Z,0.00
2018-10-03T01:07:04.487Z,0.00
2018-10-03T01:08:04.508Z,0.00
2018-10-03T01:09:04.537Z,0.00
2018-10-03T01:10:04.565Z,0.00
2018-10-03T01:11:04.572Z,0.00
2018-10-03T01:12:04.612Z,0.00
2018-10-03T01:13:04.644Z,0.00
2018-10-03T01:14:04.650Z,0.00
2018-10-03T01:15:04.695Z,0.00
2018-10-03T01:16:04.700Z,0.00
2018-10-03T01:17:04.718Z,0.00
2018-10-03T01:18:04.850Z,0.00
2018-10-03T01:19:04.764Z,0.00
2018-10-03T01:20:04.786Z,0.00
2018-10-03T01:21:04.806Z,0.00
2018-10-03T01:22:04.846Z,0.00
2018-10-03T01:23:04.884Z,0.00
2018-10-03T01:24:04.974Z,0.00
2018-10-03T01:25:04.902Z,0.00
2018-10-03T01:26:04.939Z,0.00
2018-10-03T01:27:04.951Z,0.00
2018-10-03T01:28:04.994Z,0.00
2018-10-03T01:29:04.995Z,0.00
2018-10-03T01:30:05.023Z,0.00
2018-10-03T01:31:05.043Z,0.00
2018-10-03T01:32:05.080Z,0.00
2018-10-03T01:33:05.107Z,0.00
2018-10-03T01:34:05.119Z,0.00
2018-10-03T01:35:05.143Z,0.00
2018-10-03T01:36:05.159Z,0.00
2018-10-03T01:37:05.186Z,0.00
2018-10-03T01:38:05.207Z,0.00
2018-10-03T01:39:05.233Z,0.00
2018-10-03T01:40:05.255Z,0.00
2018-10-03T01:41:05.280Z,0.00
2018-10-03T01:42:05.308Z,0.00
2018-10-03T01:43:05.325Z,0.00
2018-10-03T01:44:05.344Z,0.00
2018-10-03T01:45:05.375Z,0.00
2018-10-03T01:46:05.390Z,0.00
2018-10-03T01:47:05.423Z,0.00
2018-10-03T01:48:05.436Z,0.00
2018-10-03T01:49:05.488Z,0.00
2018-10-03T01:50:05.488Z,0.00
2018-10-03T01:51:05.524Z,0.00
2018-10-03T01:52:05.536Z,0.00
2018-10-03T01:53:05.580Z,0.00
2018-10-03T01:54:05.581Z,0.00
2018-10-03T01:55:05.620Z,0.00
2018-10-03T01:56:05.634Z,0.00
2018-10-03T01:57:05.646Z,0.00
2018-10-03T01:58:05.674Z,0.00
2018-10-03T01:59:05.702Z,0.00
2018-10-03T02:00:05.732Z,0.00
2018-10-03T02:01:05.750Z,0.00
2018-10-03T02:02:05.778Z,0.00
2018-10-03T02:03:05.793Z,0.00
2018-10-03T02:04:05.820Z,0.00
2018-10-03T02:05:05.837Z,0.00
2018-10-03T02:06:05.873Z,0.00
2018-10-03T02:07:05.899Z,0.00
2018-10-03T02:08:05.939Z,0.00
2018-10-03T02:09:05.931Z,0.00
2018-10-03T02:10:05.963Z,0.00
2018-10-03T02:11:05.984Z,0.00
2018-10-03T02:12:06.025Z,0.00
2018-10-03T02:13:06.037Z,0.00
2018-10-03T02:14:06.049Z,0.00
2018-10-03T02:15:06.572Z,0.00
2018-10-03T02:16:06.122Z,0.00
2018-10-03T02:17:06.125Z,0.00
2018-10-03T02:18:06.175Z,0.00
2018-10-03T02:19:06.188Z,0.00
2018-10-03T02:20:06.191Z,0.00
2018-10-03T02:21:06.217Z,0.00
2018-10-03T02:22:06.298Z,0.00
2018-10-03T02:23:06.269Z,0.00
2018-10-03T02:24:06.285Z,0.00
2018-10-03T02:25:06.326Z,0.00
2018-10-03T02:26:06.335Z,0.00
2018-10-03T02:27:06.352Z,0.00
2018-10-03T02:28:06.376Z,0.00
2018-10-03T02:29:06.406Z,0.00
2018-10-03T02:30:06.419Z,0.00
2018-10-03T02:31:06.470Z,0.00
2018-10-03T02:32:06.475Z,0.00
2018-10-03T02:33:06.499Z,0.00
2018-10-03T02:34:06.520Z,0.00
2018-10-03T02:35:06.539Z,0.00
2018-10-03T02:36:06.564Z,0.00
2018-10-03T02:37:06.580Z,0.00
2018-10-03T02:38:06.613Z,0.00
2018-10-03T02:39:06.662Z,0.00
2018-10-03T02:40:06.658Z,0.00
2018-10-03T02:41:06.690Z,0.00
2018-10-03T02:42:06.711Z,0.00
2018-10-03T02:43:06.721Z,0.00
2018-10-03T02:44:06.759Z,0.00
2018-10-03T02:45:06.769Z,0.00
2018-10-03T02:46:06.794Z,0.00
2018-10-03T02:47:06.883Z,0.00
2018-10-03T02:48:06.849Z,0.00
2018-10-03T02:49:06.873Z,0.00
2018-10-03T02:50:06.893Z,0.00
2018-10-03T02:51:06.912Z,0.00
2018-10-03T02:52:06.939Z,0.00
2018-10-03T02:53:06.959Z,0.00
2018-10-03T02:54:06.981Z,0.00
2018-10-03T02:55:07.007Z,0.00
2018-10-03T02:56:07.020Z,0.00
2018-10-03T02:57:07.050Z,0.00
2018-10-03T02:58:07.086Z,0.00
2018-10-03T02:59:07.112Z,0.00
2018-10-03T03:00:07.122Z,0.00
2018-10-03T03:01:07.149Z,0.00
2018-10-03T03:02:07.167Z,0.00
2018-10-03T03:03:07.199Z,0.00
2018-10-03T03:04:07.212Z,0.00
2018-10-03T03:05:07.236Z,0.00
2018-10-03T03:06:07.258Z,0.00
2018-10-03T03:07:07.300Z,0.00
2018-10-03T03:08:07.309Z,0.00
2018-10-03T03:09:07.395Z,0.00
2018-10-03T03:10:07.357Z,0.00
2018-10-03T03:11:07.379Z,0.00
2018-10-03T03:12:07.400Z,0.00
2018-10-03T03:13:07.421Z,0.00
2018-10-03T03:14:07.523Z,0.00
2018-10-03T03:15:07.469Z,0.00
2018-10-03T03:16:07.520Z,0.00
2018-10-03T03:17:07.520Z,0.00
2018-10-03T03:18:07.535Z,0.00
2018-10-03T03:19:07.563Z,0.00
2018-10-03T03:20:07.590Z,0.00
2018-10-03T03:21:07.603Z,0.00
2018-10-03T03:22:07.630Z,0.00
2018-10-03T03:23:07.656Z,0.00
2018-10-03T03:24:07.678Z,0.00
2018-10-03T03:25:07.695Z,0.00
2018-10-03T03:26:07.727Z,0.00
2018-10-03T03:27:07.744Z,0.00
2018-10-03T03:28:07.778Z,0.00
2018-10-03T03:29:07.792Z,0.00
2018-10-03T03:30:07.820Z,0.00
2018-10-03T03:31:07.868Z,0.00
2018-10-03T03:32:07.943Z,0.00
2018-10-03T03:33:07.892Z,0.00
2018-10-03T03:34:07.919Z,0.00
2018-10-03T03:35:07.929Z,0.00
2018-10-03T03:36:08.008Z,0.00
2018-10-03T03:37:07.978Z,0.00
2018-10-03T03:38:08.022Z,0.00
2018-10-03T03:39:08.034Z,0.00
2018-10-03T03:40:08.059Z,0.00
2018-10-03T03:41:08.076Z,0.00
2018-10-03T03:42:08.103Z,0.00
2018-10-03T03:43:08.118Z,0.00
2018-10-03T03:44:08.148Z,0.00
2018-10-03T03:45:08.180Z,0.00
2018-10-03T03:46:08.209Z,0.00
2018-10-03T03:47:08.208Z,0.00
2018-10-03T03:48:08.234Z,0.00
2018-10-03T03:49:08.260Z,0.00
2018-10-03T03:50:08.292Z,0.00
2018-10-03T03:51:08.301Z,0.00
2018-10-03T03:52:08.347Z,0.00
2018-10-03T03:53:08.351Z,0.00
2018-10-03T03:54:08.372Z,0.00
2018-10-03T03:55:08.406Z,0.00
2018-10-03T03:56:08.469Z,0.00
2018-10-03T03:57:08.452Z,0.00
2018-10-03T03:58:08.493Z,0.00
2018-10-03T03:59:08.502Z,0.00
2018-10-03T04:00:08.622Z,0.00
2018-10-03T04:01:08.544Z,0.00
2018-10-03T04:02:08.568Z,0.00
2018-10-03T04:03:08.588Z,0.00
2018-10-03T04:04:08.616Z,0.00
2018-10-03T04:05:08.648Z,0.00
2018-10-03T04:06:08.655Z,0.00
2018-10-03T04:07:08.686Z,0.00
2018-10-03T04:08:08.724Z,0.00
2018-10-03T04:09:08.723Z,0.00
2018-10-03T04:10:08.747Z,0.00
2018-10-03T04:11:08.764Z,0.00
2018-10-03T04:12:08.795Z,0.00
2018-10-03T04:13:08.818Z,0.00
2018-10-03T04:14:08.832Z,0.00
2018-10-03T04:15:08.878Z,0.00
2018-10-03T04:16:08.895Z,0.00
2018-10-03T04:17:08.924Z,0.00
2018-10-03T04:18:08.936Z,0.00
2018-10-03T04:19:08.957Z,0.00
2018-10-03T04:20:08.989Z,0.00
2018-10-03T04:21:09.003Z,0.00
2018-10-03T04:22:09.032Z,0.00
2018-10-03T04:23:09.053Z,0.00
2018-10-03T04:24:09.086Z,0.00
2018-10-03T04:25:09.091Z,0.00
2018-10-03T04:26:09.131Z,0.00
2018-10-03T04:27:09.158Z,0.00
2018-10-03T04:28:09.175Z,0.00
2018-10-03T04:29:09.185Z,0.00
2018-10-03T04:30:09.218Z,0.00
2018-10-03T04:31:09.301Z,0.00
2018-10-03T04:32:09.259Z,0.00
2018-10-03T04:33:09.294Z,0.00
2018-10-03T04:34:09.310Z,0.00
2018-10-03T04:35:09.334Z,0.00
2018-10-03T04:36:09.348Z,0.00
2018-10-03T04:37:09.381Z,0.00
2018-10-03T04:38:09.392Z,0.00
2018-10-03T04:39:09.419Z,0.00
2018-10-03T04:40:09.440Z,0.00
2018-10-03T04:41:09.470Z,0.00
2018-10-03T04:42:09.530Z,0.00
2018-10-03T04:43:09.524Z,0.00
2018-10-03T04:44:09.541Z,0.00
2018-10-03T04:45:09.573Z,0.00
2018-10-03T04:46:09.598Z,0.00
2018-10-03T04:47:09.606Z,0.00
2018-10-03T04:48:09.626Z,0.00
2018-10-03T04:49:09.801Z,0.00
2018-10-03T04:50:09.673Z,0.00
2018-10-03T04:51:09.718Z,0.00
2018-10-03T04:52:09.724Z,0.00
2018-10-03T04:53:09.752Z,0.00
2018-10-03T04:54:09.767Z,0.00
2018-10-03T04:55:09.812Z,0.00
2018-10-03T04:56:09.825Z,0.00
2018-10-03T04:57:09.837Z,0.00
2018-10-03T04:58:09.865Z,0.00
2018-10-03T04:59:09.949Z,0.00
2018-10-03T05:00:09.921Z,4.00
2018-10-03T05:01:09.964Z,4.00
2018-10-03T05:02:09.971Z,4.00
2018-10-03T05:03:09.981Z,4.00
2018-10-03T05:04:10.023Z,0.00
2018-10-03T05:05:10.034Z,4.00
2018-10-03T05:06:10.049Z,4.00
2018-10-03T05:07:10.084Z,4.00
2018-10-03T05:08:10.103Z,4.00
2018-10-03T05:09:10.124Z,4.00
2018-10-03T05:10:10.137Z,4.00
2018-10-03T05:11:10.185Z,8.00
2018-10-03T05:12:10.182Z,8.00
2018-10-03T05:13:10.216Z,8.00
2018-10-03T05:14:10.251Z,8.00
2018-10-03T05:15:10.259Z,8.00
2018-10-03T05:16:10.300Z,12.00
2018-10-03T05:17:10.315Z,12.00
2018-10-03T05:18:10.332Z,16.00
2018-10-03T05:19:10.346Z,16.00
2018-10-03T05:20:10.368Z,16.00
2018-10-03T05:21:10.403Z,20.00
2018-10-03T05:22:10.418Z,16.00
2018-10-03T05:23:10.472Z,20.00
2018-10-03T05:24:10.482Z,20.00
2018-10-03T05:25:10.485Z,16.00
2018-10-03T05:26:10.518Z,20.00
2018-10-03T05:27:10.549Z,20.00
2018-10-03T05:28:10.560Z,24.00
2018-10-03T05:29:10.584Z,28.00
2018-10-03T05:30:10.609Z,32.00
2018-10-03T05:31:10.633Z,32.00
2018-10-03T05:32:10.644Z,24.00
2018-10-03T05:33:10.684Z,24.00
2018-10-03T05:34:10.700Z,24.00
2018-10-03T05:35:10.719Z,16.00
2018-10-03T05:36:10.745Z,24.00
2018-10-03T05:37:10.789Z,28.00
2018-10-03T05:38:10.786Z,32.00
2018-10-03T05:39:10.811Z,40.00
2018-10-03T05:40:10.860Z,44.00
2018-10-03T05:41:10.860Z,44.00
2018-10-03T05:42:10.885Z,40.00
2018-10-03T05:43:10.906Z,44.00
2018-10-03T05:44:10.942Z,52.00
2018-10-03T05:45:11.024Z,52.00
2018-10-03T05:46:10.976Z,44.00
2018-10-03T05:47:11.010Z,68.00
2018-10-03T05:48:11.027Z,56.00
2018-10-03T05:49:11.044Z,36.00
2018-10-03T05:50:11.084Z,32.00
2018-10-03T05:51:11.092Z,24.00
2018-10-03T05:52:11.143Z,24.00
2018-10-03T05:53:11.141Z,32.00
2018-10-03T05:54:11.178Z,40.00
2018-10-03T05:55:11.191Z,28.00
2018-10-03T05:56:11.209Z,16.00
2018-10-03T05:57:11.283Z,16.00
2018-10-03T05:58:11.272Z,24.00
2018-10-03T05:59:11.301Z,32.00
2018-10-03T06:00:11.299Z,44.00
2018-10-03T06:01:11.319Z,48.00
2018-10-03T06:02:11.347Z,60.00
2018-10-03T06:03:11.394Z,60.00
2018-10-03T06:04:11.397Z,60.00
2018-10-03T06:05:11.601Z,68.00
2018-10-03T06:06:11.441Z,56.00
2018-10-03T06:07:11.582Z,56.00
2018-10-03T06:08:11.486Z,44.00
2018-10-03T06:09:11.534Z,44.00
2018-10-03T06:10:11.530Z,44.00
2018-10-03T06:11:11.631Z,60.00
2018-10-03T06:12:11.627Z,64.00
2018-10-03T06:13:11.607Z,80.00
2018-10-03T06:14:11.627Z,112.00
2018-10-03T06:15:11.671Z,112.00
2018-10-03T06:16:11.678Z,100.00
2018-10-03T06:17:11.735Z,80.00
2018-10-03T06:18:11.715Z,56.00
2018-10-03T06:19:11.752Z,56.00
2018-10-03T06:20:11.764Z,56.00
2018-10-03T06:21:11.802Z,40.00
2018-10-03T06:22:11.812Z,40.00
2018-10-03T06:23:11.834Z,56.00
2018-10-03T06:24:11.881Z,80.00
2018-10-03T06:25:11.888Z,104.00
2018-10-03T06:26:11.908Z,116.00
2018-10-03T06:27:11.930Z,136.00
2018-10-03T06:28:12.016Z,144.00
2018-10-03T06:29:11.970Z,148.00
2018-10-03T06:30:12.026Z,152.00
2018-10-03T06:31:12.036Z,136.00
2018-10-03T06:32:12.044Z,196.00
2018-10-03T06:33:12.107Z,160.00
2018-10-03T06:34:12.104Z,192.00
2018-10-03T06:35:12.107Z,260.00
2018-10-03T06:36:12.144Z,256.00
2018-10-03T06:37:12.155Z,220.00
2018-10-03T06:38:12.183Z,200.00
2018-10-03T06:39:12.268Z,204.00
2018-10-03T06:40:12.270Z,212.00
2018-10-03T06:41:12.257Z,344.00
2018-10-03T06:42:12.271Z,500.00
2018-10-03T06:43:12.293Z,236.00
2018-10-03T06:44:12.381Z,152.00
2018-10-03T06:45:12.375Z,228.00
2018-10-03T06:46:12.393Z,244.00
2018-10-03T06:47:12.403Z,216.00
2018-10-03T06:48:12.414Z,168.00
2018-10-03T06:49:12.550Z,248.00
2018-10-03T06:50:12.461Z,276.00
2018-10-03T06:51:12.488Z,160.00
2018-10-03T06:52:12.503Z,104.00
2018-10-03T06:53:12.647Z,88.00
2018-10-03T06:54:12.554Z,48.00
2018-10-03T06:55:12.578Z,64.00
2018-10-03T06:56:12.598Z,64.00
2018-10-03T06:57:12.632Z,60.00
2018-10-03T06:58:12.644Z,48.00
2018-10-03T06:59:12.684Z,44.00
2018-10-03T07:00:12.704Z,56.00
2018-10-03T07:01:12.730Z,52.00
2018-10-03T07:02:12.750Z,68.00
2018-10-03T07:03:12.764Z,72.00
2018-10-03T07:04:12.783Z,84.00
2018-10-03T07:05:12.823Z,116.00
2018-10-03T07:06:12.909Z,96.00
2018-10-03T07:07:12.878Z,116.00
2018-10-03T07:08:12.886Z,116.00
2018-10-03T07:09:12.911Z,172.00
2018-10-03T07:10:12.921Z,108.00
2018-10-03T07:11:13.011Z,88.00
2018-10-03T07:12:12.992Z,100.00
2018-10-03T07:13:13.063Z,116.00
2018-10-03T07:14:13.093Z,148.00
2018-10-03T07:15:13.042Z,240.00
2018-10-03T07:16:13.065Z,148.00
2018-10-03T07:17:13.087Z,136.00
2018-10-03T07:18:13.116Z,152.00
2018-10-03T07:19:13.164Z,100.00
2018-10-03T07:20:13.170Z,104.00
2018-10-03T07:21:13.186Z,124.00
2018-10-03T07:22:13.216Z,208.00
2018-10-03T07:23:13.228Z,384.00
2018-10-03T07:24:13.255Z,396.00
2018-10-03T07:25:13.277Z,280.00
2018-10-03T07:26:13.474Z,252.00
2018-10-03T07:27:13.329Z,240.00
2018-10-03T07:28:13.356Z,180.00
2018-10-03T07:29:13.370Z,156.00
2018-10-03T07:30:13.408Z,176.00
2018-10-03T07:31:13.451Z,144.00
2018-10-03T07:32:13.459Z,204.00
2018-10-03T07:33:13.474Z,252.00
2018-10-03T07:34:13.480Z,232.00
2018-10-03T07:35:13.574Z,252.00
2018-10-03T07:36:13.585Z,232.00
2018-10-03T07:37:13.560Z,392.00
2018-10-03T07:38:13.660Z,648.00
2018-10-03T07:39:13.626Z,456.00
2018-10-03T07:40:13.634Z,376.00
2018-10-03T07:41:13.711Z,220.00
2018-10-03T07:42:13.670Z,236.00
2018-10-03T07:43:13.718Z,252.00
2018-10-03T07:44:13.757Z,448.00
2018-10-03T07:45:13.756Z,340.00
2018-10-03T07:46:13.773Z,404.00
2018-10-03T07:47:13.814Z,372.00
2018-10-03T07:48:13.812Z,324.00
2018-10-03T07:49:13.888Z,224.00
2018-10-03T07:50:13.865Z,432.00
2018-10-03T07:51:13.915Z,428.00
2018-10-03T07:52:13.980Z,292.00
2018-10-03T07:53:13.926Z,296.00
2018-10-03T07:54:14.038Z,480.00
2018-10-03T07:55:13.977Z,272.00
2018-10-03T07:56:14.051Z,248.00
2018-10-03T07:57:14.088Z,288.00
2018-10-03T07:58:14.065Z,260.00
2018-10-03T07:59:14.125Z,276.00
2018-10-03T08:00:14.266Z,316.00
2018-10-03T08:01:14.144Z,284.00
2018-10-03T08:02:14.148Z,316.00
2018-10-03T08:03:14.178Z,276.00
2018-10-03T08:04:14.198Z,280.00
2018-10-03T08:05:14.214Z,224.00
2018-10-03T08:06:14.246Z,236.00
2018-10-03T08:07:14.268Z,280.00
2018-10-03T08:08:14.286Z,344.00
2018-10-03T08:09:14.322Z,352.00
2018-10-03T08:10:14.365Z,360.00
2018-10-03T08:11:14.404Z,236.00
2018-10-03T08:12:14.409Z,308.00
2018-10-03T08:13:14.405Z,484.00
2018-10-03T08:14:14.509Z,788.00
2018-10-03T08:15:14.496Z,452.00
2018-10-03T08:16:14.484Z,436.00
2018-10-03T08:17:14.533Z,704.00
2018-10-03T08:18:14.536Z,268.00
2018-10-03T08:19:14.558Z,616.00
2018-10-03T08:20:14.594Z,560.00
2018-10-03T08:21:14.607Z,508.00
2018-10-03T08:22:14.615Z,668.00
2018-10-03T08:23:14.648Z,508.00
2018-10-03T08:24:14.665Z,516.00
2018-10-03T08:25:14.717Z,608.00
2018-10-03T08:26:14.725Z,764.00
2018-10-03T08:27:14.736Z,512.00
2018-10-03T08:28:14.794Z,432.00
2018-10-03T08:29:14.794Z,340.00
2018-10-03T08:30:14.848Z,264.00
2018-10-03T08:31:14.841Z,672.00
2018-10-03T08:32:14.962Z,316.00
2018-10-03T08:33:14.966Z,328.00
2018-10-03T08:34:14.943Z,200.00
2018-10-03T08:35:14.938Z,380.00
2018-10-03T08:36:14.953Z,296.00
2018-10-03T08:37:14.983Z,176.00
2018-10-03T08:38:15.006Z,240.00
2018-10-03T08:39:15.023Z,420.00
2018-10-03T08:40:15.064Z,256.00
2018-10-03T08:41:15.075Z,408.00
2018-10-03T08:42:15.095Z,564.00
2018-10-03T08:43:15.156Z,544.00
2018-10-03T08:44:15.155Z,844.00
2018-10-03T08:45:15.228Z,492.00
2018-10-03T08:46:15.236Z,572.00
2018-10-03T08:47:15.268Z,380.00
2018-10-03T08:48:15.244Z,292.00
2018-10-03T08:49:15.364Z,288.00
2018-10-03T08:50:15.314Z,544.00
2018-10-03T08:51:15.464Z,536.00
2018-10-03T08:52:15.367Z,560.00
2018-10-03T08:53:15.364Z,456.00
2018-10-03T08:54:15.387Z,416.00
2018-10-03T08:55:15.402Z,688.00
2018-10-03T08:56:15.437Z,260.00
2018-10-03T08:57:15.451Z,404.00
2018-10-03T08:58:15.626Z,388.00
2018-10-03T08:59:15.509Z,224.00
2018-10-03T09:00:15.555Z,168.00
2018-10-03T09:01:15.558Z,144.00
2018-10-03T09:02:15.583Z,252.00
2018-10-03T09:03:15.592Z,280.00
2018-10-03T09:04:15.619Z,240.00
2018-10-03T09:05:15.653Z,188.00
2018-10-03T09:06:15.704Z,264.00
2018-10-03T09:07:15.735Z,280.00
2018-10-03T09:08:15.729Z,208.00
2018-10-03T09:09:15.742Z,116.00
2018-10-03T09:10:16.018Z,148.00
2018-10-03T09:11:15.849Z,220.00
2018-10-03T09:12:15.822Z,176.00
2018-10-03T09:13:15.854Z,336.00
2018-10-03T09:14:15.869Z,316.00
2018-10-03T09:15:15.920Z,424.00
2018-10-03T09:16:15.917Z,400.00
2018-10-03T09:17:15.936Z,648.00
2018-10-03T09:18:15.966Z,808.00
2018-10-03T09:19:15.998Z,1112.00
2018-10-03T09:20:16.003Z,2580.00
2018-10-03T09:21:16.064Z,1968.00
2018-10-03T09:22:16.073Z,2724.00
2018-10-03T09:23:16.072Z,1636.00
2018-10-03T09:24:16.125Z,624.00
2018-10-03T09:25:16.118Z,228.00
2018-10-03T09:26:16.152Z,520.00
2018-10-03T09:27:16.177Z,2644.00
2018-10-03T09:28:16.249Z,3356.00
2018-10-03T09:29:16.220Z,540.00
2018-10-03T09:30:16.259Z,668.00
2018-10-03T09:31:16.280Z,996.00
2018-10-03T09:32:16.314Z,488.00
2018-10-03T09:33:16.328Z,2488.00
2018-10-03T09:34:16.340Z,632.00
2018-10-03T09:35:16.398Z,3436.00
2018-10-03T09:36:16.389Z,1536.00
2018-10-03T09:37:16.435Z,904.00
2018-10-03T09:38:16.434Z,868.00
2018-10-03T09:39:16.475Z,3316.00
2018-10-03T09:40:16.521Z,3824.00
2018-10-03T09:41:16.519Z,6064.00
2018-10-03T09:42:16.542Z,5840.00
2018-10-03T09:43:16.628Z,6376.00
2018-10-03T09:44:16.606Z,868.00
2018-10-03T09:45:16.664Z,1136.00
2018-10-03T09:46:16.640Z,2076.00
2018-10-03T09:47:16.676Z,10556.00
2018-10-03T09:48:16.683Z,1112.00
2018-10-03T09:49:16.729Z,352.00
2018-10-03T09:50:16.740Z,280.00
2018-10-03T09:51:16.752Z,332.00
2018-10-03T09:52:16.772Z,556.00
2018-10-03T09:53:16.825Z,6352.00
2018-10-03T09:54:16.831Z,1496.00
2018-10-03T09:55:16.889Z,1656.00
2018-10-03T09:56:16.883Z,1448.00
2018-10-03T09:57:16.942Z,824.00
2018-10-03T09:58:16.950Z,392.00
2018-10-03T09:59:16.971Z,348.00
2018-10-03T10:00:17.004Z,308.00
2018-10-03T10:01:16.996Z,636.00
2018-10-03T10:02:17.077Z,656.00
2018-10-03T10:03:17.051Z,488.00
2018-10-03T10:04:17.094Z,416.00
2018-10-03T10:05:17.155Z,508.00
2018-10-03T10:06:17.157Z,420.00
2018-10-03T10:07:17.208Z,608.00
2018-10-03T10:08:17.190Z,868.00
2018-10-03T10:09:17.191Z,572.00
2018-10-03T10:10:17.259Z,472.00
2018-10-03T10:11:17.409Z,672.00
2018-10-03T10:12:17.256Z,588.00
2018-10-03T10:13:17.313Z,444.00
2018-10-03T10:14:17.359Z,424.00
2018-10-03T10:15:17.340Z,552.00
2018-10-03T10:16:17.458Z,508.00
2018-10-03T10:17:17.396Z,904.00
2018-10-03T10:18:17.409Z,1436.00
2018-10-03T10:19:17.565Z,1180.00
2018-10-03T10:20:17.505Z,956.00
2018-10-03T10:21:17.559Z,11896.00
2018-10-03T10:22:17.525Z,1048.00
2018-10-03T10:23:17.537Z,1732.00
2018-10-03T10:24:17.604Z,2532.00
2018-10-03T10:25:17.619Z,796.00
2018-10-03T10:26:17.657Z,1080.00
2018-10-03T10:27:17.633Z,3764.00
2018-10-03T10:28:17.666Z,5248.00
2018-10-03T10:29:17.701Z,4640.00
2018-10-03T10:30:17.715Z,4384.00
2018-10-03T10:31:17.754Z,7260.00
2018-10-03T10:32:17.917Z,7020.00
2018-10-03T10:33:18.790Z,6600.00
2018-10-03T10:34:17.903Z,6684.00
2018-10-03T10:35:17.876Z,6216.00
2018-10-03T10:36:17.862Z,6128.00
2018-10-03T10:37:17.951Z,6248.00
2018-10-03T10:38:17.966Z,1708.00
2018-10-03T10:39:17.940Z,6936.00
2018-10-03T10:40:18.034Z,6296.00
2018-10-03T10:41:18.095Z,1548.00
2018-10-03T10:42:18.698Z,4468.00
2018-10-03T10:43:18.172Z,1272.00
2018-10-03T10:44:18.067Z,4544.00
2018-10-03T10:45:18.109Z,7440.00
2018-10-03T10:46:18.242Z,4856.00
2018-10-03T10:47:18.139Z,6712.00
2018-10-03T10:48:18.268Z,7472.00
2018-10-03T10:49:18.211Z,1112.00
2018-10-03T10:50:18.292Z,792.00
2018-10-03T10:51:18.288Z,540.00
2018-10-03T10:52:18.275Z,348.00
2018-10-03T10:53:18.303Z,1856.00
2018-10-03T10:54:18.322Z,1556.00
2018-10-03T10:55:18.375Z,1296.00
2018-10-03T10:56:18.372Z,608.00
2018-10-03T10:58:18.455Z,176.00
2018-10-03T10:59:18.512Z,164.00
2018-10-03T11:00:18.492Z,196.00
2018-10-03T11:01:18.536Z,220.00
2018-10-03T11:02:18.551Z,212.00
2018-10-03T11:03:18.566Z,268.00
2018-10-03T11:04:18.578Z,400.00
2018-10-03T11:05:18.629Z,1104.00
2018-10-03T11:06:19.323Z,1028.00
2018-10-03T11:07:18.723Z,1376.00
2018-10-03T11:08:18.698Z,824.00
2018-10-03T11:09:18.747Z,1292.00
2018-10-03T11:10:18.731Z,788.00
2018-10-03T11:11:18.794Z,1548.00
2018-10-03T11:12:18.794Z,1652.00
2018-10-03T11:13:18.937Z,1980.00
2018-10-03T11:14:18.838Z,1380.00
2018-10-03T11:15:18.854Z,1368.00
2018-10-03T11:16:18.919Z,1292.00
2018-10-03T11:17:18.935Z,2008.00
2018-10-03T11:18:18.927Z,1048.00
2018-10-03T11:19:18.989Z,728.00
2018-10-03T11:20:19.084Z,440.00
2018-10-03T11:21:19.002Z,220.00
2018-10-03T11:22:19.095Z,272.00
2018-10-03T11:23:19.114Z,264.00
2018-10-03T11:24:19.234Z,352.00
2018-10-03T11:25:19.118Z,1268.00
2018-10-03T11:26:19.179Z,652.00
2018-10-03T11:27:19.177Z,360.00
2018-10-03T11:28:19.201Z,1600.00
2018-10-03T11:29:19.224Z,1204.00
2018-10-03T11:30:19.311Z,1060.00
2018-10-03T11:31:19.270Z,972.00
2018-10-03T11:32:19.315Z,796.00
2018-10-03T11:33:19.334Z,752.00
2018-10-03T11:34:19.431Z,532.00
2018-10-03T11:35:19.459Z,500.00
2018-10-03T11:36:19.423Z,736.00
2018-10-03T11:37:19.432Z,2408.00
2018-10-03T11:38:20.016Z,3508.00
2018-10-03T11:39:19.468Z,4688.00
2018-10-03T11:40:19.585Z,2296.00
2018-10-03T11:41:19.503Z,3036.00
2018-10-03T11:42:19.543Z,1004.00
2018-10-03T11:43:19.560Z,1412.00
2018-10-03T11:44:19.598Z,6836.00
2018-10-03T11:45:19.621Z,15296.00
2018-10-03T11:46:19.700Z,12772.00
2018-10-03T11:47:19.686Z,19808.00
2018-10-03T11:48:19.722Z,20736.00
2018-10-03T11:49:19.719Z,20832.00
2018-10-03T11:50:19.731Z,19008.00
2018-10-03T11:51:20.016Z,22016.00
2018-10-03T11:52:19.788Z,20768.00
2018-10-03T11:53:19.806Z,19776.00
2018-10-03T11:54:20.056Z,18944.00
2018-10-03T11:55:19.860Z,19360.00
2018-10-03T11:56:19.908Z,12028.00
2018-10-03T11:57:19.911Z,14080.00
2018-10-03T11:58:19.953Z,1996.00
2018-10-03T11:59:20.008Z,660.00
2018-10-03T12:00:20.034Z,608.00
2018-10-03T12:01:20.076Z,1312.00
2018-10-03T12:02:20.090Z,2220.00
2018-10-03T12:03:20.142Z,1772.00
2018-10-03T12:04:20.111Z,1212.00
2018-10-03T12:05:20.134Z,1036.00
2018-10-03T12:06:20.210Z,1072.00
2018-10-03T12:07:20.221Z,844.00
2018-10-03T12:08:20.282Z,444.00
2018-10-03T12:09:20.319Z,776.00
2018-10-03T12:10:20.278Z,520.00
2018-10-03T12:11:20.378Z,380.00
2018-10-03T12:12:20.335Z,980.00
2018-10-03T12:13:20.352Z,1036.00
2018-10-03T12:14:20.386Z,696.00
2018-10-03T12:15:20.402Z,792.00
2018-10-03T12:16:20.424Z,688.00
2018-10-03T12:17:20.471Z,600.00
2018-10-03T12:18:20.488Z,584.00
2018-10-03T12:19:20.515Z,488.00
2018-10-03T12:20:20.548Z,464.00
2018-10-03T12:21:20.559Z,480.00
2018-10-03T12:22:20.608Z,688.00
2018-10-03T12:23:20.624Z,744.00
2018-10-03T12:24:20.649Z,768.00
2018-10-03T12:25:20.764Z,700.00
2018-10-03T12:26:20.702Z,572.00
2018-10-03T12:27:20.730Z,408.00
2018-10-03T12:28:20.758Z,384.00
2018-10-03T12:29:20.764Z,396.00
2018-10-03T12:30:20.807Z,440.00
2018-10-03T12:31:20.817Z,660.00
2018-10-03T12:32:20.838Z,516.00
2018-10-03T12:33:20.958Z,612.00
2018-10-03T12:34:20.893Z,564.00
2018-10-03T12:35:20.918Z,808.00
2018-10-03T12:36:20.950Z,848.00
2018-10-03T12:37:20.970Z,696.00
2018-10-03T12:38:20.991Z,808.00
2018-10-03T12:39:21.043Z,676.00
2018-10-03T12:40:21.059Z,680.00
2018-10-03T12:41:21.076Z,880.00
2018-10-03T12:42:21.199Z,792.00
2018-10-03T12:43:21.117Z,676.00
2018-10-03T12:44:21.227Z,732.00
2018-10-03T12:45:21.224Z,572.00
2018-10-03T12:46:21.211Z,524.00
2018-10-03T12:47:21.230Z,508.00
2018-10-03T12:48:21.251Z,512.00