createdAt,value
2018-03-29T00:02:18.721Z,9.77
2018-03-29T00:04:46.281Z,10.30
2018-03-29T00:07:13.846Z,9.60
2018-03-29T00:09:41.442Z,11.47
2018-03-29T00:12:08.991Z,11.50
2018-03-29T00:14:36.538Z,11.13
2018-03-29T00:17:04.133Z,11.67
2018-03-29T00:19:31.718Z,11.60
2018-03-29T00:21:59.273Z,12.07
2018-03-29T00:24:26.854Z,11.60
2018-03-29T00:26:54.399Z,11.67
2018-03-29T00:29:21.957Z,13.03
2018-03-29T00:31:49.678Z,11.17
2018-03-29T00:34:17.220Z,10.73
2018-03-29T00:36:44.777Z,12.40
2018-03-29T00:39:12.354Z,11.87
2018-03-29T00:41:39.908Z,12.93
2018-03-29T00:44:07.468Z,13.27
2018-03-29T00:46:35.141Z,15.00
2018-03-29T00:49:02.691Z,13.43
2018-03-29T00:51:30.239Z,14.57
2018-03-29T00:53:57.922Z,14.77
2018-03-29T00:56:25.487Z,15.37
2018-03-29T00:58:53.044Z,14.00
2018-03-29T01:01:20.908Z,14.33
2018-03-29T01:03:48.445Z,14.17
2018-03-29T01:06:15.989Z,16.03
2018-03-29T01:08:43.711Z,15.17
2018-03-29T01:11:11.258Z,16.90
2018-03-29T01:13:38.833Z,15.53
2018-03-29T01:16:06.437Z,15.73
2018-03-29T01:18:34.009Z,14.50
2018-03-29T01:21:01.560Z,14.37
2018-03-29T01:23:29.125Z,14.30
2018-03-29T01:25:56.674Z,15.00
2018-03-29T01:28:24.223Z,15.57
2018-03-29T01:30:52.107Z,15.07
2018-03-29T01:33:19.657Z,15.50
2018-03-29T01:35:47.232Z,14.80
2018-03-29T01:38:14.800Z,15.47
2018-03-29T01:40:42.349Z,16.37
2018-03-29T01:43:09.917Z,16.23
2018-03-29T01:45:37.470Z,16.07
2018-03-29T01:48:05.043Z,14.13
2018-03-29T01:50:32.764Z,15.23
2018-03-29T01:53:00.308Z,15.07
2018-03-29T01:55:27.854Z,14.30
2018-03-29T01:57:55.605Z,14.40
2018-03-29T02:00:23.156Z,14.50
2018-03-29T02:02:50.713Z,16.27
2018-03-29T02:05:18.443Z,15.53
2018-03-29T02:07:46.035Z,15.77
2018-03-29T02:10:13.589Z,15.23
2018-03-29T02:12:41.170Z,16.60
2018-03-29T02:15:08.717Z,17.17
2018-03-29T02:17:36.266Z,16.00
2018-03-29T02:20:03.976Z,16.03
2018-03-29T02:22:31.536Z,16.40
2018-03-29T02:24:59.092Z,15.40
2018-03-29T02:27:26.673Z,13.50
2018-03-29T02:29:54.234Z,13.30
2018-03-29T02:32:21.796Z,13.20
2018-03-29T02:34:49.513Z,13.40
2018-03-29T02:37:17.079Z,12.77
2018-03-29T02:39:44.656Z,13.07
2018-03-29T02:42:12.252Z,13.03
2018-03-29T02:44:39.794Z,16.00
2018-03-29T02:47:08.093Z,15.53
2018-03-29T02:49:36.114Z,16.53
2018-03-29T02:52:03.701Z,18.23
2018-03-29T02:54:31.259Z,18.47
2018-03-29T02:56:58.986Z,18.60
2018-03-29T02:59:26.537Z,17.90
2018-03-29T03:01:54.086Z,17.10
2018-03-29T03:04:21.705Z,15.90
2018-03-29T03:06:49.258Z,13.70
2018-03-29T03:09:16.828Z,13.10
2018-03-29T03:11:44.410Z,13.30
2018-03-29T03:14:11.953Z,12.67
2018-03-29T03:16:39.495Z,15.20
2018-03-29T03:19:07.086Z,14.87
2018-03-29T03:21:34.650Z,17.53
2018-03-29T03:24:02.265Z,17.47
2018-03-29T03:26:29.838Z,17.07
2018-03-29T03:28:57.394Z,18.57
2018-03-29T03:31:24.951Z,19.27
2018-03-29T03:33:52.839Z,19.80
2018-03-29T03:36:20.392Z,18.17
2018-03-29T03:38:47.947Z,19.43
2018-03-29T03:41:15.675Z,20.63
2018-03-29T03:43:43.242Z,19.53
2018-03-29T03:46:10.797Z,18.07
2018-03-29T03:48:38.483Z,18.97
2018-03-29T03:51:06.027Z,18.20
2018-03-29T03:53:33.600Z,16.00
2018-03-29T03:56:01.226Z,19.03
2018-03-29T03:58:28.774Z,20.20
2018-03-29T04:00:56.314Z,19.87
2018-03-29T04:03:23.910Z,16.53
2018-03-29T04:05:51.489Z,16.37
2018-03-29T04:08:19.060Z,18.33
2018-03-29T04:10:46.653Z,18.40
2018-03-29T04:13:14.202Z,20.93
2018-03-29T04:15:41.745Z,20.30
2018-03-29T04:18:09.382Z,22.13
2018-03-29T04:20:36.938Z,20.27
2018-03-29T04:23:04.481Z,22.47
2018-03-29T04:25:32.084Z,21.90
2018-03-29T04:27:59.658Z,21.73
2018-03-29T04:30:27.204Z,21.60
2018-03-29T04:32:54.774Z,21.50
2018-03-29T04:35:22.342Z,25.33
2018-03-29T04:37:49.904Z,19.60
2018-03-29T04:40:17.590Z,18.97
2018-03-29T04:42:45.130Z,19.80
2018-03-29T04:45:12.677Z,16.73
2018-03-29T04:47:40.274Z,14.17
2018-03-29T04:50:07.822Z,12.63
2018-03-29T04:52:35.370Z,12.27
2018-03-29T04:55:02.949Z,13.50
2018-03-29T04:57:30.485Z,13.13
2018-03-29T04:59:58.039Z,19.67
2018-03-29T05:02:25.735Z,23.67
2018-03-29T05:04:53.277Z,26.77
2018-03-29T05:07:20.831Z,23.63
2018-03-29T05:09:48.635Z,25.20
2018-03-29T05:12:16.196Z,26.13
2018-03-29T05:14:43.797Z,20.70
2018-03-29T05:17:11.702Z,25.30
2018-03-29T05:19:39.260Z,25.53
2018-03-29T05:22:06.819Z,25.83
2018-03-29T05:24:34.585Z,22.57
2018-03-29T05:27:03.000Z,24.73
2018-03-29T05:29:30.547Z,26.57
2018-03-29T05:31:58.119Z,29.53
2018-03-29T05:34:25.677Z,34.80
2018-03-29T05:36:53.225Z,39.17
2018-03-29T05:39:20.903Z,32.90
2018-03-29T05:41:48.444Z,30.60
2018-03-29T05:44:15.984Z,32.23
2018-03-29T05:46:43.861Z,31.83
2018-03-29T05:49:11.414Z,29.40
2018-03-29T05:51:38.969Z,26.80
2018-03-29T05:54:06.698Z,27.40
2018-03-29T05:56:34.241Z,28.13
2018-03-29T05:59:01.794Z,29.40
2018-03-29T06:01:29.391Z,26.20
2018-03-29T06:03:56.938Z,27.23
2018-03-29T06:06:24.503Z,27.63
2018-03-29T06:08:52.227Z,28.03
2018-03-29T06:11:19.815Z,28.23
2018-03-29T06:13:52.849Z,26.60
2018-03-29T06:16:20.464Z,27.80
2018-03-29T06:18:48.046Z,30.10
2018-03-29T06:21:15.598Z,31.20
2018-03-29T06:23:43.185Z,109.60
2018-03-29T06:26:10.730Z,33.63
2018-03-29T06:28:38.286Z,26.97
2018-03-29T06:31:05.896Z,25.70
2018-03-29T06:33:33.442Z,25.90
2018-03-29T06:36:01.007Z,24.80
2018-03-29T06:38:28.635Z,69.93
2018-03-29T06:40:56.190Z,42.80
2018-03-29T06:43:23.738Z,26.77
2018-03-29T06:45:51.284Z,24.20
2018-03-29T06:48:18.856Z,24.67
2018-03-29T06:50:46.450Z,24.40
2018-03-29T06:53:14.003Z,23.47
2018-03-29T06:55:41.553Z,23.87
2018-03-29T06:58:09.252Z,23.70
2018-03-29T07:00:36.815Z,24.63
2018-03-29T07:03:04.353Z,24.17
2018-03-29T07:05:32.060Z,22.40
2018-03-29T07:07:59.618Z,22.57
2018-03-29T07:10:27.192Z,23.67
2018-03-29T07:12:54.769Z,21.17
2018-03-29T07:15:22.314Z,24.30
2018-03-29T07:17:49.868Z,21.17
2018-03-29T07:20:17.457Z,21.37
2018-03-29T07:22:44.998Z,21.00
2018-03-29T07:25:12.555Z,21.40
2018-03-29T07:27:40.429Z,22.70
2018-03-29T07:30:08.042Z,24.47
2018-03-29T07:32:35.590Z,25.37
2018-03-29T07:35:03.461Z,25.10
2018-03-29T07:37:31.010Z,25.37
2018-03-29T07:39:58.562Z,25.97
2018-03-29T07:42:26.184Z,25.60
2018-03-29T07:44:53.754Z,26.93
2018-03-29T07:47:21.339Z,28.47
2018-03-29T07:49:49.067Z,27.97
2018-03-29T07:52:16.616Z,29.33
2018-03-29T07:54:44.175Z,27.67
2018-03-29T07:57:12.057Z,28.67
2018-03-29T07:59:39.598Z,26.47
2018-03-29T08:02:07.146Z,28.03
2018-03-29T08:04:34.894Z,30.17
2018-03-29T08:07:02.454Z,29.77
2018-03-29T08:09:30.006Z,27.07
2018-03-29T08:11:57.611Z,26.90
2018-03-29T08:14:25.163Z,26.70
2018-03-29T08:16:52.722Z,27.77
2018-03-29T08:19:20.452Z,26.70
2018-03-29T08:21:48.026Z,25.90
2018-03-29T08:24:15.586Z,26.13
2018-03-29T08:26:43.181Z,26.57
2018-03-29T08:29:10.730Z,25.40
2018-03-29T08:31:38.303Z,27.87
2018-03-29T08:34:05.991Z,25.37
2018-03-29T08:36:33.539Z,25.80
2018-03-29T08:39:01.091Z,28.83
2018-03-29T08:41:28.960Z,31.80
2018-03-29T08:43:56.508Z,30.23
2018-03-29T08:46:24.059Z,29.13
2018-03-29T08:48:51.686Z,28.77
2018-03-29T08:51:19.229Z,29.80
2018-03-29T08:53:46.793Z,29.30
2018-03-29T08:56:14.668Z,27.60
2018-03-29T08:58:42.220Z,24.93
2018-03-29T09:01:09.757Z,23.83
2018-03-29T09:03:37.500Z,32.23
2018-03-29T09:06:05.063Z,32.60
2018-03-29T09:08:32.610Z,29.73
2018-03-29T09:11:00.315Z,26.83
2018-03-29T09:13:27.861Z,29.80
2018-03-29T09:15:55.409Z,30.10
2018-03-29T09:18:23.918Z,30.47
2018-03-29T09:20:51.476Z,28.13
2018-03-29T09:23:19.037Z,24.97
2018-03-29T09:25:46.648Z,30.50
2018-03-29T09:28:14.204Z,28.73
2018-03-29T09:30:41.754Z,27.73
2018-03-29T09:33:09.358Z,25.87
2018-03-29T09:35:36.907Z,28.13
2018-03-29T09:38:04.491Z,27.77
2018-03-29T09:40:32.183Z,28.17
2018-03-29T09:42:59.739Z,25.93
2018-03-29T09:45:27.285Z,28.83
2018-03-29T09:47:54.876Z,26.57
2018-03-29T09:50:22.429Z,27.27
2018-03-29T09:52:49.978Z,25.67
2018-03-29T09:55:17.577Z,26.00
2018-03-29T09:57:45.136Z,24.47
2018-03-29T10:00:12.920Z,22.93
2018-03-29T10:02:45.872Z,23.63
2018-03-29T10:05:13.444Z,23.40
2018-03-29T10:07:41.243Z,24.37
2018-03-29T10:10:08.988Z,22.47
2018-03-29T10:12:36.538Z,20.93
2018-03-29T10:15:04.154Z,21.60
2018-03-29T10:17:31.780Z,20.23
2018-03-29T10:19:59.343Z,19.77
2018-03-29T10:22:26.897Z,20.77
2018-03-29T10:24:54.637Z,18.40
2018-03-29T10:27:22.184Z,17.40
2018-03-29T10:29:49.740Z,17.27
2018-03-29T10:32:17.441Z,16.20
2018-03-29T10:34:45.018Z,16.73
2018-03-29T10:37:12.561Z,16.93
2018-03-29T10:39:40.173Z,16.77
2018-03-29T10:42:07.731Z,16.03
2018-03-29T10:44:35.284Z,17.77
2018-03-29T10:47:02.871Z,18.53
2018-03-29T10:49:30.427Z,15.83
2018-03-29T10:51:57.973Z,16.37
2018-03-29T10:54:25.554Z,14.23
2018-03-29T10:56:53.098Z,15.27
2018-03-29T10:59:20.652Z,13.63
2018-03-29T11:01:48.326Z,14.37
2018-03-29T11:04:15.874Z,14.70
2018-03-29T11:06:43.429Z,16.37
2018-03-29T11:09:11.042Z,14.67
2018-03-29T11:11:38.589Z,15.00
2018-03-29T11:14:06.165Z,14.50
2018-03-29T11:16:33.763Z,14.50
2018-03-29T11:19:01.323Z,14.60
2018-03-29T11:21:28.878Z,13.27
2018-03-29T11:23:56.587Z,13.40
2018-03-29T11:26:24.142Z,11.90
2018-03-29T11:28:51.696Z,13.13
2018-03-29T11:31:19.279Z,13.27
2018-03-29T11:33:46.833Z,13.30
2018-03-29T11:36:14.375Z,13.63
2018-03-29T11:38:41.954Z,14.20
2018-03-29T11:41:09.513Z,14.33
2018-03-29T11:43:37.066Z,14.73
2018-03-29T11:46:04.618Z,13.00
2018-03-29T11:48:32.177Z,13.50
2018-03-29T11:50:59.754Z,12.97
2018-03-29T11:53:27.311Z,12.67
2018-03-29T11:55:54.866Z,12.57
2018-03-29T11:58:22.489Z,12.73
2018-03-29T12:00:50.036Z,12.30
2018-03-29T12:03:17.595Z,11.80
2018-03-29T12:05:45.200Z,13.17
2018-03-29T12:08:12.764Z,12.60
2018-03-29T12:10:40.322Z,12.40
2018-03-29T12:13:08.051Z,11.97
2018-03-29T12:15:35.623Z,11.30
2018-03-29T12:18:03.173Z,11.47
2018-03-29T12:20:30.778Z,10.40
2018-03-29T12:22:58.386Z,10.27
2018-03-29T12:25:25.930Z,11.03
2018-03-29T12:27:53.672Z,10.97
2018-03-29T12:30:21.227Z,9.90
2018-03-29T12:32:48.775Z,9.33
2018-03-29T12:35:16.358Z,9.50
2018-03-29T12:37:43.904Z,11.70
2018-03-29T12:40:11.460Z,9.97
2018-03-29T12:42:39.331Z,10.50
2018-03-29T12:45:06.936Z,9.20
2018-03-29T12:47:34.449Z,8.77
2018-03-29T12:50:02.059Z,10.07
2018-03-29T12:52:29.620Z,9.77
2018-03-29T12:55:09.114Z,9.27
2018-03-29T12:57:48.414Z,9.40
2018-03-29T13:00:16.005Z,9.17
2018-03-29T13:02:43.565Z,9.77
2018-03-29T13:05:11.118Z,9.27
2018-03-29T13:07:38.849Z,9.37
2018-03-29T13:10:06.410Z,9.13
2018-03-29T13:12:33.966Z,8.53
2018-03-29T13:15:01.557Z,8.40
2018-03-29T13:17:29.110Z,9.63
2018-03-29T13:19:58.124Z,9.00
2018-03-29T13:22:25.751Z,8.30
2018-03-29T13:24:53.304Z,9.37
2018-03-29T13:27:20.855Z,9.97
2018-03-29T13:29:48.733Z,9.00
2018-03-29T13:32:16.288Z,9.93
2018-03-29T13:34:43.845Z,9.13
2018-03-29T13:37:11.582Z,8.43
2018-03-29T13:39:39.141Z,9.47
2018-03-29T13:42:06.693Z,10.00
2018-03-29T13:44:34.463Z,9.23
2018-03-29T13:47:02.026Z,8.83
2018-03-29T13:49:29.598Z,8.83
2018-03-29T13:51:57.205Z,8.33
2018-03-29T13:54:24.758Z,8.03
2018-03-29T13:56:52.310Z,8.80
2018-03-29T13:59:19.885Z,8.73
2018-03-29T14:01:47.429Z,7.67
2018-03-29T14:04:15.030Z,9.50
2018-03-29T14:06:42.623Z,8.30
2018-03-29T14:09:10.175Z,8.20
2018-03-29T14:11:37.731Z,8.30
2018-03-29T14:14:05.431Z,8.23
2018-03-29T14:16:32.982Z,8.63
2018-03-29T14:19:00.548Z,7.77
2018-03-29T14:21:28.273Z,8.30
2018-03-29T14:23:55.823Z,6.97
2018-03-29T14:26:23.381Z,8.23
2018-03-29T14:28:51.110Z,10.97
2018-03-29T14:31:18.663Z,9.93
2018-03-29T14:33:46.221Z,9.20
2018-03-29T14:36:13.915Z,8.67
2018-03-29T14:38:41.495Z,8.67
2018-03-29T14:41:09.069Z,9.40
2018-03-29T14:43:36.763Z,8.83
2018-03-29T14:46:04.344Z,8.57
2018-03-29T14:48:31.894Z,8.83
2018-03-29T14:50:59.576Z,8.80
2018-03-29T14:53:27.118Z,9.23
2018-03-29T14:55:54.681Z,10.37
2018-03-29T14:58:22.281Z,9.53
2018-03-29T15:00:49.841Z,8.93
2018-03-29T15:03:17.385Z,9.90
2018-03-29T15:05:45.078Z,9.90
2018-03-29T15:08:12.643Z,10.10
2018-03-29T15:10:40.212Z,8.47
2018-03-29T15:13:07.825Z,8.80
2018-03-29T15:15:35.376Z,8.80
2018-03-29T15:18:02.930Z,8.40
2018-03-29T15:20:30.663Z,7.90
2018-03-29T15:22:58.218Z,7.33
2018-03-29T15:25:25.791Z,8.17
2018-03-29T15:27:53.380Z,8.30
2018-03-29T15:30:20.923Z,8.20
2018-03-29T15:32:48.465Z,7.93
2018-03-29T15:35:16.052Z,7.80
2018-03-29T15:37:43.596Z,7.73
2018-03-29T15:40:11.142Z,9.17
2018-03-29T15:42:38.738Z,8.27
2018-03-29T15:45:06.290Z,8.00
2018-03-29T15:47:33.846Z,7.73
2018-03-29T15:50:01.585Z,8.73
2018-03-29T15:52:29.150Z,8.13
2018-03-29T15:54:56.698Z,11.47
2018-03-29T15:57:24.299Z,10.20
2018-03-29T15:59:51.859Z,10.20
2018-03-29T16:02:19.423Z,10.40
2018-03-29T16:04:47.019Z,9.50
2018-03-29T16:07:14.568Z,9.20
2018-03-29T16:09:42.139Z,8.93
2018-03-29T16:12:09.874Z,8.20
2018-03-29T16:14:37.427Z,8.27
2018-03-29T16:17:04.987Z,9.23
2018-03-29T16:19:32.721Z,8.50
2018-03-29T16:22:00.314Z,10.33
2018-03-29T16:24:27.941Z,11.90
2018-03-29T16:26:55.481Z,11.57
2018-03-29T16:29:23.035Z,11.57
2018-03-29T16:31:50.738Z,9.93
2018-03-29T16:34:18.309Z,9.33
2018-03-29T16:36:45.858Z,8.30
2018-03-29T16:39:13.452Z,8.90
2018-03-29T16:41:41.001Z,10.13
2018-03-29T16:44:08.552Z,10.10
2018-03-29T16:46:36.338Z,9.27
2018-03-29T16:49:03.943Z,7.30
2018-03-29T16:51:31.489Z,6.87
2018-03-29T16:53:59.182Z,13.37
2018-03-29T16:56:26.747Z,9.63
2018-03-29T16:58:54.318Z,9.10
2018-03-29T17:01:21.935Z,12.07
2018-03-29T17:03:49.501Z,11.70
2018-03-29T17:06:17.066Z,11.30
2018-03-29T17:08:44.943Z,9.27
2018-03-29T17:11:12.533Z,9.10
2018-03-29T17:13:40.734Z,9.00
2018-03-29T17:16:08.561Z,16.13
2018-03-29T17:18:36.208Z,9.17
2018-03-29T17:21:03.851Z,7.67
2018-03-29T17:23:31.525Z,6.67
2018-03-29T17:25:59.108Z,5.73
2018-03-29T17:28:26.724Z,5.40
2018-03-29T17:30:54.309Z,6.07
2018-03-29T17:33:21.876Z,6.63
2018-03-29T17:35:49.438Z,5.70
2018-03-29T17:38:17.084Z,5.37
2018-03-29T17:40:44.668Z,5.20
2018-03-29T17:43:12.220Z,5.00
2018-03-29T17:45:39.820Z,6.03
2018-03-29T17:48:07.418Z,12.00
2018-03-29T17:50:35.004Z,10.50
2018-03-29T17:53:02.594Z,10.70
2018-03-29T17:55:30.167Z,10.73
2018-03-29T17:57:57.733Z,11.20
2018-03-29T18:00:25.623Z,20.80
2018-03-29T18:02:53.178Z,15.70
2018-03-29T18:05:20.730Z,8.97
2018-03-29T18:07:48.438Z,10.87
2018-03-29T18:10:16.004Z,9.17
2018-03-29T18:12:43.603Z,13.73
2018-03-29T18:15:11.210Z,17.20
2018-03-29T18:17:38.769Z,14.57
2018-03-29T18:20:06.353Z,32.37
2018-03-29T18:22:33.951Z,23.60
2018-03-29T18:25:01.512Z,17.77
2018-03-29T18:27:29.058Z,9.00
2018-03-29T18:29:56.808Z,16.20
2018-03-29T18:32:24.364Z,6.80
2018-03-29T18:34:51.940Z,5.53
2018-03-29T18:37:19.550Z,7.77
2018-03-29T18:39:47.127Z,14.07
2018-03-29T18:42:14.693Z,14.80
2018-03-29T18:44:42.304Z,11.73
2018-03-29T18:47:09.863Z,9.23
2018-03-29T18:49:37.443Z,9.83
2018-03-29T18:52:05.340Z,19.63
2018-03-29T18:54:32.913Z,11.53
2018-03-29T18:57:00.490Z,18.07
2018-03-29T18:59:28.424Z,10.73
2018-03-29T19:01:56.005Z,8.20
2018-03-29T19:04:23.565Z,8.07
2018-03-29T19:06:51.417Z,7.30
2018-03-29T19:09:18.997Z,6.77
2018-03-29T19:11:46.551Z,5.07
2018-03-29T19:14:14.130Z,5.13
2018-03-29T19:16:41.710Z,4.67
2018-03-29T19:19:09.259Z,6.03
2018-03-29T19:21:37.410Z,9.17
2018-03-29T19:24:04.978Z,15.10
2018-03-29T19:26:32.539Z,15.57
2018-03-29T19:29:00.314Z,13.37
2018-03-29T19:31:27.867Z,9.40
2018-03-29T19:33:55.427Z,9.27
2018-03-29T19:36:23.201Z,8.20
2018-03-29T19:38:50.766Z,15.67
2018-03-29T19:41:18.347Z,14.53
2018-03-29T19:43:46.241Z,16.17
2018-03-29T19:46:13.814Z,15.73
2018-03-29T19:48:41.371Z,13.17
2018-03-29T19:51:08.969Z,9.10
2018-03-29T19:53:36.657Z,9.17
2018-03-29T19:56:04.266Z,9.00
2018-03-29T19:58:31.893Z,8.30
2018-03-29T20:00:59.467Z,8.33
2018-03-29T20:03:27.060Z,8.47
2018-03-29T20:05:54.673Z,8.50
2018-03-29T20:08:22.248Z,8.77
2018-03-29T20:10:49.822Z,8.00
2018-03-29T20:13:17.399Z,11.23
2018-03-29T20:15:44.985Z,10.00
2018-03-29T20:18:12.528Z,8.33
2018-03-29T20:20:40.266Z,9.17
2018-03-29T20:23:07.819Z,8.50
2018-03-29T20:25:35.375Z,35.60
2018-03-29T20:28:02.963Z,39.03
2018-03-29T20:30:30.531Z,27.70
2018-03-29T20:32:58.101Z,19.80
2018-03-29T20:35:25.659Z,21.63
2018-03-29T20:37:53.227Z,23.13
2018-03-29T20:40:20.958Z,12.00
2018-03-29T20:42:48.498Z,10.53
2018-03-29T20:45:16.060Z,10.03
2018-03-29T20:47:43.646Z,9.07
2018-03-29T20:50:11.195Z,9.60
2018-03-29T20:52:38.742Z,12.60
2018-03-29T20:55:06.482Z,11.80
2018-03-29T20:57:34.054Z,12.60
2018-03-29T21:00:01.605Z,13.13
2018-03-29T21:02:29.190Z,13.67
2018-03-29T21:04:56.782Z,15.03
2018-03-29T21:07:24.322Z,15.63
2018-03-29T21:09:52.082Z,13.20
2018-03-29T21:12:19.640Z,11.00
2018-03-29T21:14:47.190Z,10.90
2018-03-29T21:17:14.909Z,11.17
2018-03-29T21:19:42.450Z,12.10
2018-03-29T21:22:09.992Z,11.23
2018-03-29T21:24:37.564Z,13.70
2018-03-29T21:27:05.121Z,14.03
2018-03-29T21:29:32.679Z,18.03
2018-03-29T21:32:00.402Z,15.70
2018-03-29T21:34:27.982Z,15.30
2018-03-29T21:36:55.551Z,15.60
2018-03-29T21:39:23.138Z,15.10
2018-03-29T21:41:50.702Z,16.77
2018-03-29T21:44:18.254Z,15.47
2018-03-29T21:46:45.961Z,17.07
2018-03-29T21:49:13.535Z,16.73
2018-03-29T21:51:41.089Z,16.27
2018-03-29T21:54:08.710Z,16.13
2018-03-29T21:56:36.266Z,17.13
2018-03-29T21:59:03.818Z,15.30
2018-03-29T22:01:31.542Z,18.40
2018-03-29T22:03:59.086Z,18.10
2018-03-29T22:06:26.638Z,22.57
2018-03-29T22:08:54.237Z,23.07
2018-03-29T22:11:21.794Z,28.83
2018-03-29T22:13:50.285Z,26.67
2018-03-29T22:16:17.871Z,24.30
2018-03-29T22:18:45.427Z,23.13
2018-03-29T22:21:12.979Z,25.03
2018-03-29T22:23:40.663Z,27.07
2018-03-29T22:26:08.218Z,27.30
2018-03-29T22:28:35.785Z,26.67
2018-03-29T22:31:03.382Z,27.40
2018-03-29T22:33:30.923Z,26.00
2018-03-29T22:35:58.485Z,26.70
2018-03-29T22:38:26.045Z,26.37
2018-03-29T22:40:53.591Z,27.33
2018-03-29T22:43:21.138Z,25.87
2018-03-29T22:45:48.725Z,26.87
2018-03-29T22:48:16.311Z,26.20
2018-03-29T22:50:43.890Z,24.37
2018-03-29T22:53:11.614Z,23.80
2018-03-29T22:55:39.170Z,25.40
2018-03-29T22:58:06.711Z,26.07
2018-03-29T23:00:36.319Z,24.07
2018-03-29T23:03:03.884Z,24.60
2018-03-29T23:05:31.421Z,23.27
2018-03-29T23:07:59.156Z,24.87
2018-03-29T23:10:26.715Z,23.03
2018-03-29T23:12:54.272Z,21.50
2018-03-29T23:15:21.846Z,21.50
2018-03-29T23:17:49.400Z,21.47
2018-03-29T23:20:16.974Z,21.97
2018-03-29T23:22:44.554Z,20.90
2018-03-29T23:25:12.091Z,19.97
2018-03-29T23:27:39.626Z,19.30
2018-03-29T23:30:07.210Z,17.53
2018-03-29T23:32:34.757Z,16.93
2018-03-29T23:35:02.316Z,16.90
2018-03-29T23:37:29.934Z,18.63
2018-03-29T23:39:57.488Z,19.37
2018-03-29T23:42:25.038Z,18.33
2018-03-29T23:44:52.768Z,20.47
2018-03-29T23:47:20.312Z,19.20
2018-03-29T23:49:47.854Z,18.47
2018-03-29T23:52:15.540Z,17.63
2018-03-29T23:54:43.086Z,18.13
2018-03-29T23:57:10.622Z,18.20
2018-03-29T23:59:38.503Z,17.93
