createdAt,value
2018-02-09T00:00:58.680Z,-1.35
2018-02-09T00:03:26.109Z,-1.36
2018-02-09T00:05:53.557Z,-1.32
2018-02-09T00:08:21.413Z,-1.37
2018-02-09T00:10:48.845Z,-1.38
2018-02-09T00:13:16.273Z,-1.37
2018-02-09T00:15:43.735Z,-1.35
2018-02-09T00:18:11.173Z,-1.40
2018-02-09T00:20:38.600Z,-1.41
2018-02-09T00:23:06.020Z,-1.43
2018-02-09T00:25:33.472Z,-1.44
2018-02-09T00:28:00.961Z,-1.48
2018-02-09T00:30:28.384Z,-1.50
2018-02-09T00:32:55.838Z,-1.51
2018-02-09T00:35:23.296Z,-1.53
2018-02-09T00:37:50.715Z,-1.50
2018-02-09T00:40:18.161Z,-1.51
2018-02-09T00:42:45.654Z,-1.59
2018-02-09T00:45:13.071Z,-1.52
2018-02-09T00:47:40.505Z,-1.55
2018-02-09T00:50:07.928Z,-1.53
2018-02-09T00:52:35.384Z,-1.53
2018-02-09T00:55:02.804Z,-1.59
2018-02-09T00:57:30.232Z,-1.54
2018-02-09T00:59:57.696Z,-1.58
2018-02-09T01:02:25.128Z,-1.54
2018-02-09T01:04:52.609Z,-1.61
2018-02-09T01:07:20.048Z,-1.68
2018-02-09T01:09:47.452Z,-1.66
2018-02-09T01:12:14.949Z,-1.60
2018-02-09T01:14:42.373Z,-1.61
2018-02-09T01:17:09.809Z,-1.67
2018-02-09T01:19:37.240Z,-1.69
2018-02-09T01:22:04.661Z,-1.67
2018-02-09T01:24:32.112Z,-1.69
2018-02-09T01:26:59.556Z,-1.68
2018-02-09T01:29:26.981Z,-1.69
2018-02-09T01:31:54.401Z,-1.69
2018-02-09T01:34:21.836Z,-1.65
2018-02-09T01:36:49.252Z,-1.68
2018-02-09T01:39:16.687Z,-1.67
2018-02-09T01:41:44.099Z,-1.74
2018-02-09T01:44:11.676Z,-1.76
2018-02-09T01:46:39.098Z,-1.75
2018-02-09T01:49:06.556Z,-1.78
2018-02-09T01:51:33.964Z,-1.69
2018-02-09T01:54:01.417Z,-1.82
2018-02-09T01:56:28.871Z,-1.80
2018-02-09T01:58:56.279Z,-1.92
2018-02-09T02:01:23.708Z,-1.94
2018-02-09T02:03:51.120Z,-1.94
2018-02-09T02:06:18.545Z,-1.99
2018-02-09T02:08:45.980Z,-1.93
2018-02-09T02:11:13.412Z,-1.94
2018-02-09T02:13:40.833Z,-1.95
2018-02-09T02:16:08.276Z,-1.85
2018-02-09T02:18:35.772Z,-1.81
2018-02-09T02:21:03.180Z,-1.79
2018-02-09T02:23:30.603Z,-1.82
2018-02-09T02:25:58.029Z,-1.80
2018-02-09T02:28:25.476Z,-1.78
2018-02-09T02:30:52.933Z,-1.76
2018-02-09T02:33:20.344Z,-1.70
2018-02-09T02:35:47.810Z,-1.67
2018-02-09T02:38:15.237Z,-1.67
2018-02-09T02:40:42.684Z,-1.60
2018-02-09T02:43:10.124Z,-1.55
2018-02-09T02:45:37.577Z,-1.50
2018-02-09T02:48:05.049Z,-1.46
2018-02-09T02:50:32.534Z,-1.49
2018-02-09T02:52:59.958Z,-1.53
2018-02-09T02:55:27.394Z,-1.56
2018-02-09T02:57:54.803Z,-1.60
2018-02-09T03:00:22.281Z,-1.62
2018-02-09T03:02:49.713Z,-1.71
2018-02-09T03:05:17.145Z,-1.71
2018-02-09T03:07:44.625Z,-1.88
2018-02-09T03:10:12.039Z,-1.91
2018-02-09T03:12:39.483Z,-1.99
2018-02-09T03:15:06.917Z,-1.99
2018-02-09T03:17:34.385Z,-1.98
2018-02-09T03:20:01.816Z,-1.96
2018-02-09T03:22:29.228Z,-1.98
2018-02-09T03:24:56.670Z,-1.90
2018-02-09T03:27:24.121Z,-1.97
2018-02-09T03:29:51.573Z,-1.92
2018-02-09T03:32:18.990Z,-1.92
2018-02-09T03:34:46.415Z,-1.97
2018-02-09T03:37:13.871Z,-2.06
2018-02-09T03:39:41.292Z,-2.04
2018-02-09T03:42:08.746Z,-2.10
2018-02-09T03:44:36.199Z,-2.04
2018-02-09T03:47:03.633Z,-2.10
2018-02-09T03:49:31.084Z,-2.06
2018-02-09T03:51:58.514Z,-2.15
2018-02-09T03:54:25.950Z,-2.07
2018-02-09T03:56:53.397Z,-1.99
2018-02-09T03:59:20.814Z,-1.96
2018-02-09T04:01:48.242Z,-2.06
2018-02-09T04:04:15.675Z,-2.11
2018-02-09T04:06:43.087Z,-2.05
2018-02-09T04:09:10.512Z,-2.09
2018-02-09T04:11:37.933Z,-2.14
2018-02-09T04:14:05.393Z,-2.09
2018-02-09T04:16:32.825Z,-2.01
2018-02-09T04:19:00.240Z,-2.05
2018-02-09T04:21:27.658Z,-2.07
2018-02-09T04:23:55.093Z,-2.16
2018-02-09T04:26:22.502Z,-2.19
2018-02-09T04:28:49.920Z,-2.19
2018-02-09T04:31:17.367Z,-2.21
2018-02-09T04:33:44.772Z,-2.30
2018-02-09T04:36:12.199Z,-2.27
2018-02-09T04:38:39.608Z,-2.23
2018-02-09T04:41:07.049Z,-2.20
2018-02-09T04:43:34.465Z,-2.24
2018-02-09T04:46:01.900Z,-2.25
2018-02-09T04:48:29.300Z,-2.24
2018-02-09T04:50:56.726Z,-2.16
2018-02-09T04:53:24.152Z,-2.18
2018-02-09T04:55:51.565Z,-2.23
2018-02-09T04:58:18.981Z,-2.29
2018-02-09T05:00:46.436Z,-2.26
2018-02-09T05:03:13.871Z,-2.27
2018-02-09T05:05:41.296Z,-2.32
2018-02-09T05:08:08.742Z,-2.35
2018-02-09T05:10:36.233Z,-2.36
2018-02-09T05:13:03.656Z,-2.36
2018-02-09T05:15:31.086Z,-2.35
2018-02-09T05:17:58.499Z,-2.48
2018-02-09T05:20:25.925Z,-2.47
2018-02-09T05:22:53.352Z,-2.41
2018-02-09T05:25:20.770Z,-2.42
2018-02-09T05:27:48.200Z,-2.42
2018-02-09T05:30:15.613Z,-2.44
2018-02-09T05:32:43.032Z,-2.48
2018-02-09T05:35:10.457Z,-2.40
2018-02-09T05:37:37.918Z,-2.45
2018-02-09T05:40:05.337Z,-2.51
2018-02-09T05:42:32.752Z,-2.53
2018-02-09T05:45:00.160Z,-2.49
2018-02-09T05:47:27.587Z,-2.48
2018-02-09T05:49:55.001Z,-2.55
2018-02-09T05:52:22.412Z,-2.52
2018-02-09T05:54:49.828Z,-2.52
2018-02-09T05:57:17.240Z,-2.58
2018-02-09T05:59:44.661Z,-2.59
2018-02-09T06:02:12.073Z,-2.50
2018-02-09T06:04:39.561Z,-2.46
2018-02-09T06:07:06.970Z,-2.53
2018-02-09T06:09:34.574Z,-2.54
2018-02-09T06:12:02.049Z,-2.49
2018-02-09T06:14:29.476Z,-2.44
2018-02-09T06:16:56.894Z,-2.44
2018-02-09T06:19:24.313Z,-2.38
2018-02-09T06:21:51.740Z,-2.46
2018-02-09T06:24:19.173Z,-2.49
2018-02-09T06:26:46.653Z,-2.48
2018-02-09T06:29:14.069Z,-2.48
2018-02-09T06:31:41.488Z,-2.37
2018-02-09T06:34:08.910Z,-2.55
2018-02-09T06:36:36.346Z,-2.46
2018-02-09T06:39:03.760Z,-2.52
2018-02-09T06:41:31.177Z,-2.46
2018-02-09T06:43:58.650Z,-2.44
2018-02-09T06:46:26.061Z,-2.49
2018-02-09T06:48:53.531Z,-2.46
2018-02-09T06:51:20.956Z,-2.50
2018-02-09T06:53:48.397Z,-2.51
2018-02-09T06:56:15.825Z,-2.51
2018-02-09T06:58:43.261Z,-2.41
2018-02-09T07:01:10.720Z,-2.50
2018-02-09T07:03:38.161Z,-2.46
2018-02-09T07:06:05.703Z,-2.46
2018-02-09T07:08:33.181Z,-2.40
2018-02-09T07:11:00.632Z,-2.34
2018-02-09T07:13:28.048Z,-2.36
2018-02-09T07:15:55.513Z,-2.37
2018-02-09T07:18:23.834Z,-2.31
2018-02-09T07:20:52.815Z,-2.24
2018-02-09T07:23:20.232Z,-2.28
2018-02-09T07:25:47.669Z,-2.25
2018-02-09T07:28:15.100Z,-2.27
2018-02-09T07:30:42.548Z,-2.23
2018-02-09T07:33:09.964Z,-2.34
2018-02-09T07:35:37.566Z,-2.27
2018-02-09T07:38:05.251Z,-2.13
2018-02-09T07:40:33.180Z,-2.11
2018-02-09T07:43:01.058Z,-2.12
2018-02-09T07:45:28.500Z,-2.04
2018-02-09T07:47:55.981Z,-1.97
2018-02-09T07:50:23.398Z,-1.98
2018-02-09T07:52:50.844Z,-1.87
2018-02-09T07:55:18.324Z,-1.83
2018-02-09T07:57:45.776Z,-1.82
2018-02-09T08:00:13.216Z,-1.82
2018-02-09T08:02:40.680Z,-1.82
2018-02-09T08:05:08.113Z,-1.79
2018-02-09T08:07:35.968Z,-1.67
2018-02-09T08:10:03.434Z,-1.67
2018-02-09T08:12:30.872Z,-1.65
2018-02-09T08:14:58.312Z,-1.72
2018-02-09T08:17:25.808Z,-1.70
2018-02-09T08:19:53.233Z,-1.71
2018-02-09T08:22:20.718Z,-1.81
2018-02-09T08:24:48.171Z,-1.70
2018-02-09T08:27:15.594Z,-1.77
2018-02-09T08:29:43.656Z,-1.81
2018-02-09T08:32:11.072Z,-1.74
2018-02-09T08:34:38.905Z,-1.77
2018-02-09T08:37:06.324Z,-1.75
2018-02-09T08:39:33.740Z,-1.68
2018-02-09T08:42:01.164Z,-1.65
2018-02-09T08:44:28.576Z,-1.59
2018-02-09T08:46:56.000Z,-1.41
2018-02-09T08:49:23.416Z,-1.42
2018-02-09T08:51:50.990Z,-1.33
2018-02-09T08:54:18.400Z,-1.17
2018-02-09T08:56:45.810Z,-1.03
2018-02-09T08:59:13.228Z,-1.07
2018-02-09T09:01:40.661Z,-1.08
2018-02-09T09:04:08.122Z,-1.04
2018-02-09T09:06:35.516Z,-0.94
2018-02-09T09:09:02.945Z,-0.81
2018-02-09T09:11:30.372Z,-0.73
2018-02-09T09:13:57.797Z,-0.68
2018-02-09T09:16:25.235Z,-0.55
2018-02-09T09:18:52.656Z,-0.41
2018-02-09T09:21:20.085Z,-0.36
2018-02-09T09:23:47.508Z,-0.30
2018-02-09T09:26:14.933Z,-0.04
2018-02-09T09:28:42.360Z,0.08
2018-02-09T09:31:09.789Z,0.32
2018-02-09T09:33:37.256Z,0.43
2018-02-09T09:36:04.664Z,0.47
2018-02-09T09:38:32.083Z,0.44
2018-02-09T09:40:59.506Z,0.63
2018-02-09T09:43:26.914Z,0.56
2018-02-09T09:45:54.332Z,0.82
2018-02-09T09:48:21.748Z,1.03
2018-02-09T09:50:49.169Z,0.99
2018-02-09T09:53:16.580Z,0.92
2018-02-09T09:55:44.048Z,0.87
2018-02-09T09:58:11.492Z,0.89
2018-02-09T10:00:38.912Z,1.00
2018-02-09T10:03:06.324Z,1.02
2018-02-09T10:05:33.736Z,0.97
2018-02-09T10:08:01.165Z,1.04
2018-02-09T10:10:28.609Z,1.18
2018-02-09T10:12:56.017Z,1.25
2018-02-09T10:15:23.437Z,1.22
2018-02-09T10:17:50.855Z,1.41
2018-02-09T10:20:18.271Z,1.24
2018-02-09T10:22:45.681Z,1.46
2018-02-09T10:25:13.097Z,1.72
2018-02-09T10:27:40.542Z,1.81
2018-02-09T10:30:07.948Z,1.95
2018-02-09T10:32:35.372Z,2.18
2018-02-09T10:35:02.798Z,2.22
2018-02-09T10:37:30.213Z,2.17
2018-02-09T10:39:57.632Z,2.23
2018-02-09T10:42:25.068Z,2.19
2018-02-09T10:44:52.496Z,2.02
2018-02-09T10:47:19.912Z,2.20
2018-02-09T10:49:47.330Z,2.26
2018-02-09T10:52:14.754Z,2.16
2018-02-09T10:54:42.218Z,2.17
2018-02-09T10:57:09.630Z,2.25
2018-02-09T10:59:37.042Z,2.01
2018-02-09T11:02:04.468Z,2.25
2018-02-09T11:04:31.884Z,2.25
2018-02-09T11:06:59.306Z,2.20
2018-02-09T11:09:31.548Z,2.22
2018-02-09T11:15:03.899Z,2.23
2018-02-09T11:17:31.277Z,2.24
2018-02-09T11:19:58.700Z,2.07
2018-02-09T11:22:26.121Z,2.07
2018-02-09T11:27:20.277Z,2.46
2018-02-09T11:29:47.700Z,2.63
2018-02-09T11:32:15.135Z,2.48
2018-02-09T11:34:42.560Z,2.25
2018-02-09T11:37:09.974Z,2.28
2018-02-09T11:39:37.410Z,2.35
2018-02-09T11:42:04.828Z,2.05
2018-02-09T11:44:32.249Z,2.36
2018-02-09T11:46:59.664Z,2.40
2018-02-09T11:49:27.084Z,2.38
2018-02-09T11:51:54.499Z,2.38
2018-02-09T11:54:21.939Z,2.25
2018-02-09T11:56:49.352Z,2.46
2018-02-09T11:59:16.772Z,2.45
2018-02-09T12:01:44.192Z,2.45
2018-02-09T12:04:11.606Z,2.32
2018-02-09T12:06:39.843Z,2.29
2018-02-09T12:09:07.258Z,2.28
2018-02-09T12:11:34.673Z,2.43
2018-02-09T12:14:02.089Z,2.70
2018-02-09T12:16:29.557Z,2.72
2018-02-09T12:18:56.973Z,2.83
2018-02-09T12:21:24.392Z,2.96
2018-02-09T12:23:51.805Z,2.90
2018-02-09T12:26:19.244Z,3.22
2018-02-09T12:28:46.936Z,3.66
2018-02-09T12:31:14.349Z,3.88
2018-02-09T12:33:41.773Z,3.79
2018-02-09T12:36:09.195Z,3.90
2018-02-09T12:38:36.626Z,3.93
2018-02-09T12:41:04.076Z,4.16
2018-02-09T12:43:31.489Z,4.08
2018-02-09T12:45:58.917Z,4.11
2018-02-09T12:48:26.390Z,4.09
2018-02-09T12:50:53.808Z,4.23
2018-02-09T12:53:21.220Z,4.25
2018-02-09T12:55:48.688Z,4.20
2018-02-09T12:58:16.231Z,4.30
2018-02-09T13:00:43.675Z,4.28
2018-02-09T13:03:11.146Z,4.06
2018-02-09T13:05:38.553Z,4.17
2018-02-09T13:08:06.015Z,4.03
2018-02-09T13:10:33.501Z,3.87
2018-02-09T13:13:07.691Z,3.79
2018-02-09T13:15:35.129Z,3.82
2018-02-09T13:18:02.580Z,3.96
2018-02-09T13:20:29.994Z,4.07
2018-02-09T13:26:01.121Z,3.63
2018-02-09T13:28:40.227Z,3.49
2018-02-09T13:31:07.665Z,3.56
2018-02-09T13:33:35.124Z,3.93
2018-02-09T13:36:02.585Z,3.87
2018-02-09T13:38:30.023Z,3.63
2018-02-09T13:40:57.472Z,3.56
2018-02-09T13:43:25.909Z,3.56
2018-02-09T13:45:53.342Z,3.68
2018-02-09T13:48:20.787Z,3.92
2018-02-09T13:50:48.276Z,3.82
2018-02-09T13:53:15.713Z,3.90
2018-02-09T13:55:43.156Z,4.10
2018-02-09T13:58:10.580Z,4.15
2018-02-09T14:00:38.016Z,4.13
2018-02-09T14:03:05.462Z,4.15
2018-02-09T14:05:33.000Z,3.93
2018-02-09T14:08:00.495Z,3.73
2018-02-09T14:10:27.900Z,3.63
2018-02-09T14:12:55.389Z,3.52
2018-02-09T14:15:22.812Z,3.58
2018-02-09T14:17:50.260Z,3.49
2018-02-09T14:20:17.668Z,3.55
2018-02-09T14:22:45.104Z,3.59
2018-02-09T14:25:12.527Z,3.72
2018-02-09T14:27:39.956Z,3.80
2018-02-09T14:30:07.405Z,4.01
2018-02-09T14:32:34.834Z,4.05
2018-02-09T14:35:02.288Z,4.11
2018-02-09T14:37:29.700Z,3.96
2018-02-09T14:39:57.129Z,3.79
2018-02-09T14:42:24.599Z,3.82
2018-02-09T14:44:52.048Z,3.84
2018-02-09T14:47:19.485Z,3.66
2018-02-09T14:49:46.893Z,3.57
2018-02-09T14:52:14.484Z,3.43
2018-02-09T14:54:46.105Z,3.26
2018-02-09T14:57:13.556Z,3.21
2018-02-09T14:59:41.012Z,3.04
2018-02-09T15:02:08.448Z,2.97
2018-02-09T15:04:35.872Z,2.89
2018-02-09T15:07:03.752Z,2.94
2018-02-09T15:09:31.168Z,3.01
2018-02-09T15:11:58.592Z,3.01
2018-02-09T15:14:26.033Z,3.09
2018-02-09T15:16:54.889Z,3.21
2018-02-09T15:19:22.624Z,3.17
2018-02-09T15:21:50.165Z,3.13
2018-02-09T15:24:17.684Z,3.11
2018-02-09T15:26:45.101Z,2.96
2018-02-09T15:29:12.512Z,2.87
2018-02-09T15:31:39.932Z,2.82
2018-02-09T15:34:07.352Z,2.88
2018-02-09T15:36:34.777Z,2.87
2018-02-09T15:39:02.192Z,2.83
2018-02-09T15:41:29.620Z,2.85
2018-02-09T15:43:57.036Z,2.85
2018-02-09T15:46:24.556Z,2.72
2018-02-09T15:48:52.022Z,2.71
2018-02-09T15:51:19.424Z,2.61
2018-02-09T15:53:46.853Z,2.55
2018-02-09T15:56:14.265Z,2.47
2018-02-09T15:58:41.681Z,2.39
2018-02-09T16:01:09.103Z,2.33
2018-02-09T16:03:36.573Z,2.25
2018-02-09T16:06:03.975Z,2.24
2018-02-09T16:08:31.404Z,2.21
2018-02-09T16:10:58.826Z,2.07
2018-02-09T16:13:26.243Z,2.03
2018-02-09T16:15:53.656Z,1.98
2018-02-09T16:18:21.082Z,1.87
2018-02-09T16:20:48.512Z,1.89
2018-02-09T16:23:15.917Z,1.86
2018-02-09T16:25:43.357Z,1.88
2018-02-09T16:28:10.792Z,1.87
2018-02-09T16:30:38.212Z,1.86
2018-02-09T16:33:05.632Z,1.81
2018-02-09T16:35:33.712Z,1.79
2018-02-09T16:38:01.367Z,1.76
2018-02-09T16:40:28.935Z,1.68
2018-02-09T16:42:58.548Z,1.64
2018-02-09T16:45:25.956Z,1.64
2018-02-09T16:47:53.463Z,1.62
2018-02-09T16:50:20.932Z,1.57
2018-02-09T16:52:48.350Z,1.57
2018-02-09T16:55:16.453Z,1.53
2018-02-09T16:57:48.979Z,1.47
2018-02-09T17:00:16.390Z,1.43
2018-02-09T17:02:44.988Z,1.44
2018-02-09T17:05:12.405Z,1.46
2018-02-09T17:07:44.238Z,1.51
2018-02-09T17:10:12.716Z,1.54
2018-02-09T17:12:40.147Z,1.65
2018-02-09T17:15:07.688Z,1.77
2018-02-09T17:17:35.162Z,1.71
2018-02-09T17:20:03.403Z,1.73
2018-02-09T17:22:30.828Z,1.80
2018-02-09T17:24:58.455Z,1.88
2018-02-09T17:27:25.884Z,1.96
2018-02-09T17:29:53.300Z,2.02
2018-02-09T17:32:20.781Z,2.05
2018-02-09T17:34:52.206Z,2.10
2018-02-09T17:37:19.612Z,2.17
2018-02-09T17:39:53.157Z,2.23
2018-02-09T17:42:20.589Z,2.22
2018-02-09T17:44:48.040Z,2.23
2018-02-09T17:47:15.457Z,2.25
2018-02-09T17:49:42.936Z,2.35
2018-02-09T17:52:10.345Z,2.29
2018-02-09T17:54:37.773Z,2.38
2018-02-09T17:57:05.836Z,2.28
2018-02-09T17:59:33.253Z,2.27
2018-02-09T18:02:00.725Z,2.35
2018-02-09T18:04:34.044Z,2.30
2018-02-09T18:07:01.496Z,2.27
2018-02-09T18:09:28.908Z,2.27
2018-02-09T18:11:56.364Z,2.26
2018-02-09T18:14:23.809Z,2.37
2018-02-09T18:16:51.287Z,2.41
2018-02-09T18:19:18.822Z,2.33
2018-02-09T18:21:46.205Z,2.33
2018-02-09T18:24:13.637Z,2.42
2018-02-09T18:26:41.089Z,2.51
2018-02-09T18:29:08.514Z,2.55
2018-02-09T18:31:35.949Z,2.42
2018-02-09T18:34:03.405Z,2.47
2018-02-09T18:36:30.848Z,2.45
2018-02-09T18:38:58.293Z,2.39
2018-02-09T18:41:25.725Z,2.38
2018-02-09T18:43:53.197Z,2.42
2018-02-09T18:46:20.614Z,2.38
2018-02-09T18:48:48.049Z,2.44
2018-02-09T18:51:15.499Z,2.45
2018-02-09T18:53:42.920Z,2.41
2018-02-09T18:56:10.369Z,2.36
2018-02-09T18:58:37.772Z,2.42
2018-02-09T19:01:09.198Z,2.43
2018-02-09T19:03:36.629Z,2.44
2018-02-09T19:06:04.060Z,2.48
2018-02-09T19:08:31.488Z,2.43
2018-02-09T19:10:58.946Z,2.38
2018-02-09T19:13:26.365Z,2.42
2018-02-09T19:15:53.793Z,2.50
2018-02-09T19:18:21.256Z,2.50
2018-02-09T19:20:48.668Z,2.51
2018-02-09T19:23:16.133Z,2.47
2018-02-09T19:25:43.569Z,2.51
2018-02-09T19:28:11.019Z,2.54
2018-02-09T19:30:38.461Z,2.49
2018-02-09T19:33:05.893Z,2.54
2018-02-09T19:35:33.328Z,2.55
2018-02-09T19:38:00.744Z,2.50
2018-02-09T19:40:28.208Z,2.47
2018-02-09T19:42:55.633Z,2.49
2018-02-09T19:45:23.065Z,2.41
2018-02-09T19:47:50.477Z,2.53
2018-02-09T19:50:17.892Z,2.55
2018-02-09T19:52:45.337Z,2.62
2018-02-09T19:55:12.716Z,2.66
2018-02-09T19:57:40.156Z,2.54
2018-02-09T20:00:07.559Z,2.56
2018-02-09T20:02:34.976Z,2.55
2018-02-09T20:05:02.397Z,2.56
2018-02-09T20:07:29.836Z,2.60
2018-02-09T20:09:57.253Z,2.63
2018-02-09T20:12:24.688Z,2.65
2018-02-09T20:14:52.108Z,2.49
2018-02-09T20:17:19.524Z,2.48
2018-02-09T20:19:46.965Z,2.39
2018-02-09T20:22:14.423Z,2.52
2018-02-09T20:24:41.855Z,2.47
2018-02-09T20:27:09.282Z,2.51
2018-02-09T20:29:36.709Z,2.49
2018-02-09T20:32:04.181Z,2.46
2018-02-09T20:34:31.600Z,2.49
2018-02-09T20:36:59.080Z,2.50
2018-02-09T20:39:26.519Z,2.50
2018-02-09T20:41:53.933Z,2.57
2018-02-09T20:44:21.371Z,2.54
2018-02-09T20:46:48.825Z,2.61
2018-02-09T20:49:16.281Z,2.63
2018-02-09T20:51:43.717Z,2.68
2018-02-09T20:54:11.133Z,2.70
2018-02-09T20:56:38.558Z,2.69
2018-02-09T20:59:05.976Z,2.70
2018-02-09T21:01:33.445Z,2.70
2018-02-09T21:04:00.877Z,2.68
2018-02-09T21:06:28.296Z,2.71
2018-02-09T21:08:55.705Z,2.66
2018-02-09T21:11:23.145Z,2.70
2018-02-09T21:13:50.564Z,2.78
2018-02-09T21:16:17.997Z,2.72
2018-02-09T21:18:45.423Z,2.76
2018-02-09T21:21:12.841Z,2.77
2018-02-09T21:23:40.328Z,2.74
2018-02-09T21:26:07.775Z,2.72
2018-02-09T21:28:35.195Z,2.77
2018-02-09T21:31:02.613Z,2.80
2018-02-09T21:33:30.075Z,2.77
2018-02-09T21:35:57.516Z,2.70
2018-02-09T21:38:24.936Z,2.76
2018-02-09T21:40:52.348Z,2.77
2018-02-09T21:43:19.784Z,2.78
2018-02-09T21:45:47.200Z,2.82
2018-02-09T21:48:14.664Z,2.77
2018-02-09T21:50:42.113Z,2.74
2018-02-09T21:53:09.557Z,2.69
2018-02-09T21:55:36.981Z,2.78
2018-02-09T21:58:04.440Z,2.70
2018-02-09T22:00:31.897Z,2.69
2018-02-09T22:03:02.365Z,2.63
2018-02-09T22:05:29.792Z,2.71
2018-02-09T22:07:57.289Z,2.73
2018-02-09T22:10:24.973Z,2.78
2018-02-09T22:12:52.424Z,2.81
2018-02-09T22:15:19.873Z,2.84
2018-02-09T22:17:47.297Z,2.84
2018-02-09T22:20:14.737Z,2.84
2018-02-09T22:22:42.164Z,2.85
2018-02-09T22:25:09.640Z,2.86
2018-02-09T22:27:37.134Z,2.84
2018-02-09T22:30:04.537Z,2.88
2018-02-09T22:32:31.965Z,2.94
2018-02-09T22:34:59.385Z,2.88
2018-02-09T22:37:26.824Z,2.83
2018-02-09T22:39:54.243Z,2.90
2018-02-09T22:42:21.704Z,2.89
2018-02-09T22:44:49.121Z,2.88
2018-02-09T22:47:16.586Z,2.89
2018-02-09T22:49:44.040Z,2.82
2018-02-09T22:52:11.452Z,2.94
2018-02-09T22:54:39.486Z,2.85
2018-02-09T22:57:06.916Z,2.91
2018-02-09T22:59:34.344Z,2.96
2018-02-09T23:02:01.793Z,2.86
2018-02-09T23:04:29.204Z,2.90
2018-02-09T23:06:56.710Z,2.91
2018-02-09T23:09:24.096Z,2.93
2018-02-09T23:11:51.552Z,2.91
2018-02-09T23:14:19.016Z,2.88
2018-02-09T23:16:48.021Z,2.89
2018-02-09T23:19:16.352Z,2.95
2018-02-09T23:21:43.868Z,2.92
2018-02-09T23:24:11.317Z,2.98
2018-02-09T23:26:38.734Z,2.98
2018-02-09T23:29:06.189Z,3.00
2018-02-09T23:34:49.577Z,2.92
2018-02-09T23:37:17.015Z,2.95
2018-02-09T23:39:44.448Z,2.97
2018-02-09T23:42:11.856Z,2.97
2018-02-09T23:44:39.337Z,2.96
2018-02-09T23:47:06.773Z,2.95
2018-02-09T23:49:34.197Z,2.91
2018-02-09T23:52:01.673Z,2.92
2018-02-09T23:54:29.110Z,2.91
2018-02-09T23:56:56.534Z,3.02
2018-02-09T23:59:23.948Z,2.95
