createdAt,value
2018-07-27T11:31:30.876Z,91872.00
2018-07-27T11:32:30.842Z,92288.00
2018-07-27T11:33:30.878Z,89792.00
2018-07-27T11:34:30.822Z,94976.00
2018-07-27T11:35:30.809Z,89248.00
2018-07-27T11:36:30.839Z,93280.00
2018-07-27T11:37:30.867Z,89024.00
2018-07-27T11:38:30.787Z,87008.00
2018-07-27T11:39:30.810Z,92256.00
2018-07-27T11:40:30.766Z,89824.00
2018-07-27T11:41:30.830Z,94976.00
2018-07-27T11:42:30.792Z,96000.00
2018-07-27T11:43:30.736Z,92000.00
2018-07-27T11:44:30.758Z,95392.00
2018-07-27T11:45:30.775Z,93728.00
2018-07-27T11:46:30.711Z,90144.00
2018-07-27T11:47:30.711Z,92480.00
2018-07-27T11:48:30.753Z,88448.00
2018-07-27T11:49:30.712Z,89568.00
2018-07-27T11:50:30.711Z,88832.00
2018-07-27T11:51:30.726Z,85568.00
2018-07-27T11:52:30.702Z,88928.00
2018-07-27T11:53:30.650Z,89472.00
2018-07-27T11:54:30.642Z,89728.00
2018-07-27T11:55:30.662Z,86112.00
2018-07-27T11:56:30.630Z,86048.00
2018-07-27T11:57:30.690Z,86080.00
2018-07-27T11:58:30.649Z,82656.00
2018-07-27T11:59:30.649Z,79296.00
2018-07-27T12:00:30.689Z,75328.00
2018-07-27T12:01:30.602Z,75200.00
2018-07-27T12:02:30.585Z,78496.00
2018-07-27T12:03:30.627Z,76768.00
2018-07-27T12:04:30.564Z,74176.00
2018-07-27T12:05:30.558Z,74208.00
2018-07-27T12:06:31.364Z,71584.00
2018-07-27T12:07:30.544Z,68448.00
2018-07-27T12:08:30.534Z,66144.00
2018-07-27T12:09:30.589Z,58528.00
2018-07-27T12:10:30.519Z,54944.00
2018-07-27T12:11:30.518Z,50784.00
2018-07-27T12:12:30.603Z,51072.00
2018-07-27T12:13:30.503Z,49760.00
2018-07-27T12:14:30.640Z,52224.00
2018-07-27T12:15:30.484Z,56832.00
2018-07-27T12:16:30.532Z,62464.00
2018-07-27T12:17:30.624Z,65440.00
2018-07-27T12:18:30.461Z,67232.00
2018-07-27T12:19:30.454Z,74208.00
2018-07-27T12:20:30.568Z,81920.00
2018-07-27T12:21:30.551Z,91488.00
2018-07-27T12:22:30.458Z,99104.00
2018-07-27T12:23:30.449Z,103680.00
2018-07-27T12:24:30.417Z,99808.00
2018-07-27T12:25:30.413Z,96864.00
2018-07-27T12:26:30.404Z,89984.00
2018-07-27T12:27:30.427Z,80384.00
2018-07-27T12:28:30.406Z,9132.00
2018-07-27T12:29:30.384Z,63872.00
2018-07-27T12:30:30.374Z,60352.00
2018-07-27T12:31:30.370Z,66816.00
2018-07-27T12:32:30.468Z,76192.00
2018-07-27T12:33:30.354Z,88832.00
2018-07-27T12:34:30.344Z,95968.00
2018-07-27T12:35:30.366Z,99488.00
2018-07-27T12:36:30.339Z,75040.00
2018-07-27T12:37:30.329Z,16352.00
2018-07-27T12:38:30.374Z,7764.00
2018-07-27T12:39:30.305Z,7736.00
2018-07-27T12:40:30.300Z,102464.00
2018-07-27T12:41:30.301Z,6996.00
2018-07-27T12:42:30.282Z,72320.00
2018-07-27T12:43:30.326Z,6688.00
2018-07-27T12:44:30.303Z,6684.00
2018-07-27T12:45:30.257Z,11860.00
2018-07-27T12:46:30.295Z,42528.00
2018-07-27T12:47:30.240Z,84000.00
2018-07-27T12:48:30.235Z,4928.00
2018-07-27T12:49:30.278Z,94080.00
2018-07-27T12:50:30.215Z,46176.00
2018-07-27T12:51:30.205Z,94752.00
2018-07-27T12:52:30.198Z,42496.00
2018-07-27T12:53:30.189Z,63360.00
2018-07-27T12:54:30.218Z,98048.00
2018-07-27T12:55:30.172Z,8300.00
2018-07-27T12:56:30.164Z,90848.00
2018-07-27T12:57:30.168Z,6848.00
2018-07-27T12:58:30.151Z,89504.00
2018-07-27T12:59:30.230Z,5816.00
2018-07-27T13:00:30.619Z,6656.00
2018-07-27T13:01:30.117Z,5768.00
2018-07-27T13:02:30.140Z,5640.00
2018-07-27T13:03:30.098Z,5588.00
2018-07-27T13:04:30.090Z,5572.00
2018-07-27T13:05:30.192Z,5528.00
2018-07-27T13:06:30.070Z,5492.00
2018-07-27T13:07:30.061Z,5440.00
2018-07-27T13:08:30.060Z,5392.00
2018-07-27T13:09:30.056Z,5360.00
2018-07-27T13:10:30.292Z,5360.00
2018-07-27T13:11:30.020Z,5356.00
2018-07-27T13:12:30.044Z,5332.00
2018-07-27T13:13:30.013Z,5328.00
2018-07-27T13:14:29.990Z,5228.00
2018-07-27T13:15:29.980Z,5308.00
2018-07-27T13:16:30.019Z,5368.00
2018-07-27T13:17:29.965Z,5224.00
2018-07-27T13:18:29.967Z,5248.00
2018-07-27T13:19:29.968Z,5120.00
2018-07-27T13:20:29.932Z,5056.00
2018-07-27T13:21:29.922Z,5120.00
2018-07-27T13:22:30.068Z,5300.00
2018-07-27T13:23:29.905Z,5216.00
2018-07-27T13:25:29.949Z,4896.00
2018-07-27T13:26:29.914Z,4896.00
2018-07-27T13:27:29.886Z,4880.00
2018-07-27T13:28:29.853Z,4812.00
2018-07-27T13:29:29.842Z,4868.00
2018-07-27T13:30:29.868Z,4904.00
2018-07-27T13:31:29.876Z,4888.00
2018-07-27T13:32:29.836Z,4916.00
2018-07-27T13:33:29.812Z,4672.00
2018-07-27T13:34:29.798Z,4852.00
2018-07-27T13:35:29.784Z,4476.00
2018-07-27T13:36:29.790Z,4860.00
2018-07-27T13:38:29.773Z,4840.00
2018-07-27T13:39:29.874Z,4844.00
2018-07-27T13:40:29.731Z,4928.00
2018-07-27T13:41:29.735Z,4924.00
2018-07-27T13:42:29.748Z,4896.00
2018-07-27T13:43:29.703Z,5036.00
2018-07-27T13:44:29.730Z,4808.00
2018-07-27T13:45:29.684Z,4804.00
2018-07-27T13:46:29.691Z,4788.00
2018-07-27T13:47:29.691Z,4776.00
2018-07-27T13:48:29.655Z,4736.00
2018-07-27T13:49:29.673Z,4736.00
2018-07-27T13:50:29.637Z,4716.00
2018-07-27T13:51:29.625Z,4660.00
2018-07-27T13:52:29.620Z,4684.00
2018-07-27T13:53:29.749Z,4656.00
2018-07-27T13:54:29.656Z,4632.00
2018-07-27T13:55:29.612Z,4560.00
2018-07-27T13:56:29.579Z,4568.00
2018-07-27T13:57:29.609Z,4600.00
2018-07-27T13:58:29.580Z,4576.00
2018-07-27T13:59:29.552Z,4548.00
2018-07-27T14:00:29.606Z,4548.00
2018-07-27T14:01:29.540Z,4444.00
2018-07-27T14:02:29.508Z,4452.00
2018-07-27T14:03:29.506Z,4480.00
2018-07-27T14:04:29.666Z,4476.00
2018-07-27T14:05:29.487Z,4448.00
2018-07-27T14:06:29.493Z,4460.00
2018-07-27T14:07:29.507Z,4432.00
2018-07-27T14:08:29.448Z,4428.00
2018-07-27T14:09:29.494Z,4424.00
2018-07-27T14:10:29.452Z,4404.00
2018-07-27T14:11:29.457Z,4444.00
2018-07-27T14:12:29.408Z,4468.00
2018-07-27T14:13:29.444Z,4484.00
2018-07-27T14:14:29.428Z,4484.00
2018-07-27T14:15:29.377Z,4524.00
2018-07-27T14:16:29.449Z,4568.00
2018-07-27T14:17:29.409Z,4632.00
2018-07-27T14:21:04.937Z,4868.00
2018-07-27T14:22:04.910Z,4784.00
2018-07-27T14:23:04.909Z,4756.00
2018-07-27T14:24:04.885Z,4788.00
2018-07-27T14:25:04.898Z,4776.00
2018-07-27T14:26:04.895Z,4876.00
2018-07-27T14:27:04.861Z,4832.00
2018-07-27T14:28:04.849Z,4852.00
2018-07-27T14:29:04.844Z,4820.00
2018-07-27T14:30:04.855Z,4856.00
2018-07-27T14:31:04.914Z,4884.00
2018-07-27T14:32:04.809Z,4920.00
2018-07-27T14:33:04.795Z,4956.00
2018-07-27T14:34:04.788Z,4952.00
2018-07-27T14:35:04.955Z,4988.00
2018-07-27T14:36:04.790Z,4984.00
2018-07-27T14:37:04.865Z,5004.00
2018-07-27T14:38:04.744Z,5136.00
2018-07-27T14:39:04.739Z,4984.00
2018-07-27T14:40:04.731Z,4960.00
2018-07-27T14:41:04.742Z,4940.00
2018-07-27T14:42:04.734Z,4940.00
2018-07-27T14:43:04.724Z,4948.00
2018-07-27T14:44:04.699Z,4992.00
2018-07-27T14:45:04.737Z,5020.00
2018-07-27T14:46:04.722Z,5024.00
2018-07-27T14:47:04.655Z,5040.00
2018-07-27T14:48:04.659Z,5068.00
2018-07-27T14:49:04.679Z,5068.00
2018-07-27T14:50:04.628Z,5060.00
2018-07-27T14:51:04.647Z,5188.00
2018-07-27T14:52:04.621Z,5488.00
2018-07-27T14:53:04.600Z,5632.00
2018-07-27T14:54:04.610Z,5684.00
2018-07-27T14:55:04.587Z,5748.00
2018-07-27T14:56:04.562Z,5880.00
2018-07-27T14:57:04.587Z,5664.00
2018-07-27T14:58:04.546Z,5636.00
2018-07-27T14:59:04.552Z,5644.00
2018-07-27T15:00:04.521Z,5480.00
2018-07-27T15:01:04.543Z,5280.00
2018-07-27T15:02:04.540Z,5196.00
2018-07-27T15:03:04.490Z,5108.00
2018-07-27T15:04:04.480Z,5096.00
2018-07-27T15:05:04.493Z,5116.00
2018-07-27T15:06:04.464Z,5132.00
2018-07-27T15:07:04.554Z,5096.00
2018-07-27T15:08:04.440Z,5120.00
2018-07-27T15:09:04.456Z,5140.00
2018-07-27T15:10:04.426Z,5216.00
2018-07-27T15:11:04.410Z,5184.00
2018-07-27T15:12:04.405Z,5176.00
2018-07-27T15:13:04.440Z,5140.00
2018-07-27T15:14:04.382Z,5152.00
2018-07-27T15:15:04.369Z,5192.00
2018-07-27T15:16:04.360Z,5216.00
2018-07-27T15:17:04.359Z,5176.00
2018-07-27T15:18:04.377Z,5164.00
2018-07-27T15:19:04.423Z,5180.00
2018-07-27T15:20:04.342Z,5248.00
2018-07-27T15:21:04.309Z,5348.00
2018-07-27T15:22:04.322Z,5424.00
2018-07-27T15:23:04.312Z,5380.00
2018-07-27T15:24:04.306Z,5392.00
2018-07-27T15:25:04.270Z,5288.00
2018-07-27T15:26:04.272Z,5212.00
2018-07-27T15:27:04.246Z,5152.00
2018-07-27T15:28:04.249Z,5176.00
2018-07-27T15:29:04.294Z,5056.00
2018-07-27T15:30:04.215Z,5036.00
2018-07-27T15:31:04.267Z,4968.00
2018-07-27T15:32:04.250Z,4880.00
2018-07-27T15:33:04.186Z,4872.00
2018-07-27T15:34:04.209Z,4892.00
2018-07-27T15:35:04.183Z,4904.00
2018-07-27T15:36:04.158Z,4912.00
2018-07-27T15:37:04.145Z,4896.00
2018-07-27T15:38:04.146Z,4852.00
2018-07-27T15:39:04.125Z,4808.00
2018-07-27T15:40:04.282Z,4792.00
2018-07-27T15:41:04.111Z,4780.00
2018-07-27T15:42:04.130Z,4684.00
2018-07-27T15:43:04.086Z,4708.00
2018-07-27T15:44:04.138Z,4716.00
2018-07-27T15:45:04.111Z,4696.00
2018-07-27T15:46:04.082Z,4672.00
2018-07-27T15:47:04.040Z,4716.00
2018-07-27T15:48:04.031Z,4688.00
2018-07-27T15:49:04.023Z,4716.00
2018-07-27T15:50:04.220Z,4716.00
2018-07-27T15:51:04.002Z,4636.00
2018-07-27T15:52:03.993Z,4644.00
2018-07-27T15:53:03.985Z,4600.00
2018-07-27T15:54:03.977Z,4604.00
2018-07-27T15:55:03.971Z,4608.00
2018-07-27T15:56:04.024Z,4644.00
2018-07-27T15:57:03.942Z,4724.00
2018-07-27T15:58:03.933Z,4680.00
2018-07-27T15:59:03.921Z,4612.00
2018-07-27T16:00:03.917Z,4532.00
2018-07-27T16:01:03.930Z,4460.00
2018-07-27T16:02:04.032Z,4436.00
2018-07-27T16:03:03.921Z,4404.00
2018-07-27T16:04:03.882Z,4396.00
2018-07-27T16:05:03.887Z,4364.00
2018-07-27T16:06:03.875Z,4352.00
2018-07-27T16:07:03.854Z,4332.00
2018-07-27T16:08:03.833Z,4292.00
2018-07-27T16:09:03.844Z,4296.00
2018-07-27T16:10:03.815Z,4200.00
2018-07-27T16:11:03.895Z,4168.00
2018-07-27T16:12:03.789Z,4196.00
2018-07-27T16:13:03.788Z,4204.00
2018-07-27T16:14:03.855Z,4164.00
2018-07-27T16:15:03.761Z,4132.00
2018-07-27T16:16:03.759Z,4120.00
2018-07-27T16:17:03.819Z,4108.00
2018-07-27T16:18:03.746Z,4036.00
2018-07-27T16:19:03.734Z,3956.00
2018-07-27T16:20:03.707Z,3952.00
2018-07-27T16:21:03.712Z,3976.00
2018-07-27T16:22:03.773Z,3952.00
2018-07-27T16:23:03.678Z,3952.00
2018-07-27T16:24:03.986Z,3884.00
2018-07-27T16:25:03.667Z,3860.00
2018-07-27T16:26:03.745Z,3832.00
2018-07-27T16:27:03.692Z,3768.00
2018-07-27T16:28:03.696Z,3728.00
2018-07-27T16:29:03.625Z,3744.00
2018-07-27T16:30:03.612Z,3724.00
2018-07-27T16:31:03.642Z,3720.00
2018-07-27T16:32:03.627Z,3788.00
2018-07-27T16:33:03.586Z,3780.00
2018-07-27T16:34:03.574Z,3776.00
2018-07-27T16:35:03.676Z,3760.00
2018-07-27T16:36:03.568Z,3736.00
2018-07-27T16:37:03.531Z,3736.00
2018-07-27T16:38:03.766Z,3712.00
2018-07-27T16:39:03.522Z,3716.00
2018-07-27T16:40:03.555Z,3704.00
2018-07-27T16:41:03.541Z,3700.00
2018-07-27T16:42:03.527Z,3684.00
2018-07-27T16:43:03.532Z,3668.00
2018-07-27T16:44:03.459Z,3652.00
2018-07-27T16:45:03.477Z,3620.00
2018-07-27T16:46:03.480Z,3644.00
2018-07-27T16:47:03.459Z,3592.00
2018-07-27T16:48:03.432Z,3592.00
2018-07-27T16:49:03.475Z,3608.00
2018-07-27T16:50:03.401Z,3588.00
2018-07-27T16:51:03.412Z,3576.00
2018-07-27T16:52:03.404Z,3616.00
2018-07-27T16:53:03.401Z,3616.00
2018-07-27T16:54:03.445Z,3632.00
2018-07-27T16:55:03.353Z,3640.00
2018-07-27T16:56:03.340Z,3672.00
2018-07-27T16:57:03.360Z,3708.00
2018-07-27T16:58:03.322Z,3700.00
2018-07-27T16:59:03.319Z,3708.00
2018-07-27T17:00:03.363Z,3724.00
2018-07-27T17:01:03.314Z,3736.00
2018-07-27T17:02:03.281Z,3728.00
2018-07-27T17:03:03.293Z,3736.00
2018-07-27T17:04:03.260Z,3736.00
2018-07-27T17:05:03.253Z,3736.00
2018-07-27T17:06:03.342Z,3724.00
2018-07-27T17:07:03.314Z,3716.00
2018-07-27T17:08:03.251Z,3704.00
2018-07-27T17:09:03.218Z,3704.00
2018-07-27T17:10:03.232Z,3708.00
2018-07-27T17:11:03.215Z,3720.00
2018-07-27T17:12:03.188Z,3724.00
2018-07-27T17:13:03.269Z,3728.00
2018-07-27T17:14:03.169Z,3728.00
2018-07-27T17:15:03.160Z,3724.00
2018-07-27T17:16:03.139Z,3736.00
2018-07-27T17:17:03.143Z,3744.00
2018-07-27T17:18:03.153Z,3732.00
2018-07-27T17:19:03.135Z,3736.00
2018-07-27T17:20:03.180Z,3736.00
2018-07-27T17:21:03.095Z,3728.00
2018-07-27T17:22:03.093Z,3732.00
2018-07-27T17:23:03.093Z,3736.00
2018-07-27T17:24:03.136Z,3732.00
2018-07-27T17:25:03.144Z,3732.00
2018-07-27T17:26:03.041Z,3728.00
2018-07-27T17:27:03.037Z,3736.00
2018-07-27T17:28:03.041Z,3732.00
2018-07-27T17:29:03.037Z,3740.00
2018-07-27T17:30:03.053Z,3736.00
2018-07-27T17:31:03.149Z,3728.00
2018-07-27T17:32:02.976Z,3716.00
2018-07-27T17:33:02.966Z,3700.00
2018-07-27T17:34:02.982Z,3688.00
2018-07-27T17:35:03.054Z,3664.00
2018-07-27T17:36:02.941Z,3640.00
2018-07-27T17:37:02.950Z,3620.00
2018-07-27T17:38:02.917Z,3596.00
2018-07-27T17:39:02.909Z,3576.00
2018-07-27T17:40:02.952Z,3560.00
2018-07-27T17:41:02.886Z,3540.00
2018-07-27T17:42:02.890Z,3528.00
2018-07-27T17:43:02.897Z,3500.00
2018-07-27T17:44:02.922Z,3484.00
2018-07-27T17:45:02.865Z,3472.00
2018-07-27T17:46:02.867Z,3448.00
2018-07-27T17:47:02.856Z,3436.00
2018-07-27T17:48:02.868Z,3408.00
2018-07-27T17:49:02.809Z,3396.00
2018-07-27T17:50:02.797Z,3380.00
2018-07-27T17:51:02.944Z,3364.00
2018-07-27T17:52:02.775Z,3352.00
2018-07-27T17:53:02.765Z,3328.00
2018-07-27T17:54:02.759Z,3312.00
2018-07-27T17:55:02.742Z,3296.00
2018-07-27T17:56:02.760Z,3268.00
2018-07-27T17:57:02.786Z,3240.00
2018-07-27T17:58:02.711Z,3212.00
2018-07-27T17:59:02.717Z,3172.00
2018-07-27T18:00:02.712Z,3140.00
2018-07-27T18:01:02.715Z,3112.00
2018-07-27T18:02:02.699Z,3096.00
2018-07-27T18:03:02.738Z,3068.00
2018-07-27T18:04:02.678Z,3040.00
2018-07-27T18:05:02.642Z,3016.00
2018-07-27T18:06:02.630Z,2988.00
2018-07-27T18:07:02.763Z,2952.00
2018-07-27T18:08:02.662Z,2916.00
2018-07-27T18:09:02.639Z,2888.00
2018-07-27T18:10:02.591Z,2860.00
2018-07-27T18:11:02.579Z,2844.00
2018-07-27T18:12:02.599Z,2804.00
2018-07-27T18:13:02.562Z,2772.00
2018-07-27T18:14:02.553Z,2740.00
2018-07-27T18:15:02.563Z,2700.00
2018-07-27T18:16:02.530Z,2668.00
2018-07-27T18:17:02.521Z,2628.00
2018-07-27T18:18:02.536Z,2608.00
2018-07-27T18:19:02.530Z,2552.00
2018-07-27T18:20:02.503Z,2504.00
2018-07-27T18:21:02.521Z,2468.00
2018-07-27T18:22:02.466Z,2416.00
2018-07-27T18:23:02.481Z,2364.00
2018-07-27T18:24:02.447Z,2320.00
2018-07-27T18:25:02.446Z,2272.00
2018-07-27T18:26:02.427Z,2224.00
2018-07-27T18:27:02.500Z,2172.00
2018-07-27T18:28:02.433Z,2112.00
2018-07-27T18:29:02.393Z,2068.00
2018-07-27T18:30:02.420Z,2016.00
2018-07-27T18:31:02.375Z,1964.00
2018-07-27T18:32:02.363Z,1916.00
2018-07-27T18:33:02.417Z,1864.00
2018-07-27T18:34:02.426Z,1816.00
2018-07-27T18:35:02.359Z,1772.00
2018-07-27T18:36:02.322Z,1720.00
2018-07-27T18:37:02.310Z,1668.00
2018-07-27T18:38:02.358Z,1616.00
2018-07-27T18:39:02.296Z,1568.00
2018-07-27T18:40:02.335Z,1512.00
2018-07-27T18:41:02.275Z,1472.00
2018-07-27T18:42:02.261Z,1424.00
2018-07-27T18:43:02.254Z,1380.00
2018-07-27T18:44:02.266Z,1336.00
2018-07-27T18:45:02.242Z,1288.00
2018-07-27T18:46:02.257Z,1244.00
2018-07-27T18:47:09.746Z,1196.00
2018-07-27T18:48:02.199Z,1132.00
2018-07-27T18:49:02.188Z,1060.00
2018-07-27T18:50:02.297Z,996.00
2018-07-27T18:51:02.173Z,940.00
2018-07-27T18:52:02.160Z,888.00
2018-07-27T18:53:02.223Z,844.00
2018-07-27T18:54:02.192Z,796.00
2018-07-27T18:55:02.169Z,748.00
2018-07-27T18:56:02.114Z,708.00
2018-07-27T18:57:02.107Z,664.00
2018-07-27T18:58:02.135Z,624.00
2018-07-27T18:59:02.097Z,588.00
2018-07-27T19:00:02.114Z,560.00
2018-07-27T19:01:02.136Z,528.00
2018-07-27T19:02:02.054Z,504.00
2018-07-27T19:03:02.087Z,480.00
2018-07-27T19:04:02.031Z,460.00
2018-07-27T19:05:02.049Z,436.00
2018-07-27T19:06:02.037Z,412.00
2018-07-27T19:07:02.011Z,392.00
2018-07-27T19:08:01.994Z,372.00
2018-07-27T19:09:01.996Z,352.00
2018-07-27T19:10:02.013Z,332.00
2018-07-27T19:11:01.959Z,312.00
2018-07-27T19:12:01.975Z,296.00
2018-07-27T19:13:01.942Z,276.00
2018-07-27T19:14:02.010Z,264.00
2018-07-27T19:15:01.942Z,244.00
2018-07-27T19:16:02.069Z,232.00
2018-07-27T19:17:01.897Z,220.00
2018-07-27T19:18:01.896Z,208.00
2018-07-27T19:19:01.874Z,196.00
2018-07-27T19:20:01.908Z,184.00
2018-07-27T19:21:01.856Z,172.00
2018-07-27T19:22:01.851Z,164.00
2018-07-27T19:23:01.836Z,148.00
2018-07-27T19:24:01.928Z,140.00
2018-07-27T19:25:01.853Z,128.00
2018-07-27T19:26:01.820Z,120.00
2018-07-27T19:27:01.791Z,112.00
2018-07-27T19:28:01.785Z,100.00
2018-07-27T19:29:01.773Z,92.00
2018-07-27T19:30:01.829Z,84.00
2018-07-27T19:31:01.749Z,76.00
2018-07-27T19:32:01.740Z,68.00
2018-07-27T19:33:01.727Z,60.00
2018-07-27T19:34:01.717Z,56.00
2018-07-27T19:35:01.767Z,48.00
2018-07-27T19:36:01.764Z,44.00
2018-07-27T19:37:01.686Z,40.00
2018-07-27T19:38:01.679Z,36.00
2018-07-27T19:39:01.667Z,32.00
2018-07-27T19:40:01.680Z,28.00
2018-07-27T19:41:01.658Z,24.00
2018-07-27T19:42:01.724Z,24.00
2018-07-27T19:43:01.623Z,20.00
2018-07-27T19:44:01.708Z,16.00
2018-07-27T19:45:01.632Z,16.00
2018-07-27T19:46:01.592Z,12.00
2018-07-27T19:47:01.583Z,12.00
2018-07-27T19:48:01.616Z,12.00
2018-07-27T19:49:01.606Z,8.00
2018-07-27T19:50:01.552Z,8.00
2018-07-27T19:51:01.579Z,4.00
2018-07-27T19:52:01.530Z,8.00
2018-07-27T19:53:01.531Z,4.00
2018-07-27T19:54:01.553Z,4.00
2018-07-27T19:55:01.505Z,0.00
2018-07-27T19:56:01.512Z,4.00
2018-07-27T19:57:01.493Z,4.00
2018-07-27T19:58:01.470Z,4.00
2018-07-27T19:59:01.481Z,0.00
2018-07-27T20:00:01.450Z,0.00
2018-07-27T20:01:01.630Z,0.00
2018-07-27T20:02:01.528Z,0.00
2018-07-27T20:03:02.693Z,0.00
2018-07-27T20:04:01.405Z,0.00
2018-07-27T20:05:01.401Z,0.00
2018-07-27T20:06:01.511Z,0.00
2018-07-27T20:07:01.372Z,0.00
2018-07-27T20:08:01.386Z,0.00
2018-07-27T20:09:01.349Z,0.00
2018-07-27T20:10:01.339Z,0.00
2018-07-27T20:11:01.391Z,0.00
2018-07-27T20:12:01.344Z,0.00
2018-07-27T20:13:01.330Z,0.00
2018-07-27T20:14:01.296Z,0.00
2018-07-27T20:15:01.285Z,0.00
2018-07-27T20:16:01.325Z,0.00
2018-07-27T20:17:01.266Z,0.00
2018-07-27T20:18:01.253Z,0.00
2018-07-27T20:19:01.253Z,0.00
2018-07-27T20:20:01.241Z,0.00
2018-07-27T20:21:01.249Z,0.00
2018-07-27T20:22:01.241Z,0.00
2018-07-27T20:23:01.272Z,0.00
2018-07-27T20:24:01.190Z,0.00
2018-07-27T20:25:01.178Z,0.00
2018-07-27T20:26:01.193Z,0.00
2018-07-27T20:27:01.157Z,0.00
2018-07-27T20:28:01.151Z,0.00
2018-07-27T20:29:01.167Z,0.00
2018-07-27T20:30:01.126Z,0.00
2018-07-27T20:31:01.139Z,0.00
2018-07-27T20:32:01.106Z,0.00
2018-07-27T20:33:01.094Z,0.00
2018-07-27T20:34:01.104Z,0.00
2018-07-27T20:35:01.124Z,0.00
2018-07-27T20:36:01.087Z,0.00
2018-07-27T20:37:01.170Z,0.00
2018-07-27T20:38:01.042Z,0.00
2018-07-27T20:39:01.030Z,0.00
2018-07-27T20:40:01.019Z,0.00
2018-07-27T20:41:01.056Z,0.00
2018-07-27T20:42:00.997Z,0.00
2018-07-27T20:43:00.991Z,0.00
2018-07-27T20:44:01.037Z,0.00
2018-07-27T20:45:00.986Z,0.00
2018-07-27T20:46:00.987Z,0.00
2018-07-27T20:47:00.999Z,0.00
2018-07-27T20:48:00.934Z,0.00
2018-07-27T20:49:00.937Z,0.00
2018-07-27T20:50:00.914Z,0.00
2018-07-27T20:51:00.927Z,0.00
2018-07-27T20:52:00.897Z,0.00
2018-07-27T20:53:00.894Z,0.00
2018-07-27T20:54:00.871Z,0.00
2018-07-27T20:55:00.864Z,0.00
2018-07-27T20:56:00.877Z,0.00
2018-07-27T20:57:00.848Z,0.00
2018-07-27T20:58:00.880Z,0.00
2018-07-27T20:59:00.837Z,0.00
2018-07-27T21:00:00.836Z,0.00
2018-07-27T21:01:00.858Z,0.00
2018-07-27T21:02:00.814Z,0.00
2018-07-27T21:03:00.775Z,0.00
2018-07-27T21:04:00.813Z,0.00
2018-07-27T21:05:00.764Z,0.00
2018-07-27T21:06:00.798Z,0.00
2018-07-27T21:07:00.733Z,0.00
2018-07-27T21:08:00.736Z,0.00
2018-07-27T21:09:00.717Z,0.00
2018-07-27T21:10:00.718Z,0.00
2018-07-27T21:11:00.694Z,0.00
2018-07-27T21:12:00.741Z,0.00
2018-07-27T21:13:00.682Z,0.00
2018-07-27T21:14:00.660Z,0.00
2018-07-27T21:15:00.649Z,0.00
2018-07-27T21:16:00.649Z,0.00
2018-07-27T21:17:00.788Z,0.00
2018-07-27T21:18:00.647Z,0.00
2018-07-27T21:19:00.618Z,0.00
2018-07-27T21:20:00.598Z,0.00
2018-07-27T21:21:00.587Z,0.00
2018-07-27T21:22:00.645Z,0.00
2018-07-27T21:23:00.565Z,0.00
2018-07-27T21:24:00.559Z,0.00
2018-07-27T21:25:00.578Z,0.00
2018-07-27T21:26:00.533Z,0.00
2018-07-27T21:27:00.576Z,0.00
2018-07-27T21:28:00.511Z,0.00
2018-07-27T21:29:00.501Z,0.00
2018-07-27T21:30:00.491Z,0.00
2018-07-27T21:31:00.555Z,0.00
2018-07-27T21:32:00.827Z,0.00
2018-07-27T21:33:00.479Z,0.00
2018-07-27T21:34:00.448Z,0.00
2018-07-27T21:35:00.438Z,0.00
2018-07-27T21:36:00.434Z,0.00
2018-07-27T21:37:00.639Z,0.00
2018-07-27T21:38:00.417Z,0.00
2018-07-27T21:39:00.408Z,0.00
2018-07-27T21:40:00.393Z,0.00
2018-07-27T21:41:00.450Z,0.00
2018-07-27T21:42:00.405Z,0.00
2018-07-27T21:43:00.514Z,0.00
2018-07-27T21:44:00.342Z,0.00
2018-07-27T21:45:00.334Z,0.00
2018-07-27T21:46:00.423Z,0.00
2018-07-27T21:47:00.337Z,0.00
2018-07-27T21:48:00.298Z,0.00
2018-07-27T21:49:00.289Z,0.00
2018-07-27T21:50:00.276Z,0.00
2018-07-27T21:51:00.316Z,0.00
2018-07-27T21:52:00.337Z,0.00
2018-07-27T21:53:00.252Z,0.00
2018-07-27T21:54:00.255Z,0.00
2018-07-27T21:55:00.227Z,0.00
2018-07-27T21:56:00.268Z,0.00
2018-07-27T21:57:00.378Z,0.00
2018-07-27T21:58:00.249Z,0.00
2018-07-27T21:59:00.181Z,0.00
2018-07-27T22:00:00.217Z,0.00
2018-07-27T22:01:00.163Z,0.00
2018-07-27T22:02:00.179Z,0.00
2018-07-27T22:03:00.164Z,0.00
2018-07-27T22:04:00.162Z,0.00
2018-07-27T22:05:00.123Z,0.00
2018-07-27T22:06:00.107Z,0.00
2018-07-27T22:07:00.118Z,0.00
2018-07-27T22:08:00.132Z,0.00
2018-07-27T22:09:00.075Z,0.00
2018-07-27T22:10:00.067Z,0.00
2018-07-27T22:11:00.053Z,0.00
2018-07-27T22:12:00.116Z,0.00
2018-07-27T22:13:00.036Z,0.00
2018-07-27T22:14:00.146Z,0.00
2018-07-27T22:15:00.012Z,0.00
2018-07-27T22:16:00.113Z,0.00
2018-07-27T22:17:00.038Z,0.00
2018-07-27T22:17:59.979Z,0.00
2018-07-27T22:18:59.976Z,0.00
2018-07-27T22:19:59.956Z,0.00
2018-07-27T22:20:59.944Z,0.00
2018-07-27T22:21:59.959Z,0.00
2018-07-27T22:22:59.991Z,0.00
2018-07-27T22:23:59.913Z,0.00
2018-07-27T22:24:59.904Z,0.00
2018-07-27T22:25:59.900Z,0.00
2018-07-27T22:26:59.983Z,0.00
2018-07-27T22:27:59.871Z,0.00
2018-07-27T22:28:59.860Z,0.00
2018-07-27T22:29:59.935Z,0.00
2018-07-27T22:30:59.838Z,0.00
2018-07-27T22:31:59.942Z,0.00
2018-07-27T22:32:59.879Z,0.00
2018-07-27T22:33:59.805Z,0.00
2018-07-27T22:34:59.795Z,0.00
2018-07-27T22:35:59.783Z,0.00
2018-07-27T22:36:59.803Z,0.00
2018-07-27T22:37:59.886Z,0.00
2018-07-27T22:38:59.859Z,0.00
2018-07-27T22:39:59.744Z,0.00
2018-07-27T22:40:59.731Z,0.00
2018-07-27T22:41:59.771Z,0.00
2018-07-27T22:42:59.713Z,0.00
2018-07-27T22:43:59.703Z,0.00
2018-07-27T22:44:59.727Z,0.00
2018-07-27T22:45:59.691Z,0.00
2018-07-27T22:46:59.693Z,0.00
2018-07-27T22:47:59.658Z,0.00
2018-07-27T22:48:59.654Z,0.00
2018-07-27T22:49:59.635Z,0.00
2018-07-27T22:50:59.630Z,0.00
2018-07-27T22:51:59.681Z,0.00
2018-07-27T22:52:59.612Z,0.00
2018-07-27T22:53:59.604Z,0.00
2018-07-27T22:54:59.620Z,0.00
2018-07-27T22:55:59.603Z,0.00
2018-07-27T22:56:59.589Z,0.00
2018-07-27T22:57:59.573Z,0.00
2018-07-27T22:58:59.541Z,0.00
2018-07-27T22:59:59.530Z,0.00
2018-07-27T23:00:59.565Z,0.00
2018-07-27T23:01:59.550Z,0.00
2018-07-27T23:02:59.497Z,0.00
2018-07-27T23:03:59.491Z,0.00
2018-07-27T23:04:59.494Z,0.00
2018-07-27T23:05:59.498Z,0.00
2018-07-27T23:06:59.480Z,0.00
2018-07-27T23:07:59.450Z,0.00
2018-07-27T23:08:59.451Z,0.00
2018-07-27T23:09:59.422Z,0.00
2018-07-27T23:10:59.449Z,0.00
2018-07-27T23:11:59.489Z,0.00
2018-07-27T23:12:59.406Z,0.00
2018-07-27T23:13:59.381Z,0.00
2018-07-27T23:14:59.418Z,0.00
2018-07-27T23:15:59.360Z,0.00
2018-07-27T23:16:59.374Z,0.00
2018-07-27T23:17:59.346Z,0.00
2018-07-27T23:18:59.350Z,0.00
2018-07-27T23:19:59.318Z,0.00
2018-07-27T23:20:59.307Z,0.00
2018-07-27T23:21:59.319Z,0.00
2018-07-27T23:22:59.285Z,0.00
2018-07-27T23:23:59.274Z,0.00
2018-07-27T23:24:59.304Z,0.00
2018-07-27T23:25:59.257Z,0.00
2018-07-27T23:26:59.272Z,0.00
2018-07-27T23:27:59.287Z,0.00
2018-07-27T23:28:59.221Z,0.00
2018-07-27T23:29:59.210Z,0.00
2018-07-27T23:30:59.244Z,0.00
2018-07-27T23:31:59.258Z,0.00
2018-07-27T23:32:59.195Z,0.00
2018-07-27T23:33:59.171Z,0.00
2018-07-27T23:34:59.158Z,0.00
2018-07-27T23:35:59.148Z,0.00
2018-07-27T23:36:59.161Z,0.00
2018-07-27T23:37:59.158Z,0.00
2018-07-27T23:38:59.114Z,0.00
2018-07-27T23:39:59.106Z,0.00
2018-07-27T23:40:59.092Z,0.00
2018-07-27T23:41:59.106Z,0.00
2018-07-27T23:42:59.078Z,0.00
2018-07-27T23:43:59.077Z,0.00
2018-07-27T23:44:59.057Z,0.00
2018-07-27T23:45:59.048Z,0.00
2018-07-27T23:46:59.098Z,0.00
2018-07-27T23:47:59.066Z,0.00
2018-07-27T23:48:59.017Z,0.00
2018-07-27T23:49:59.029Z,0.00
2018-07-27T23:50:58.988Z,0.00
2018-07-27T23:51:59.041Z,0.00
2018-07-27T23:52:58.965Z,0.00
2018-07-27T23:53:58.979Z,0.00
2018-07-27T23:54:58.945Z,0.00
2018-07-27T23:55:58.939Z,0.00
2018-07-27T23:56:58.952Z,0.00
2018-07-27T23:57:58.911Z,0.00
2018-07-27T23:58:58.931Z,0.00
2018-07-27T23:59:58.927Z,0.00
