createdAt,value
2018-11-11T00:00:17.085Z,54
2018-11-11T00:01:07.394Z,54
2018-11-11T00:01:58.313Z,54
2018-11-11T00:02:47.584Z,54
2018-11-11T00:03:37.908Z,53.9
2018-11-11T00:04:27.447Z,54
2018-11-11T00:05:17.249Z,53.9
2018-11-11T00:06:07.504Z,53.9
2018-11-11T00:06:57.840Z,53.9
2018-11-11T00:25:06.352Z,53.8
2018-11-11T00:25:57.055Z,53.8
2018-11-11T00:26:46.825Z,53.8
2018-11-11T00:27:37.213Z,53.8
2018-11-11T00:28:28.059Z,53.8
2018-11-11T00:29:17.620Z,53.8
2018-11-11T00:30:06.785Z,53.8
2018-11-11T00:30:57.112Z,53.8
2018-11-11T00:31:46.910Z,53.8
2018-11-11T00:32:36.356Z,53.8
2018-11-11T00:33:27.282Z,53.8
2018-11-11T00:34:17.047Z,53.8
2018-11-11T00:35:06.937Z,53.8
2018-11-11T00:35:57.177Z,53.8
2018-11-11T00:36:47.014Z,53.8
2018-11-11T00:37:37.915Z,53.8
2018-11-11T00:38:27.376Z,53.7
2018-11-11T00:39:17.987Z,53.8
2018-11-11T00:40:07.052Z,53.7
2018-11-11T00:40:57.352Z,53.7
2018-11-11T00:41:48.181Z,53.7
2018-11-11T00:42:37.979Z,53.7
2018-11-11T00:43:28.029Z,53.7
2018-11-11T00:44:17.644Z,53.7
2018-11-11T00:45:07.590Z,53.7
2018-11-11T00:45:58.174Z,53.6
2018-11-11T00:46:47.779Z,53.6
2018-11-11T00:47:37.921Z,53.6
2018-11-11T00:48:28.108Z,53.6
2018-11-11T00:49:17.636Z,53.6
2018-11-11T00:50:08.208Z,53.6
2018-11-11T00:50:59.581Z,53.6
2018-11-11T00:51:48.886Z,53.6
2018-11-11T00:52:37.881Z,53.6
2018-11-11T00:53:28.456Z,53.6
2018-11-11T00:54:18.503Z,53.6
2018-11-11T00:55:08.464Z,53.6
2018-11-11T00:55:59.138Z,53.6
2018-11-11T00:56:49.253Z,53.6
2018-11-11T00:57:38.765Z,53.6
2018-11-11T00:58:29.378Z,53.6
2018-11-11T00:59:19.413Z,53.6
2018-11-11T01:00:08.913Z,53.6
2018-11-11T01:00:58.663Z,53.5
2018-11-11T01:01:49.311Z,53.6
2018-11-11T01:02:39.380Z,53.6
2018-11-11T01:03:29.245Z,53.5
2018-11-11T01:04:19.595Z,53.5
2018-11-11T01:05:10.163Z,53.5
2018-11-11T01:05:59.892Z,53.5
2018-11-11T01:06:49.483Z,53.5
2018-11-11T01:07:39.163Z,53.5
2018-11-11T01:08:30.094Z,53.5
2018-11-11T01:09:20.402Z,53.5
2018-11-11T01:10:10.727Z,53.5
2018-11-11T01:10:59.775Z,53.5
2018-11-11T01:11:50.035Z,53.5
2018-11-11T01:12:40.125Z,53.4
2018-11-11T01:13:29.367Z,53.4
2018-11-11T01:14:19.645Z,53.4
2018-11-11T01:15:09.920Z,53.4
2018-11-11T01:16:00.393Z,53.4
2018-11-11T01:16:50.475Z,53.4
2018-11-11T01:17:40.734Z,53.4
2018-11-11T01:18:30.532Z,53.4
2018-11-11T01:19:20.623Z,53.4
2018-11-11T01:20:10.966Z,53.4
2018-11-11T01:21:00.949Z,53.4
2018-11-11T01:21:51.344Z,53.4
2018-11-11T01:22:40.615Z,53.4
2018-11-11T01:23:30.063Z,53.4
2018-11-11T01:24:20.480Z,53.4
2018-11-11T01:25:10.514Z,53.4
2018-11-11T01:26:01.084Z,53.4
2018-11-11T01:26:51.367Z,53.4
2018-11-11T01:27:41.004Z,53.4
2018-11-11T01:28:31.038Z,53.3
2018-11-11T01:29:20.846Z,53.3
2018-11-11T01:30:10.896Z,53.3
2018-11-11T01:31:01.432Z,53.3
2018-11-11T01:31:50.497Z,53.3
2018-11-11T01:32:41.659Z,53.3
2018-11-11T01:33:30.917Z,53.3
2018-11-11T01:34:20.599Z,53.3
2018-11-11T01:35:10.676Z,53.3
2018-11-11T01:36:02.091Z,53.3
2018-11-11T01:36:51.677Z,53.3
2018-11-11T01:37:41.698Z,53.3
2018-11-11T01:38:31.365Z,53.3
2018-11-11T01:39:21.356Z,53.3
2018-11-11T01:40:11.912Z,53.3
2018-11-11T01:41:01.672Z,53.3
2018-11-11T01:41:51.686Z,53.3
2018-11-11T01:42:42.165Z,53.3
2018-11-11T01:43:31.368Z,53.3
2018-11-11T01:44:22.260Z,53.3
2018-11-11T01:45:11.670Z,53.2
2018-11-11T01:46:01.741Z,53.2
2018-11-11T01:46:52.085Z,53.3
2018-11-11T01:47:41.848Z,53.2
2018-11-11T01:48:31.905Z,53.2
2018-11-11T01:49:21.999Z,53.2
2018-11-11T01:50:12.310Z,53.2
2018-11-11T01:51:02.750Z,53.2
2018-11-11T01:51:52.750Z,53.2
2018-11-11T01:52:42.499Z,53.2
2018-11-11T01:53:32.258Z,53.1
2018-11-11T01:54:22.525Z,53.2
2018-11-11T01:55:12.974Z,53.2
2018-11-11T01:56:02.171Z,53.1
2018-11-11T01:56:52.897Z,53.1
2018-11-11T01:57:42.762Z,53.1
2018-11-11T01:58:33.204Z,53.1
2018-11-11T01:59:23.012Z,53.1
2018-11-11T02:00:12.447Z,53.1
2018-11-11T02:01:03.703Z,53.1
2018-11-11T02:01:52.658Z,53.1
2018-11-11T02:02:43.500Z,53.1
2018-11-11T02:03:32.983Z,53.1
2018-11-11T02:04:23.897Z,53.1
2018-11-11T02:05:13.412Z,53.1
2018-11-11T02:06:03.185Z,53.1
2018-11-11T02:06:53.551Z,53.1
2018-11-11T02:07:43.012Z,53.1
2018-11-11T02:08:34.261Z,53.1
2018-11-11T02:09:23.417Z,53.1
2018-11-11T02:10:13.192Z,53.1
2018-11-11T02:11:03.331Z,53.1
2018-11-11T02:11:53.681Z,53
2018-11-11T02:12:44.485Z,53
2018-11-11T02:13:34.082Z,53
2018-11-11T02:14:24.346Z,53
2018-11-11T02:15:13.842Z,53
2018-11-11T02:16:04.494Z,53
2018-11-11T02:16:54.246Z,53
2018-11-11T02:17:44.559Z,53
2018-11-11T02:18:34.429Z,52.9
2018-11-11T02:19:24.248Z,52.9
2018-11-11T02:20:14.504Z,53
2018-11-11T02:21:04.555Z,52.9
2018-11-11T02:21:54.884Z,52.9
2018-11-11T02:22:44.791Z,52.9
2018-11-11T02:23:35.773Z,52.9
2018-11-11T02:24:25.061Z,52.9
2018-11-11T02:25:14.753Z,52.9
2018-11-11T02:26:05.448Z,52.9
2018-11-11T02:26:56.025Z,52.9
2018-11-11T02:27:45.271Z,52.9
2018-11-11T02:28:34.330Z,52.9
2018-11-11T02:29:24.551Z,52.9
2018-11-11T02:30:15.301Z,52.9
2018-11-11T02:31:05.055Z,52.9
2018-11-11T02:31:55.588Z,52.9
2018-11-11T02:32:45.098Z,52.9
2018-11-11T02:33:34.984Z,52.9
2018-11-11T02:34:25.500Z,52.9
2018-11-11T02:35:15.395Z,52.9
2018-11-11T02:36:05.435Z,52.9
2018-11-11T02:36:55.070Z,52.9
2018-11-11T02:37:46.946Z,52.9
2018-11-11T02:38:35.338Z,52.8
2018-11-11T02:39:26.387Z,52.8
2018-11-11T02:40:15.648Z,52.8
2018-11-11T02:41:06.233Z,52.8
2018-11-11T02:41:56.048Z,52.8
2018-11-11T02:42:45.551Z,52.8
2018-11-11T02:43:36.703Z,52.8
2018-11-11T02:44:27.055Z,52.8
2018-11-11T02:45:16.295Z,52.8
2018-11-11T02:46:56.685Z,52.8
2018-11-11T02:47:46.067Z,52.8
2018-11-11T02:48:36.549Z,52.8
2018-11-11T02:49:26.294Z,52.8
2018-11-11T02:50:15.895Z,52.8
2018-11-11T02:51:06.564Z,52.8
2018-11-11T02:51:56.797Z,52.8
2018-11-11T02:52:46.268Z,52.8
2018-11-11T02:53:36.655Z,52.7
2018-11-11T02:54:26.667Z,52.8
2018-11-11T02:55:16.802Z,52.7
2018-11-11T02:56:07.123Z,52.7
2018-11-11T02:56:56.872Z,52.7
2018-11-11T02:57:46.335Z,52.7
2018-11-11T02:58:36.989Z,52.7
2018-11-11T02:59:26.892Z,52.7
2018-11-11T03:00:17.129Z,52.7
2018-11-11T03:01:07.414Z,52.7
2018-11-11T03:01:57.273Z,52.7
2018-11-11T03:02:47.638Z,52.6
2018-11-11T03:03:38.124Z,52.6
2018-11-11T03:04:28.202Z,52.6
2018-11-11T03:05:18.009Z,52.6
2018-11-11T03:06:08.076Z,52.6
2018-11-11T03:06:57.808Z,52.6
2018-11-11T03:07:48.509Z,52.6
2018-11-11T03:08:37.810Z,52.6
2018-11-11T03:09:29.094Z,52.6
2018-11-11T03:10:18.903Z,52.6
2018-11-11T03:11:08.599Z,52.6
2018-11-11T03:11:58.991Z,52.6
2018-11-11T03:12:48.843Z,52.6
2018-11-11T03:13:38.634Z,52.6
2018-11-11T03:14:29.135Z,52.6
2018-11-11T03:15:19.009Z,52.6
2018-11-11T03:16:08.023Z,52.6
2018-11-11T03:16:58.848Z,52.6
2018-11-11T03:17:48.632Z,52.6
2018-11-11T03:18:39.158Z,52.5
2018-11-11T03:19:29.474Z,52.6
2018-11-11T03:20:19.535Z,52.5
2018-11-11T03:21:08.849Z,52.6
2018-11-11T03:21:59.205Z,52.5
2018-11-11T03:22:48.465Z,52.5
2018-11-11T03:23:39.623Z,52.5
2018-11-11T03:24:29.963Z,52.5
2018-11-11T03:25:18.950Z,52.5
2018-11-11T03:26:08.925Z,52.5
2018-11-11T03:26:59.822Z,52.5
2018-11-11T03:27:49.621Z,52.4
2018-11-11T03:28:39.686Z,52.4
2018-11-11T03:29:29.769Z,52.4
2018-11-11T03:30:19.540Z,52.4
2018-11-11T03:31:10.031Z,52.4
2018-11-11T03:32:00.446Z,52.4
2018-11-11T03:32:50.764Z,52.4
2018-11-11T03:33:40.180Z,52.4
2018-11-11T03:34:30.652Z,52.4
2018-11-11T03:36:10.399Z,52.4
2018-11-11T03:37:00.724Z,52.4
2018-11-11T03:46:10.939Z,52.3
2018-11-11T03:47:01.282Z,52.3
2018-11-11T03:47:51.348Z,52.3
2018-11-11T03:48:40.857Z,52.3
2018-11-11T03:49:31.094Z,52.3
2018-11-11T03:50:21.117Z,52.3
2018-11-11T03:51:11.577Z,52.3
2018-11-11T03:52:01.831Z,52.3
2018-11-11T03:52:51.944Z,52.3
2018-11-11T03:53:41.123Z,52.3
2018-11-11T03:54:32.027Z,52.3
2018-11-11T03:55:22.127Z,52.3
2018-11-11T03:56:11.565Z,52.3
2018-11-11T03:57:02.485Z,52.3
2018-11-11T03:57:52.519Z,52.3
2018-11-11T03:58:42.686Z,52.3
2018-11-11T03:59:31.637Z,52.3
2018-11-11T04:00:21.869Z,52.3
2018-11-11T04:01:11.735Z,52.3
2018-11-11T04:02:01.792Z,52.2
2018-11-11T04:02:52.433Z,52.2
2018-11-11T04:03:42.173Z,52.2
2018-11-11T04:04:32.143Z,52.2
2018-11-11T04:05:21.999Z,52.2
2018-11-11T04:06:13.085Z,52.2
2018-11-11T04:07:02.541Z,52.2
2018-11-11T04:07:52.998Z,52.2
2018-11-11T04:08:42.542Z,52.2
2018-11-11T04:09:32.897Z,52.2
2018-11-11T04:10:23.741Z,52.2
2018-11-11T04:11:12.985Z,52.2
2018-11-11T04:12:02.222Z,52.1
2018-11-11T04:12:53.317Z,52.1
2018-11-11T04:13:43.125Z,52.1
2018-11-11T04:14:32.607Z,52.1
2018-11-11T04:15:23.502Z,52.1
2018-11-11T04:16:13.037Z,52.1
2018-11-11T04:17:03.726Z,52.1
2018-11-11T04:17:53.693Z,52.1
2018-11-11T04:18:44.037Z,52.1
2018-11-11T04:19:33.927Z,52.1
2018-11-11T04:20:23.995Z,52.1
2018-11-11T04:21:13.334Z,52.1
2018-11-11T04:22:03.987Z,52.1
2018-11-11T04:22:53.591Z,52.1
2018-11-11T04:23:44.147Z,52.1
2018-11-11T04:24:33.344Z,52.1
2018-11-11T04:25:23.926Z,52.1
2018-11-11T04:26:13.846Z,52.1
2018-11-11T04:27:04.599Z,52.1
2018-11-11T04:27:54.481Z,52.1
2018-11-11T04:28:44.781Z,52.1
2018-11-11T04:29:34.237Z,52.1
2018-11-11T04:30:24.628Z,52
2018-11-11T04:31:15.164Z,52
2018-11-11T04:32:04.982Z,52
2018-11-11T04:32:54.463Z,52
2018-11-11T04:33:44.848Z,52
2018-11-11T04:34:34.623Z,52
2018-11-11T04:35:24.696Z,52
2018-11-11T04:36:14.522Z,52
2018-11-11T04:54:17.837Z,51.8
2018-11-11T04:55:08.114Z,51.8
2018-11-11T04:55:58.384Z,51.8
2018-11-11T04:56:48.439Z,51.8
2018-11-11T04:57:38.519Z,51.8
2018-11-11T04:58:28.301Z,51.8
2018-11-11T04:59:18.291Z,51.8
2018-11-11T05:00:08.192Z,51.8
2018-11-11T05:00:57.964Z,51.8
2018-11-11T05:01:48.528Z,51.8
2018-11-11T05:02:37.983Z,51.8
2018-11-11T05:03:28.128Z,51.8
2018-11-11T05:04:18.991Z,51.8
2018-11-11T05:05:08.941Z,51.8
2018-11-11T05:05:58.220Z,51.8
2018-11-11T05:06:49.120Z,51.8
2018-11-11T05:07:38.930Z,51.8
2018-11-11T05:08:28.712Z,51.8
2018-11-11T05:09:19.024Z,51.8
2018-11-11T05:10:09.412Z,51.8
2018-11-11T05:10:58.894Z,51.8
2018-11-11T05:11:48.640Z,51.8
2018-11-11T05:12:38.775Z,51.7
2018-11-11T05:13:28.190Z,51.7
2018-11-11T05:14:18.355Z,51.7
2018-11-11T05:15:08.513Z,51.7
2018-11-11T05:15:58.730Z,51.7
2018-11-11T05:16:49.290Z,51.7
2018-11-11T05:17:39.610Z,51.7
2018-11-11T05:18:29.580Z,51.7
2018-11-11T05:19:19.484Z,51.7
2018-11-11T05:20:09.651Z,51.6
2018-11-11T05:20:59.550Z,51.6
2018-11-11T05:21:50.000Z,51.6
2018-11-11T05:22:40.009Z,51.7
2018-11-11T05:23:29.375Z,51.6
2018-11-11T05:24:20.112Z,51.6
2018-11-11T05:25:09.359Z,51.6
2018-11-11T05:26:00.504Z,51.6
2018-11-11T05:26:50.323Z,51.6
2018-11-11T05:27:40.053Z,51.6
2018-11-11T05:28:30.396Z,51.6
2018-11-11T05:29:19.977Z,51.6
2018-11-11T05:30:10.204Z,51.6
2018-11-11T05:31:00.170Z,51.6
2018-11-11T05:31:50.386Z,51.6
2018-11-11T05:32:40.421Z,51.6
2018-11-11T05:33:29.694Z,51.6
2018-11-11T05:34:20.822Z,51.6
2018-11-11T05:35:10.411Z,51.6
2018-11-11T05:36:00.461Z,51.6
2018-11-11T05:36:50.449Z,51.6
2018-11-11T05:37:40.791Z,51.5
2018-11-11T05:38:30.268Z,51.5
2018-11-11T05:39:19.834Z,51.5
2018-11-11T05:40:10.276Z,51.5
2018-11-11T05:41:01.522Z,51.5
2018-11-11T05:41:50.603Z,51.5
2018-11-11T05:42:41.133Z,51.5
2018-11-11T05:43:31.213Z,51.5
2018-11-11T05:44:21.268Z,51.5
2018-11-11T05:45:11.319Z,51.5
2018-11-11T05:46:01.646Z,51.4
2018-11-11T05:46:51.253Z,51.4
2018-11-11T05:47:41.208Z,51.4
2018-11-11T05:48:31.263Z,51.4
2018-11-11T05:49:20.851Z,51.4
2018-11-11T05:50:11.294Z,51.4
2018-11-11T05:51:02.244Z,51.4
2018-11-11T05:51:51.310Z,51.4
2018-11-11T05:52:42.468Z,51.4
2018-11-11T05:53:31.968Z,51.4
2018-11-11T05:54:21.304Z,51.4
2018-11-11T05:55:12.325Z,51.4
2018-11-11T05:56:02.625Z,51.4
2018-11-11T05:56:52.147Z,51.4
2018-11-11T05:57:42.000Z,51.4
2018-11-11T05:58:32.608Z,51.4
2018-11-11T05:59:21.546Z,51.4
2018-11-11T06:00:12.083Z,51.3
2018-11-11T06:01:02.228Z,51.4
2018-11-11T06:01:51.995Z,51.4
2018-11-11T06:02:42.160Z,51.3
2018-11-11T06:03:31.550Z,51.3
2018-11-11T06:04:22.485Z,51.3
2018-11-11T06:05:12.262Z,51.3
2018-11-11T06:06:02.764Z,51.3
2018-11-11T06:06:52.127Z,51.3
2018-11-11T06:07:42.420Z,51.3
2018-11-11T06:08:33.455Z,51.3
2018-11-11T06:09:23.332Z,51.3
2018-11-11T06:10:12.982Z,51.3
2018-11-11T06:11:02.863Z,51.3
2018-11-11T06:11:53.764Z,51.3
2018-11-11T06:12:42.986Z,51.3
2018-11-11T06:13:33.318Z,51.3
2018-11-11T06:14:23.680Z,51.3
2018-11-11T06:15:13.527Z,51.3
2018-11-11T06:16:02.639Z,51.3
2018-11-11T06:16:53.706Z,51.3
2018-11-11T06:17:43.638Z,51.3
2018-11-11T06:18:34.236Z,51.2
2018-11-11T06:19:23.264Z,51.2
2018-11-11T06:20:13.604Z,51.2
2018-11-11T06:21:04.178Z,51.2
2018-11-11T06:21:54.321Z,51.2
2018-11-11T06:22:43.858Z,51.2
2018-11-11T06:23:33.561Z,51.2
2018-11-11T06:24:23.686Z,51.2
2018-11-11T06:25:13.963Z,51.2
2018-11-11T06:26:04.573Z,51.2
2018-11-11T06:26:53.593Z,51.2
2018-11-11T06:27:43.766Z,51.1
2018-11-11T06:28:33.923Z,51.1
2018-11-11T06:29:24.265Z,51.1
2018-11-11T06:30:14.327Z,51.1
2018-11-11T06:31:03.907Z,51.1
2018-11-11T06:31:54.698Z,51.1
2018-11-11T06:32:43.908Z,51.1
2018-11-11T06:33:34.838Z,51.1
2018-11-11T06:34:24.436Z,51.1
2018-11-11T06:35:14.677Z,51.1
2018-11-11T06:36:04.244Z,51.1
2018-11-11T06:36:54.336Z,51.1
2018-11-11T06:37:44.263Z,51.1
2018-11-11T06:38:34.892Z,51.1
2018-11-11T06:39:24.660Z,51.1
2018-11-11T06:40:14.245Z,51.1
2018-11-11T06:41:04.220Z,51
2018-11-11T06:41:55.172Z,51
2018-11-11T06:42:45.494Z,51
2018-11-11T06:43:34.687Z,51
2018-11-11T06:44:24.562Z,51
2018-11-11T06:45:15.093Z,51
2018-11-11T06:46:05.173Z,51
2018-11-11T06:46:55.720Z,51
2018-11-11T06:47:44.786Z,51
2018-11-11T06:48:35.325Z,51
2018-11-11T06:49:24.517Z,51
2018-11-11T06:50:16.527Z,50.9
2018-11-11T06:51:05.774Z,50.9
2018-11-11T06:51:55.569Z,50.9
2018-11-11T06:52:45.901Z,50.9
2018-11-11T06:53:35.494Z,50.9
2018-11-11T06:54:25.824Z,50.9
2018-11-11T06:55:15.607Z,50.9
2018-11-11T06:56:05.560Z,50.9
2018-11-11T06:56:55.642Z,50.9
2018-11-11T06:57:45.746Z,50.9
2018-11-11T06:58:35.959Z,50.9
2018-11-11T06:59:26.104Z,50.9
2018-11-11T07:00:15.882Z,50.9
2018-11-11T07:01:06.539Z,50.9
2018-11-11T07:01:56.289Z,50.9
2018-11-11T07:02:46.608Z,50.9
2018-11-11T07:03:35.781Z,50.9
2018-11-11T07:04:27.031Z,50.9
2018-11-11T07:05:15.933Z,50.8
2018-11-11T07:06:06.679Z,50.9
2018-11-11T07:06:57.415Z,50.8
2018-11-11T07:07:47.411Z,50.8
2018-11-11T07:08:37.831Z,50.8
2018-11-11T07:09:27.414Z,50.8
2018-11-11T07:10:17.756Z,50.8
2018-11-11T07:11:07.421Z,50.8
2018-11-11T07:11:56.815Z,50.8
2018-11-11T07:12:48.361Z,50.8
2018-11-11T07:13:37.388Z,50.8
2018-11-11T07:14:27.499Z,50.8
2018-11-11T07:15:17.043Z,50.8
2018-11-11T07:16:07.283Z,50.8
2018-11-11T07:16:57.821Z,50.8
2018-11-11T07:17:47.496Z,50.8
2018-11-11T07:18:38.033Z,50.8
2018-11-11T07:19:27.148Z,50.8
2018-11-11T07:20:18.050Z,50.8
2018-11-11T07:21:08.142Z,50.8
2018-11-11T07:21:58.500Z,50.7
2018-11-11T07:22:49.017Z,50.7
2018-11-11T07:23:37.873Z,50.7
2018-11-11T07:24:28.388Z,50.7
2018-11-11T07:25:18.421Z,50.7
2018-11-11T07:26:08.197Z,50.6
2018-11-11T07:26:58.264Z,50.6
2018-11-11T07:27:49.152Z,50.6
2018-11-11T07:28:38.080Z,50.6
2018-11-11T07:29:29.029Z,50.6
2018-11-11T07:30:18.330Z,50.6
2018-11-11T07:31:08.649Z,50.6
2018-11-11T07:31:58.699Z,50.6
2018-11-11T07:32:48.684Z,50.6
2018-11-11T07:33:39.127Z,50.6
2018-11-11T07:34:28.909Z,50.6
2018-11-11T07:35:18.839Z,50.6
2018-11-11T07:36:10.004Z,50.5
2018-11-11T07:36:59.546Z,50.5
2018-11-11T07:37:49.847Z,50.5
2018-11-11T07:38:39.347Z,50.5
2018-11-11T07:39:28.662Z,50.5
2018-11-11T07:40:18.949Z,50.4
2018-11-11T07:41:09.576Z,50.4
2018-11-11T07:42:00.162Z,50.4
2018-11-11T07:42:49.701Z,50.4
2018-11-11T07:43:40.108Z,50.4
2018-11-11T07:44:29.689Z,50.4
2018-11-11T07:45:19.876Z,50.3
2018-11-11T07:46:10.197Z,50.3
2018-11-11T07:47:00.179Z,50.3
2018-11-11T07:47:50.876Z,50.3
2018-11-11T07:48:39.506Z,50.3
2018-11-11T07:49:29.586Z,50.2
2018-11-11T07:50:20.772Z,50.2
2018-11-11T07:51:09.996Z,50.2
2018-11-11T07:52:00.815Z,50.1
2018-11-11T07:52:49.906Z,50.1
2018-11-11T07:53:40.225Z,50.1
2018-11-11T07:54:30.817Z,50.1
2018-11-11T07:55:21.135Z,50.1
2018-11-11T07:56:10.711Z,50.1
2018-11-11T07:57:00.118Z,50.1
2018-11-11T07:57:50.760Z,50.1
2018-11-11T07:58:40.623Z,50
2018-11-11T07:59:30.870Z,49.9
2018-11-11T08:00:20.368Z,49.9
2018-11-11T08:01:10.416Z,49.9
2018-11-11T08:02:01.115Z,49.9
2018-11-11T08:02:51.083Z,49.9
2018-11-11T08:03:40.397Z,49.9
2018-11-11T08:04:31.490Z,49.9
2018-11-11T08:05:20.507Z,49.9
2018-11-11T08:06:11.095Z,49.9
2018-11-11T08:07:01.199Z,49.9
2018-11-11T08:07:51.458Z,49.8
2018-11-11T08:08:41.190Z,49.8
2018-11-11T08:09:31.027Z,49.8
2018-11-11T08:10:21.670Z,49.8
2018-11-11T08:11:12.430Z,49.8
2018-11-11T08:12:01.580Z,49.8
2018-11-11T08:12:51.812Z,49.8
2018-11-11T08:13:41.604Z,49.8
2018-11-11T08:14:31.940Z,49.8
2018-11-11T08:15:21.509Z,49.8
2018-11-11T08:16:12.075Z,49.8
2018-11-11T08:17:01.753Z,49.8
2018-11-11T08:17:52.759Z,49.7
2018-11-11T08:18:41.669Z,49.7
2018-11-11T08:19:31.989Z,49.7
2018-11-11T08:20:22.609Z,49.7
2018-11-11T08:21:13.014Z,49.7
2018-11-11T08:22:02.780Z,49.7
2018-11-11T08:22:52.840Z,49.6
2018-11-11T08:23:42.606Z,49.6
2018-11-11T08:24:32.085Z,49.6
2018-11-11T08:25:23.179Z,49.6
2018-11-11T08:26:11.802Z,49.6
2018-11-11T08:27:01.654Z,49.6
2018-11-11T08:27:52.604Z,49.6
2018-11-11T08:28:42.691Z,49.6
2018-11-11T08:29:32.731Z,49.6
2018-11-11T08:30:22.393Z,49.6
2018-11-11T08:31:12.836Z,49.6
2018-11-11T08:32:03.484Z,49.6
2018-11-11T08:32:53.813Z,49.5
2018-11-11T08:33:42.839Z,49.5
2018-11-11T08:34:33.151Z,49.5
2018-11-11T08:35:23.435Z,49.5
2018-11-11T08:36:13.493Z,49.5
2018-11-11T08:37:03.535Z,49.5
2018-11-11T08:37:53.392Z,49.4
2018-11-11T08:38:43.969Z,49.4
2018-11-11T08:39:33.727Z,49.4
2018-11-11T08:40:23.920Z,49.4
2018-11-11T08:41:13.380Z,49.4
2018-11-11T08:42:03.915Z,49.4
2018-11-11T08:42:54.006Z,49.4
2018-11-11T08:43:44.308Z,49.4
2018-11-11T08:44:33.795Z,49.4
2018-11-11T08:45:24.685Z,49.4
2018-11-11T08:46:13.528Z,49.3
2018-11-11T08:47:04.080Z,49.3
2018-11-11T08:47:54.607Z,49.3
2018-11-11T08:48:44.395Z,49.3
2018-11-11T08:49:35.189Z,49.3
2018-11-11T08:50:24.233Z,49.3
2018-11-11T08:51:14.285Z,49.3
2018-11-11T08:52:05.208Z,49.3
2018-11-11T09:08:45.452Z,48
2018-11-11T09:09:35.129Z,48
2018-11-11T09:10:26.149Z,48
2018-11-11T09:11:16.308Z,48
2018-11-11T09:12:05.192Z,48
2018-11-11T09:12:55.994Z,47.9
2018-11-11T09:13:46.093Z,47.9
2018-11-11T09:14:35.944Z,47.9
2018-11-11T09:15:25.145Z,47.9
2018-11-11T09:16:16.266Z,47.9
2018-11-11T09:17:06.158Z,47.9
2018-11-11T09:17:56.126Z,47.8
2018-11-11T09:18:46.138Z,47.8
2018-11-11T09:19:36.215Z,47.8
2018-11-11T09:20:26.341Z,47.8
2018-11-11T09:21:16.835Z,47.8
2018-11-11T09:22:06.190Z,47.8
2018-11-11T09:22:55.885Z,47.7
2018-11-11T09:23:46.176Z,47.7
2018-11-11T09:24:35.898Z,47.6
2018-11-11T09:25:26.781Z,47.6
2018-11-11T09:26:16.233Z,47.6
2018-11-11T09:27:07.322Z,47.5
2018-11-11T09:27:56.847Z,47.4
2018-11-11T09:28:46.895Z,47.4
2018-11-11T09:29:38.180Z,47.3
2018-11-11T09:30:28.649Z,47.3
2018-11-11T09:31:17.345Z,47.1
2018-11-11T09:32:06.583Z,47.1
2018-11-11T09:32:57.160Z,47
2018-11-11T09:33:46.445Z,46.9
2018-11-11T09:34:37.322Z,46.9
2018-11-11T09:35:29.049Z,46.9
2018-11-11T09:36:16.976Z,46.9
2018-11-11T09:37:07.204Z,46.9
2018-11-11T09:37:57.340Z,46.8
2018-11-11T09:38:47.735Z,46.8
2018-11-11T09:39:38.039Z,46.8
2018-11-11T09:40:27.727Z,46.8
2018-11-11T09:41:17.863Z,46.8
2018-11-11T09:42:08.172Z,46.8
2018-11-11T09:42:57.797Z,46.8
2018-11-11T09:43:47.794Z,46.8
2018-11-11T09:44:37.347Z,46.9
2018-11-11T09:45:28.691Z,46.9
2018-11-11T09:46:18.740Z,47
2018-11-11T09:47:08.501Z,47.1
2018-11-11T09:47:58.918Z,47.1
2018-11-11T09:48:48.293Z,47.3
2018-11-11T09:49:38.194Z,47.3
2018-11-11T09:50:28.734Z,47.4
2018-11-11T09:51:18.279Z,47.4
2018-11-11T09:52:08.140Z,47.5
2018-11-11T09:52:57.847Z,47.6
2018-11-11T09:53:48.523Z,47.6
2018-11-11T09:54:38.830Z,47.7
2018-11-11T09:55:28.503Z,47.8
2018-11-11T09:56:19.202Z,47.8
2018-11-11T09:57:08.695Z,47.9
2018-11-11T09:57:59.107Z,47.9
2018-11-11T09:58:49.838Z,48
2018-11-11T09:59:39.802Z,48.1
2018-11-11T10:00:29.497Z,48.1
2018-11-11T10:01:18.754Z,48.2
2018-11-11T10:02:08.503Z,48.3
2018-11-11T10:02:59.437Z,48.3
2018-11-11T10:03:49.210Z,48.4
2018-11-11T10:04:39.253Z,48.4
2018-11-11T10:05:30.083Z,48.6
2018-11-11T10:06:19.750Z,48.6
2018-11-11T10:07:10.411Z,48.7
2018-11-11T10:07:59.141Z,48.7
2018-11-11T10:08:48.723Z,48.8
2018-11-11T10:09:39.267Z,48.9
2018-11-11T10:10:29.561Z,48.9
2018-11-11T10:11:19.981Z,49
2018-11-11T10:12:09.968Z,49.1
2018-11-11T10:12:59.525Z,49.1
2018-11-11T10:13:49.281Z,49.2
2018-11-11T10:14:39.433Z,49.3
2018-11-11T10:15:29.679Z,49.3
2018-11-11T10:16:20.114Z,49.4
2018-11-11T10:17:09.913Z,49.5
2018-11-11T10:18:00.509Z,49.5
2018-11-11T10:18:50.136Z,49.6
2018-11-11T10:19:40.269Z,49.7
2018-11-11T10:20:31.296Z,49.7
2018-11-11T10:21:21.014Z,49.8
2018-11-11T10:22:10.816Z,49.9
2018-11-11T10:23:01.156Z,49.9
2018-11-11T10:23:50.641Z,50
2018-11-11T10:24:40.363Z,50.1
2018-11-11T10:25:30.773Z,50.1
2018-11-11T10:26:21.338Z,50.2
2018-11-11T10:27:11.189Z,50.3
2018-11-11T10:28:00.668Z,50.4
2018-11-11T10:28:51.185Z,50.4
2018-11-11T10:29:40.627Z,50.4
2018-11-11T10:30:30.646Z,50.5
2018-11-11T10:31:20.911Z,50.6
2018-11-11T10:32:11.173Z,50.6
2018-11-11T10:33:01.529Z,50.8
2018-11-11T10:33:51.400Z,50.8
2018-11-11T10:34:41.341Z,50.8
2018-11-11T10:35:31.970Z,50.9
2018-11-11T10:36:21.420Z,51
2018-11-11T10:37:11.114Z,51.1
2018-11-11T10:38:01.787Z,51.1
2018-11-11T10:38:51.640Z,51.2
2018-11-11T10:39:42.577Z,51.2
2018-11-11T10:40:32.422Z,51.3
2018-11-11T10:41:21.660Z,51.3
2018-11-11T10:42:11.853Z,51.4
2018-11-11T10:43:02.051Z,51.4
2018-11-11T10:43:52.040Z,51.5
2018-11-11T10:44:42.422Z,51.6
2018-11-11T10:45:32.127Z,51.6
2018-11-11T10:46:22.549Z,51.7
2018-11-11T10:47:13.049Z,51.8
2018-11-11T10:48:02.909Z,51.9
2018-11-11T10:48:52.930Z,51.9
2018-11-11T10:49:42.719Z,52
2018-11-11T10:50:32.007Z,52.1
2018-11-11T10:51:22.642Z,52.1
2018-11-11T10:52:12.716Z,52.2
2018-11-11T10:53:02.762Z,52.2
2018-11-11T10:53:52.729Z,52.3
2018-11-11T10:54:43.952Z,52.3
2018-11-11T10:56:22.341Z,52.4
2018-11-11T10:57:12.979Z,52.5
2018-11-11T10:58:03.006Z,52.6
2018-11-11T10:58:53.101Z,52.6
2018-11-11T10:59:43.228Z,52.7
2018-11-11T11:00:32.651Z,52.7
2018-11-11T11:01:23.101Z,52.8
2018-11-11T11:02:13.640Z,52.8
2018-11-11T11:03:03.669Z,52.9
2018-11-11T11:03:52.963Z,52.9
2018-11-11T11:04:43.285Z,53
2018-11-11T11:05:33.661Z,53.1
2018-11-11T11:06:24.220Z,53.1
2018-11-11T11:07:14.574Z,53.1
2018-11-11T11:08:04.153Z,53.2
2018-11-11T11:08:53.808Z,53.2
2018-11-11T11:09:43.525Z,53.3
2018-11-11T11:10:34.556Z,53.3
2018-11-11T11:11:24.288Z,53.3
2018-11-11T11:12:14.586Z,53.3
2018-11-11T11:13:04.804Z,53.4
2018-11-11T11:13:55.290Z,53.4
2018-11-11T11:14:45.061Z,53.4
2018-11-11T11:15:34.181Z,53.4
2018-11-11T11:16:24.458Z,53.5
2018-11-11T11:17:14.770Z,53.5
2018-11-11T11:18:04.519Z,53.6
2018-11-11T11:18:53.875Z,53.6
2018-11-11T11:19:45.191Z,53.6
2018-11-11T11:20:34.671Z,53.6
2018-11-11T11:21:24.758Z,53.7
2018-11-11T11:22:15.603Z,53.7
2018-11-11T11:23:06.198Z,53.8
2018-11-11T11:23:54.752Z,53.8
2018-11-11T11:24:44.960Z,53.8
2018-11-11T11:25:35.031Z,53.8
2018-11-11T11:26:25.383Z,53.8
2018-11-11T11:27:15.830Z,53.9
2018-11-11T11:28:05.282Z,53.9
2018-11-11T11:28:56.074Z,53.9
2018-11-11T11:29:45.325Z,53.9
2018-11-11T11:30:35.920Z,54
2018-11-11T11:31:26.551Z,54.1
2018-11-11T11:32:16.375Z,54.1
2018-11-11T11:33:05.807Z,54.1
2018-11-11T11:33:56.015Z,54.1
2018-11-11T11:34:45.958Z,54.1
2018-11-11T11:35:37.159Z,54.2
2018-11-11T11:36:26.135Z,54.2
2018-11-11T11:37:16.749Z,54.3
2018-11-11T11:38:06.353Z,54.3
2018-11-11T11:38:56.567Z,54.3
2018-11-11T11:39:46.172Z,54.3
2018-11-11T11:40:36.509Z,54.3
2018-11-11T11:41:26.974Z,54.3
2018-11-11T11:42:16.520Z,54.4
2018-11-11T11:43:06.294Z,54.4
2018-11-11T11:43:56.072Z,54.4
2018-11-11T11:44:46.687Z,54.4
2018-11-11T11:45:36.769Z,54.4
2018-11-11T11:46:26.614Z,54.5
2018-11-11T11:47:17.760Z,54.5
2018-11-11T11:48:07.504Z,54.6
2018-11-11T11:48:57.416Z,54.6
2018-11-11T11:49:46.360Z,54.6
2018-11-11T11:50:36.924Z,54.6
2018-11-11T11:51:26.978Z,54.6
2018-11-11T11:52:18.404Z,54.7
2018-11-11T11:53:08.284Z,54.7
2018-11-11T11:53:57.046Z,54.7
2018-11-11T11:54:47.731Z,54.8
2018-11-11T11:55:37.472Z,54.8
2018-11-11T11:56:27.822Z,54.8
2018-11-11T11:57:17.885Z,54.8
2018-11-11T11:58:07.184Z,54.8
2018-11-11T11:58:56.950Z,54.9
2018-11-11T11:59:47.785Z,54.9
2018-11-11T12:00:37.943Z,54.9
2018-11-11T12:01:27.915Z,54.9
2018-11-11T12:02:17.778Z,54.9
2018-11-11T12:03:07.454Z,55
2018-11-11T12:03:57.630Z,55
2018-11-11T12:04:48.245Z,55.1
2018-11-11T12:05:37.930Z,55.1
2018-11-11T12:06:27.962Z,55.1
2018-11-11T12:07:18.620Z,55.1
2018-11-11T12:08:07.890Z,55.1
2018-11-11T12:08:58.987Z,55.2
2018-11-11T12:09:47.718Z,55.2